sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84143;BME280;74260;50.772;7.730;2023-11-19T00:00:07;98407.81;;;9.87;96.15
84143;BME280;74260;50.772;7.730;2023-11-19T00:00:47;98399.59;;;9.81;96.62
84143;BME280;74260;50.772;7.730;2023-11-19T00:01:17;98398.31;;;9.76;97.00
84143;BME280;74260;50.772;7.730;2023-11-19T00:01:47;98402.69;;;9.77;96.95
84143;BME280;74260;50.772;7.730;2023-11-19T00:02:18;98398.84;;;9.82;96.88
84143;BME280;74260;50.772;7.730;2023-11-19T00:02:49;98399.13;;;9.75;97.15
84143;BME280;74260;50.772;7.730;2023-11-19T00:03:19;98399.34;;;9.78;96.88
84143;BME280;74260;50.772;7.730;2023-11-19T00:03:50;98392.78;;;9.81;96.85
84143;BME280;74260;50.772;7.730;2023-11-19T00:04:22;98390.31;;;9.83;96.58
84143;BME280;74260;50.772;7.730;2023-11-19T00:04:53;98386.47;;;9.78;97.09
84143;BME280;74260;50.772;7.730;2023-11-19T00:05:26;98389.56;;;9.74;97.04
84143;BME280;74260;50.772;7.730;2023-11-19T00:05:59;98377.97;;;9.79;97.04
84143;BME280;74260;50.772;7.730;2023-11-19T00:06:29;98383.69;;;9.75;97.00
84143;BME280;74260;50.772;7.730;2023-11-19T00:06:59;98379.94;;;9.71;97.40
84143;BME280;74260;50.772;7.730;2023-11-19T00:07:37;98382.41;;;9.70;97.28
84143;BME280;74260;50.772;7.730;2023-11-19T00:08:14;98386.41;;;9.66;97.48
84143;BME280;74260;50.772;7.730;2023-11-19T00:08:44;98383.56;;;9.73;97.64
84143;BME280;74260;50.772;7.730;2023-11-19T00:09:16;98385.97;;;9.72;97.21
84143;BME280;74260;50.772;7.730;2023-11-19T00:09:48;98382.88;;;9.76;97.13
84143;BME280;74260;50.772;7.730;2023-11-19T00:10:23;98374.66;;;9.80;97.24
84143;BME280;74260;50.772;7.730;2023-11-19T00:10:53;98381.81;;;9.84;97.07
84143;BME280;74260;50.772;7.730;2023-11-19T00:11:23;98382.09;;;9.87;97.12
84143;BME280;74260;50.772;7.730;2023-11-19T00:11:54;98377.16;;;9.90;96.69
84143;BME280;74260;50.772;7.730;2023-11-19T00:12:24;98372.44;;;9.84;96.59
84143;BME280;74260;50.772;7.730;2023-11-19T00:12:55;98378.25;;;9.82;97.03
84143;BME280;74260;50.772;7.730;2023-11-19T00:13:27;98374.38;;;9.77;97.12
84143;BME280;74260;50.772;7.730;2023-11-19T00:13:57;98375.16;;;9.76;97.20
84143;BME280;74260;50.772;7.730;2023-11-19T00:14:27;98379.28;;;9.74;97.67
84143;BME280;74260;50.772;7.730;2023-11-19T00:14:59;98381.81;;;9.84;97.10
84143;BME280;74260;50.772;7.730;2023-11-19T00:15:29;98372.81;;;9.79;97.30
84143;BME280;74260;50.772;7.730;2023-11-19T00:16:00;98380.19;;;9.74;97.50
84143;BME280;74260;50.772;7.730;2023-11-19T00:16:30;98380.97;;;9.73;97.65
84143;BME280;74260;50.772;7.730;2023-11-19T00:17:02;98391.41;;;9.75;97.72
84143;BME280;74260;50.772;7.730;2023-11-19T00:17:34;98385.47;;;9.76;97.76
84143;BME280;74260;50.772;7.730;2023-11-19T00:18:04;98383.25;;;9.80;97.55
84143;BME280;74260;50.772;7.730;2023-11-19T00:18:35;98383.75;;;9.86;97.16
84143;BME280;74260;50.772;7.730;2023-11-19T00:19:06;98375.63;;;9.92;96.90
84143;BME280;74260;50.772;7.730;2023-11-19T00:19:36;98375.06;;;9.96;96.66
84143;BME280;74260;50.772;7.730;2023-11-19T00:20:07;98378.94;;;10.01;96.29
84143;BME280;74260;50.772;7.730;2023-11-19T00:20:37;98373.91;;;10.02;96.45
84143;BME280;74260;50.772;7.730;2023-11-19T00:21:08;98375.06;;;9.96;96.34
84143;BME280;74260;50.772;7.730;2023-11-19T00:21:40;98365.56;;;9.95;96.54
84143;BME280;74260;50.772;7.730;2023-11-19T00:22:11;98367.72;;;10.00;96.27
84143;BME280;74260;50.772;7.730;2023-11-19T00:22:42;98370.66;;;10.05;96.11
84143;BME280;74260;50.772;7.730;2023-11-19T00:23:12;98369.91;;;10.06;95.86
84143;BME280;74260;50.772;7.730;2023-11-19T00:23:44;98366.16;;;10.12;96.06
84143;BME280;74260;50.772;7.730;2023-11-19T00:24:14;98366.78;;;10.10;95.93
84143;BME280;74260;50.772;7.730;2023-11-19T00:24:48;98356.75;;;10.13;95.65
84143;BME280;74260;50.772;7.730;2023-11-19T00:25:19;98356.09;;;10.15;95.67
84143;BME280;74260;50.772;7.730;2023-11-19T00:25:49;98356.75;;;10.13;95.35
84143;BME280;74260;50.772;7.730;2023-11-19T00:26:20;98343.88;;;10.03;96.03
84143;BME280;74260;50.772;7.730;2023-11-19T00:26:50;98345.88;;;9.95;96.48
84143;BME280;74260;50.772;7.730;2023-11-19T00:27:21;98345.50;;;9.91;96.79
84143;BME280;74260;50.772;7.730;2023-11-19T00:27:51;98348.75;;;9.88;97.15
84143;BME280;74260;50.772;7.730;2023-11-19T00:28:23;98341.88;;;9.89;97.06
84143;BME280;74260;50.772;7.730;2023-11-19T00:28:54;98340.09;;;9.88;97.30
84143;BME280;74260;50.772;7.730;2023-11-19T00:29:27;98347.72;;;9.86;97.31
84143;BME280;74260;50.772;7.730;2023-11-19T00:29:57;98347.84;;;9.88;97.49
84143;BME280;74260;50.772;7.730;2023-11-19T00:30:28;98340.34;;;9.91;97.34
84143;BME280;74260;50.772;7.730;2023-11-19T00:30:58;98348.34;;;9.94;97.07
84143;BME280;74260;50.772;7.730;2023-11-19T00:31:29;98346.28;;;9.90;97.50
84143;BME280;74260;50.772;7.730;2023-11-19T00:31:59;98336.63;;;9.87;97.21
84143;BME280;74260;50.772;7.730;2023-11-19T00:32:29;98341.66;;;9.86;97.43
84143;BME280;74260;50.772;7.730;2023-11-19T00:33:00;98342.44;;;9.85;97.47
84143;BME280;74260;50.772;7.730;2023-11-19T00:33:30;98340.50;;;9.82;97.84
84143;BME280;74260;50.772;7.730;2023-11-19T00:34:01;98341.88;;;9.89;97.56
84143;BME280;74260;50.772;7.730;2023-11-19T00:34:36;98339.31;;;9.89;97.41
84143;BME280;74260;50.772;7.730;2023-11-19T00:35:06;98335.19;;;9.91;97.46
84143;BME280;74260;50.772;7.730;2023-11-19T00:35:40;98323.47;;;9.94;97.52
84143;BME280;74260;50.772;7.730;2023-11-19T00:36:10;98325.28;;;9.95;97.12
84143;BME280;74260;50.772;7.730;2023-11-19T00:36:41;98321.50;;;10.02;96.90
84143;BME280;74260;50.772;7.730;2023-11-19T00:37:15;98319.28;;;10.06;96.78
84143;BME280;74260;50.772;7.730;2023-11-19T00:37:45;98320.44;;;10.10;96.37
84143;BME280;74260;50.772;7.730;2023-11-19T00:38:17;98327.41;;;10.11;96.42
84143;BME280;74260;50.772;7.730;2023-11-19T00:38:48;98325.06;;;10.14;96.20
84143;BME280;74260;50.772;7.730;2023-11-19T00:39:18;98325.88;;;10.13;96.45
84143;BME280;74260;50.772;7.730;2023-11-19T00:39:51;98321.81;;;10.16;96.24
84143;BME280;74260;50.772;7.730;2023-11-19T00:40:22;98335.38;;;10.14;96.14
84143;BME280;74260;50.772;7.730;2023-11-19T00:40:53;98344.75;;;10.13;96.28
84143;BME280;74260;50.772;7.730;2023-11-19T00:41:24;98339.00;;;10.06;96.69
84143;BME280;74260;50.772;7.730;2023-11-19T00:41:55;98342.34;;;10.05;97.08
84143;BME280;74260;50.772;7.730;2023-11-19T00:42:26;98337.84;;;10.02;96.75
84143;BME280;74260;50.772;7.730;2023-11-19T00:42:56;98337.94;;;10.14;96.55
84143;BME280;74260;50.772;7.730;2023-11-19T00:43:27;98338.09;;;10.05;96.67
84143;BME280;74260;50.772;7.730;2023-11-19T00:43:57;98337.41;;;10.08;96.82
84143;BME280;74260;50.772;7.730;2023-11-19T00:44:28;98337.41;;;10.08;96.99
84143;BME280;74260;50.772;7.730;2023-11-19T00:44:58;98338.47;;;10.10;96.68
84143;BME280;74260;50.772;7.730;2023-11-19T00:45:28;98329.69;;;10.08;96.69
84143;BME280;74260;50.772;7.730;2023-11-19T00:45:59;98328.19;;;10.00;97.03
84143;BME280;74260;50.772;7.730;2023-11-19T00:46:30;98332.59;;;10.01;97.31
84143;BME280;74260;50.772;7.730;2023-11-19T00:47:03;98330.47;;;10.07;96.94
84143;BME280;74260;50.772;7.730;2023-11-19T00:47:36;98318.91;;;10.12;96.71
84143;BME280;74260;50.772;7.730;2023-11-19T00:48:06;98319.41;;;10.08;97.03
84143;BME280;74260;50.772;7.730;2023-11-19T00:48:39;98319.69;;;10.11;96.91
84143;BME280;74260;50.772;7.730;2023-11-19T00:49:09;98316.59;;;10.05;96.74
84143;BME280;74260;50.772;7.730;2023-11-19T00:49:41;98322.41;;;10.02;97.29
84143;BME280;74260;50.772;7.730;2023-11-19T00:50:13;98316.69;;;10.06;97.13
84143;BME280;74260;50.772;7.730;2023-11-19T00:50:43;98319.97;;;10.04;97.29
84143;BME280;74260;50.772;7.730;2023-11-19T00:51:15;98316.13;;;9.99;97.30
84143;BME280;74260;50.772;7.730;2023-11-19T00:51:47;98321.75;;;10.05;97.22
84143;BME280;74260;50.772;7.730;2023-11-19T00:52:17;98312.13;;;10.02;97.29
84143;BME280;74260;50.772;7.730;2023-11-19T00:52:48;98307.19;;;10.05;97.34
84143;BME280;74260;50.772;7.730;2023-11-19T00:53:18;98319.03;;;10.03;97.25
84143;BME280;74260;50.772;7.730;2023-11-19T00:53:49;98310.78;;;10.07;97.21
84143;BME280;74260;50.772;7.730;2023-11-19T00:54:19;98309.41;;;10.11;97.02
84143;BME280;74260;50.772;7.730;2023-11-19T00:54:50;98315.31;;;10.10;97.01
84143;BME280;74260;50.772;7.730;2023-11-19T00:55:21;98314.25;;;10.08;96.91
84143;BME280;74260;50.772;7.730;2023-11-19T00:55:51;98304.63;;;10.05;97.02
84143;BME280;74260;50.772;7.730;2023-11-19T00:56:21;98312.47;;;10.07;97.27
84143;BME280;74260;50.772;7.730;2023-11-19T00:56:52;98307.28;;;10.17;97.28
84143;BME280;74260;50.772;7.730;2023-11-19T00:57:23;98305.00;;;10.10;97.09
84143;BME280;74260;50.772;7.730;2023-11-19T00:57:54;98307.97;;;10.14;96.81
84143;BME280;74260;50.772;7.730;2023-11-19T00:58:26;98309.31;;;10.21;96.38
84143;BME280;74260;50.772;7.730;2023-11-19T00:58:57;98309.78;;;10.27;96.24
84143;BME280;74260;50.772;7.730;2023-11-19T00:59:27;98303.06;;;10.29;96.21
84143;BME280;74260;50.772;7.730;2023-11-19T00:59:59;98311.09;;;10.22;96.41
84143;BME280;74260;50.772;7.730;2023-11-19T01:00:30;98308.00;;;10.26;96.28
84143;BME280;74260;50.772;7.730;2023-11-19T01:01:02;98308.78;;;10.25;96.17
84143;BME280;74260;50.772;7.730;2023-11-19T01:01:33;98308.31;;;10.19;96.43
84143;BME280;74260;50.772;7.730;2023-11-19T01:02:03;98305.94;;;10.22;96.57
84143;BME280;74260;50.772;7.730;2023-11-19T01:02:34;98294.09;;;10.24;96.29
84143;BME280;74260;50.772;7.730;2023-11-19T01:03:05;98294.31;;;10.27;96.03
84143;BME280;74260;50.772;7.730;2023-11-19T01:03:37;98295.47;;;10.30;96.06
84143;BME280;74260;50.772;7.730;2023-11-19T01:04:08;98300.38;;;10.27;96.27
84143;BME280;74260;50.772;7.730;2023-11-19T01:04:39;98305.72;;;10.19;96.69
84143;BME280;74260;50.772;7.730;2023-11-19T01:05:12;98309.75;;;10.15;96.83
84143;BME280;74260;50.772;7.730;2023-11-19T01:05:45;98306.81;;;10.11;97.02
84143;BME280;74260;50.772;7.730;2023-11-19T01:06:27;98305.78;;;10.09;97.23
84143;BME280;74260;50.772;7.730;2023-11-19T01:06:57;98308.84;;;10.15;97.43
84143;BME280;74260;50.772;7.730;2023-11-19T01:07:27;98299.44;;;10.15;97.26
84143;BME280;74260;50.772;7.730;2023-11-19T01:07:58;98298.91;;;10.19;97.05
84143;BME280;74260;50.772;7.730;2023-11-19T01:08:28;98307.41;;;10.18;96.83
84143;BME280;74260;50.772;7.730;2023-11-19T01:08:59;98300.81;;;10.22;96.82
84143;BME280;74260;50.772;7.730;2023-11-19T01:09:34;98303.03;;;10.17;96.97
84143;BME280;74260;50.772;7.730;2023-11-19T01:10:05;98301.66;;;10.11;97.34
84143;BME280;74260;50.772;7.730;2023-11-19T01:10:38;98299.75;;;10.08;97.34
84143;BME280;74260;50.772;7.730;2023-11-19T01:11:09;98299.47;;;10.05;97.53
84143;BME280;74260;50.772;7.730;2023-11-19T01:11:42;98290.84;;;10.05;97.55
84143;BME280;74260;50.772;7.730;2023-11-19T01:12:12;98295.34;;;10.07;97.60
84143;BME280;74260;50.772;7.730;2023-11-19T01:12:43;98293.66;;;10.08;97.21
84143;BME280;74260;50.772;7.730;2023-11-19T01:13:14;98297.41;;;10.11;97.37
84143;BME280;74260;50.772;7.730;2023-11-19T01:13:44;98298.31;;;10.12;97.27
84143;BME280;74260;50.772;7.730;2023-11-19T01:14:14;98308.38;;;10.09;97.60
84143;BME280;74260;50.772;7.730;2023-11-19T01:14:45;98311.66;;;10.08;97.83
84143;BME280;74260;50.772;7.730;2023-11-19T01:15:15;98312.44;;;10.17;97.74
84143;BME280;74260;50.772;7.730;2023-11-19T01:15:45;98309.97;;;10.18;97.48
84143;BME280;74260;50.772;7.730;2023-11-19T01:16:17;98308.91;;;10.26;96.93
84143;BME280;74260;50.772;7.730;2023-11-19T01:16:49;98302.63;;;10.23;96.83
84143;BME280;74260;50.772;7.730;2023-11-19T01:17:19;98296.13;;;10.28;96.88
84143;BME280;74260;50.772;7.730;2023-11-19T01:17:49;98291.00;;;10.28;96.70
84143;BME280;74260;50.772;7.730;2023-11-19T01:18:20;98303.31;;;10.32;96.50
84143;BME280;74260;50.772;7.730;2023-11-19T01:18:50;98306.31;;;10.26;96.53
84143;BME280;74260;50.772;7.730;2023-11-19T01:19:21;98314.94;;;10.27;96.48
84143;BME280;74260;50.772;7.730;2023-11-19T01:19:58;98314.25;;;10.18;97.24
84143;BME280;74260;50.772;7.730;2023-11-19T01:20:29;98310.34;;;10.23;97.25
84143;BME280;74260;50.772;7.730;2023-11-19T01:20:59;98305.31;;;10.24;97.04
84143;BME280;74260;50.772;7.730;2023-11-19T01:21:30;98296.59;;;10.34;96.82
84143;BME280;74260;50.772;7.730;2023-11-19T01:22:00;98305.00;;;10.31;96.86
84143;BME280;74260;50.772;7.730;2023-11-19T01:22:30;98299.16;;;10.34;96.40
84143;BME280;74260;50.772;7.730;2023-11-19T01:23:01;98295.94;;;10.36;96.39
84143;BME280;74260;50.772;7.730;2023-11-19T01:23:31;98300.69;;;10.42;96.09
84143;BME280;74260;50.772;7.730;2023-11-19T01:24:04;98296.28;;;10.41;96.04
84143;BME280;74260;50.772;7.730;2023-11-19T01:24:39;98301.41;;;10.29;96.40
84143;BME280;74260;50.772;7.730;2023-11-19T01:25:09;98301.41;;;10.29;96.61
84143;BME280;74260;50.772;7.730;2023-11-19T01:25:40;98305.31;;;10.24;96.96
84143;BME280;74260;50.772;7.730;2023-11-19T01:26:10;98312.66;;;10.20;97.17
84143;BME280;74260;50.772;7.730;2023-11-19T01:26:41;98307.28;;;10.17;97.27
84143;BME280;74260;50.772;7.730;2023-11-19T01:27:15;98302.53;;;10.11;97.84
84143;BME280;74260;50.772;7.730;2023-11-19T01:27:45;98301.00;;;10.13;97.68
84143;BME280;74260;50.772;7.730;2023-11-19T01:28:16;98298.13;;;10.20;97.45
84143;BME280;74260;50.772;7.730;2023-11-19T01:28:46;98300.16;;;10.24;97.20
84143;BME280;74260;50.772;7.730;2023-11-19T01:29:16;98298.50;;;10.25;97.24
84143;BME280;74260;50.772;7.730;2023-11-19T01:29:47;98299.94;;;10.21;97.38
84143;BME280;74260;50.772;7.730;2023-11-19T01:30:17;98298.78;;;10.18;97.61
84143;BME280;74260;50.772;7.730;2023-11-19T01:30:50;98305.28;;;10.13;98.05
84143;BME280;74260;50.772;7.730;2023-11-19T01:31:21;98302.53;;;10.11;97.64
84143;BME280;74260;50.772;7.730;2023-11-19T01:31:51;98300.22;;;10.14;97.52
84143;BME280;74260;50.772;7.730;2023-11-19T01:32:22;98295.44;;;10.19;97.62
84143;BME280;74260;50.772;7.730;2023-11-19T01:32:54;98299.25;;;10.24;97.25
84143;BME280;74260;50.772;7.730;2023-11-19T01:33:24;98296.78;;;10.25;97.36
84143;BME280;74260;50.772;7.730;2023-11-19T01:33:55;98295.66;;;10.22;97.35
84143;BME280;74260;50.772;7.730;2023-11-19T01:34:25;98293.88;;;10.21;97.61
84143;BME280;74260;50.772;7.730;2023-11-19T01:34:55;98281.53;;;10.17;97.60
84143;BME280;74260;50.772;7.730;2023-11-19T01:35:26;98289.38;;;10.18;97.64
84143;BME280;74260;50.772;7.730;2023-11-19T01:35:56;98287.63;;;10.29;97.30
84143;BME280;74260;50.772;7.730;2023-11-19T01:36:28;98272.41;;;10.32;97.18
84143;BME280;74260;50.772;7.730;2023-11-19T01:36:59;98275.44;;;10.38;96.59
84143;BME280;74260;50.772;7.730;2023-11-19T01:37:29;98279.59;;;10.36;96.76
84143;BME280;74260;50.772;7.730;2023-11-19T01:38:00;98278.03;;;10.38;96.53
84143;BME280;74260;50.772;7.730;2023-11-19T01:38:30;98285.22;;;10.42;96.35
84143;BME280;74260;50.772;7.730;2023-11-19T01:39:03;98279.38;;;10.44;96.19
84143;BME280;74260;50.772;7.730;2023-11-19T01:39:36;98281.06;;;10.44;95.93
84143;BME280;74260;50.772;7.730;2023-11-19T01:40:07;98277.19;;;10.49;95.89
84143;BME280;74260;50.772;7.730;2023-11-19T01:40:40;98273.91;;;10.52;95.94
84143;BME280;74260;50.772;7.730;2023-11-19T01:41:11;98280.53;;;10.48;95.96
84143;BME280;74260;50.772;7.730;2023-11-19T01:41:41;98266.88;;;10.49;96.24
84143;BME280;74260;50.772;7.730;2023-11-19T01:42:11;98273.81;;;10.50;96.05
84143;BME280;74260;50.772;7.730;2023-11-19T01:42:42;98279.97;;;10.52;96.09
84143;BME280;74260;50.772;7.730;2023-11-19T01:43:31;98278.25;;;10.41;96.49
84143;BME280;74260;50.772;7.730;2023-11-19T01:44:01;98271.66;;;10.44;96.26
84143;BME280;74260;50.772;7.730;2023-11-19T01:44:32;98267.94;;;10.41;96.29
84143;BME280;74260;50.772;7.730;2023-11-19T01:45:02;98271.53;;;10.43;96.28
84143;BME280;74260;50.772;7.730;2023-11-19T01:45:33;98269.66;;;10.40;96.78
84143;BME280;74260;50.772;7.730;2023-11-19T01:46:06;98264.63;;;10.42;96.99
84143;BME280;74260;50.772;7.730;2023-11-19T01:46:44;98272.88;;;10.38;97.08
84143;BME280;74260;50.772;7.730;2023-11-19T01:47:14;98265.47;;;10.31;97.40
84143;BME280;74260;50.772;7.730;2023-11-19T01:47:45;98273.66;;;10.37;97.57
84143;BME280;74260;50.772;7.730;2023-11-19T01:48:15;98272.34;;;10.42;97.35
84143;BME280;74260;50.772;7.730;2023-11-19T01:48:46;98274.47;;;10.47;97.03
84143;BME280;74260;50.772;7.730;2023-11-19T01:49:17;98269.75;;;10.42;96.92
84143;BME280;74260;50.772;7.730;2023-11-19T01:49:49;98276.16;;;10.47;97.35
84143;BME280;74260;50.772;7.730;2023-11-19T01:50:19;98283.06;;;10.36;97.17
84143;BME280;74260;50.772;7.730;2023-11-19T01:50:50;98282.97;;;10.35;97.60
84143;BME280;74260;50.772;7.730;2023-11-19T01:51:22;98275.34;;;10.36;97.57
84143;BME280;74260;50.772;7.730;2023-11-19T01:51:53;98272.88;;;10.38;97.55
84143;BME280;74260;50.772;7.730;2023-11-19T01:52:23;98270.41;;;10.39;97.28
84143;BME280;74260;50.772;7.730;2023-11-19T01:52:55;98263.81;;;10.43;97.25
84143;BME280;74260;50.772;7.730;2023-11-19T01:53:28;98263.28;;;10.47;97.36
84143;BME280;74260;50.772;7.730;2023-11-19T01:53:59;98263.28;;;10.47;97.28
84143;BME280;74260;50.772;7.730;2023-11-19T01:54:29;98264.63;;;10.42;97.34
84143;BME280;74260;50.772;7.730;2023-11-19T01:55:00;98278.03;;;10.38;97.75
84143;BME280;74260;50.772;7.730;2023-11-19T01:55:31;98268.31;;;10.45;97.65
84143;BME280;74260;50.772;7.730;2023-11-19T01:56:02;98266.16;;;10.40;97.75
84143;BME280;74260;50.772;7.730;2023-11-19T01:56:33;98259.47;;;10.42;97.41
84143;BME280;74260;50.772;7.730;2023-11-19T01:57:04;98269.66;;;10.40;97.51
84143;BME280;74260;50.772;7.730;2023-11-19T01:57:36;98263.28;;;10.47;97.21
84143;BME280;74260;50.772;7.730;2023-11-19T01:58:08;98268.66;;;10.50;97.32
84143;BME280;74260;50.772;7.730;2023-11-19T01:58:39;98279.97;;;10.52;97.37
84143;BME280;74260;50.772;7.730;2023-11-19T01:59:12;98272.25;;;10.52;97.22
84143;BME280;74260;50.772;7.730;2023-11-19T01:59:43;98273.47;;;10.45;97.53
84143;BME280;74260;50.772;7.730;2023-11-19T02:00:15;98270.09;;;10.46;97.82
84143;BME280;74260;50.772;7.730;2023-11-19T02:00:46;98264.63;;;10.42;97.77
84143;BME280;74260;50.772;7.730;2023-11-19T02:01:16;98271.31;;;10.40;98.11
84143;BME280;74260;50.772;7.730;2023-11-19T02:01:47;98261.47;;;10.46;97.50
84143;BME280;74260;50.772;7.730;2023-11-19T02:02:18;98266.63;;;10.46;97.55
84143;BME280;74260;50.772;7.730;2023-11-19T02:02:51;98269.50;;;10.39;97.80
84143;BME280;74260;50.772;7.730;2023-11-19T02:03:22;98265.06;;;10.48;97.76
84143;BME280;74260;50.772;7.730;2023-11-19T02:03:55;98263.72;;;10.53;97.71
84143;BME280;74260;50.772;7.730;2023-11-19T02:04:28;98252.97;;;10.47;97.96
84143;BME280;74260;50.772;7.730;2023-11-19T02:04:58;98247.03;;;10.48;98.03
84143;BME280;74260;50.772;7.730;2023-11-19T02:05:30;98254.00;;;10.49;97.85
84143;BME280;74260;50.772;7.730;2023-11-19T02:06:03;98261.72;;;10.49;97.76
84143;BME280;74260;50.772;7.730;2023-11-19T02:06:37;98267.06;;;10.40;98.43
84143;BME280;74260;50.772;7.730;2023-11-19T02:07:10;98271.09;;;10.37;98.64
84143;BME280;74260;50.772;7.730;2023-11-19T02:07:41;98267.72;;;10.38;98.83
84143;BME280;74260;50.772;7.730;2023-11-19T02:08:11;98269.75;;;10.42;98.34
84143;BME280;74260;50.772;7.730;2023-11-19T02:08:43;98271.88;;;10.47;98.14
84143;BME280;74260;50.772;7.730;2023-11-19T02:09:15;98260.13;;;10.51;97.82
84143;BME280;74260;50.772;7.730;2023-11-19T02:09:49;98257.81;;;10.54;97.45
84143;BME280;74260;50.772;7.730;2023-11-19T02:10:19;98256.09;;;10.55;97.64
84143;BME280;74260;50.772;7.730;2023-11-19T02:10:52;98247.84;;;10.59;97.36
84143;BME280;74260;50.772;7.730;2023-11-19T02:11:25;98252.09;;;10.58;97.30
84143;BME280;74260;50.772;7.730;2023-11-19T02:11:59;98249.28;;;10.55;97.65
84143;BME280;74260;50.772;7.730;2023-11-19T02:12:29;98250.19;;;10.56;97.41
84143;BME280;74260;50.772;7.730;2023-11-19T02:13:03;98247.50;;;10.54;97.45
84143;BME280;74260;50.772;7.730;2023-11-19T02:13:37;98239.50;;;10.51;97.69
84143;BME280;74260;50.772;7.730;2023-11-19T02:14:07;98249.81;;;10.51;97.71
84143;BME280;74260;50.772;7.730;2023-11-19T02:14:38;98250.72;;;10.52;97.86
84143;BME280;74260;50.772;7.730;2023-11-19T02:15:09;98244.66;;;10.51;98.00
84143;BME280;74260;50.772;7.730;2023-11-19T02:15:42;98238.97;;;10.55;97.76
84143;BME280;74260;50.772;7.730;2023-11-19T02:16:13;98248.97;;;10.62;97.41
84143;BME280;74260;50.772;7.730;2023-11-19T02:16:44;98252.78;;;10.67;97.01
84143;BME280;74260;50.772;7.730;2023-11-19T02:17:44;98241.44;;;10.65;97.41
84143;BME280;74260;50.772;7.730;2023-11-19T02:18:22;98246.38;;;10.62;97.37
84143;BME280;74260;50.772;7.730;2023-11-19T02:18:53;98240.00;;;10.57;97.60
84143;BME280;74260;50.772;7.730;2023-11-19T02:19:23;98253.09;;;10.48;97.89
84143;BME280;74260;50.772;7.730;2023-11-19T02:19:54;98253.91;;;10.59;97.69
84143;BME280;74260;50.772;7.730;2023-11-19T02:20:24;98251.22;;;10.58;97.81
84143;BME280;74260;50.772;7.730;2023-11-19T02:20:57;98270.81;;;10.56;97.81
84143;BME280;74260;50.772;7.730;2023-11-19T02:21:28;98265.44;;;10.64;97.74
84143;BME280;74260;50.772;7.730;2023-11-19T02:21:59;98253.56;;;10.66;97.33
84143;BME280;74260;50.772;7.730;2023-11-19T02:22:31;98260.63;;;10.69;97.17
84143;BME280;74260;50.772;7.730;2023-11-19T02:23:01;98244.50;;;10.71;97.10
84143;BME280;74260;50.772;7.730;2023-11-19T02:23:32;98244.50;;;10.71;96.86
84143;BME280;74260;50.772;7.730;2023-11-19T02:24:06;98250.78;;;10.75;96.85
84143;BME280;74260;50.772;7.730;2023-11-19T02:24:38;98255.56;;;10.70;97.03
84143;BME280;74260;50.772;7.730;2023-11-19T02:25:15;98244.50;;;10.71;96.66
84143;BME280;74260;50.772;7.730;2023-11-19T02:26:42;98257.28;;;10.70;96.73
84143;BME280;74260;50.772;7.730;2023-11-19T02:27:25;98259.28;;;10.74;96.95
84143;BME280;74260;50.772;7.730;2023-11-19T02:28:00;98243.72;;;10.72;96.86
84143;BME280;74260;50.772;7.730;2023-11-19T02:28:32;98251.53;;;10.74;96.48
84143;BME280;74260;50.772;7.730;2023-11-19T02:29:03;98258.94;;;10.69;96.75
84143;BME280;74260;50.772;7.730;2023-11-19T02:29:33;98269.47;;;10.72;96.71
84143;BME280;74260;50.772;7.730;2023-11-19T02:30:05;98259.28;;;10.74;96.68
84143;BME280;74260;50.772;7.730;2023-11-19T02:30:38;98265.13;;;10.71;96.78
84143;BME280;74260;50.772;7.730;2023-11-19T02:31:09;98251.66;;;10.75;96.83
84143;BME280;74260;50.772;7.730;2023-11-19T02:31:40;98258.53;;;10.75;96.66
84143;BME280;74260;50.772;7.730;2023-11-19T02:32:10;98264.81;;;10.78;96.60
84143;BME280;74260;50.772;7.730;2023-11-19T02:32:43;98271.84;;;10.81;96.65
84143;BME280;74260;50.772;7.730;2023-11-19T02:33:14;98265.03;;;10.81;96.43
84143;BME280;74260;50.772;7.730;2023-11-19T02:33:45;98266.91;;;10.84;96.35
84143;BME280;74260;50.772;7.730;2023-11-19T02:34:15;98260.88;;;10.83;95.97
84143;BME280;74260;50.772;7.730;2023-11-19T02:34:46;98255.03;;;10.74;96.41
84143;BME280;74260;50.772;7.730;2023-11-19T02:35:16;98256.81;;;10.75;96.67
84143;BME280;74260;50.772;7.730;2023-11-19T02:35:47;98251.13;;;10.79;96.73
84143;BME280;74260;50.772;7.730;2023-11-19T02:36:17;98254.16;;;10.85;96.31
84143;BME280;74260;50.772;7.730;2023-11-19T02:36:47;98249.34;;;10.78;96.58
84143;BME280;74260;50.772;7.730;2023-11-19T02:37:18;98251.44;;;10.84;96.35
84143;BME280;74260;50.772;7.730;2023-11-19T02:37:49;98252.34;;;10.84;96.22
84143;BME280;74260;50.772;7.730;2023-11-19T02:38:19;98249.88;;;10.74;96.65
84143;BME280;74260;50.772;7.730;2023-11-19T02:38:51;98258.63;;;10.76;96.88
84143;BME280;74260;50.772;7.730;2023-11-19T02:39:22;98267.25;;;10.77;96.93
84143;BME280;74260;50.772;7.730;2023-11-19T02:39:52;98259.75;;;10.80;96.63
84143;BME280;74260;50.772;7.730;2023-11-19T02:40:23;98258.97;;;10.81;96.60
84143;BME280;74260;50.772;7.730;2023-11-19T02:40:54;98249.88;;;10.86;96.41
84143;BME280;74260;50.772;7.730;2023-11-19T02:41:25;98253.91;;;10.82;96.45
84143;BME280;74260;50.772;7.730;2023-11-19T02:41:55;98257.50;;;10.84;96.33
84143;BME280;74260;50.772;7.730;2023-11-19T02:42:26;98239.47;;;10.84;96.05
84143;BME280;74260;50.772;7.730;2023-11-19T02:42:58;98238.56;;;10.84;96.46
84143;BME280;74260;50.772;7.730;2023-11-19T02:43:28;98238.13;;;10.89;96.04
84143;BME280;74260;50.772;7.730;2023-11-19T02:44:01;98236.00;;;10.95;95.94
84143;BME280;74260;50.772;7.730;2023-11-19T02:44:32;98238.59;;;10.95;95.76
84143;BME280;74260;50.772;7.730;2023-11-19T02:45:02;98241.38;;;10.87;96.19
84143;BME280;74260;50.772;7.730;2023-11-19T02:45:36;98243.59;;;10.82;96.61
84143;BME280;74260;50.772;7.730;2023-11-19T02:46:06;98248.44;;;10.89;96.53
84143;BME280;74260;50.772;7.730;2023-11-19T02:46:37;98238.13;;;10.89;96.28
84143;BME280;74260;50.772;7.730;2023-11-19T02:47:07;98239.03;;;10.78;96.63
84143;BME280;74260;50.772;7.730;2023-11-19T02:47:38;98233.28;;;10.82;96.64
84143;BME280;74260;50.772;7.730;2023-11-19T02:48:08;98225.56;;;10.82;96.64