sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2022-09-28T02:40:12;9.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T03:01:01;9.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T07:59:57;10.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T08:12:11;10.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T09:36:10;11.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T09:47:13;11.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T09:49:55;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T09:55:24;11.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T09:57:58;11.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:00:27;11.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:02:54;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:05:24;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:08:03;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:10:34;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:13:01;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:15:30;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:17:59;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:20:32;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:22:59;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:25:30;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:27:58;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:30:25;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:32:53;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:35:25;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:38:01;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:40:41;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:43:35;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:46:11;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:48:51;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:51:17;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:54:00;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:56:29;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T10:58:59;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:01:30;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:04:03;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:06:32;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:09:02;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:11:28;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:13:58;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:16:28;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:18:56;12.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:21:25;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:24:05;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:26:37;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:29:05;12.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:31:32;12.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:47:06;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:49:40;13.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:52:23;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:55:04;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T11:57:35;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:02:43;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:05:25;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:08:03;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:10:35;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:13:12;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:16:02;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:18:54;12.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:21:35;12.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:24:15;12.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:26:57;12.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:29:30;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:34:32;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:37:20;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:39:54;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:45:24;13.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T12:58:36;13.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:09:26;13.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:20:28;13.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:25:35;13.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:28:05;13.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:30:33;13.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:33:03;13.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:35:30;13.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T13:49:37;13.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:02:38;13.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:05:33;13.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:11:22;13.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:22:06;13.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:32:40;13.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:35:17;13.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:37:47;13.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:56:18;13.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T14:58:45;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:01:17;13.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:03:47;13.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:06:14;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:08:46;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:11:23;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:13:50;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:16:29;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:19:10;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:21:43;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:24:34;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:27:02;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:29:29;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:31:58;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:34:28;12.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:37:14;12.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:39:40;12.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:42:06;12.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:44:36;12.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:47:14;12.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:49:54;12.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:54:59;12.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T15:57:39;12.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:00:21;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:08:21;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:11:22;12.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:16:48;12.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:19:35;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:22:04;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:24:34;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:27:15;12.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:32:34;12.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:37:38;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:40:11;12.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:42:38;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:45:05;11.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:47:32;11.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:50:05;11.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:52:31;11.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:55:16;11.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T16:57:43;11.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:00:24;11.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:02:50;11.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:05:16;11.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:07:48;11.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:10:17;10.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:12:44;11.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:15:09;10.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:17:35;10.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:20:22;10.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:22:51;10.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:25:18;10.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:27:46;10.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:30:13;10.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:32:40;10.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:35:10;10.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:37:36;10.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:40:24;10.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:42:53;10.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:45:24;10.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:47:51;10.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:52:42;10.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:55:08;10.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T17:57:34;9.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:00:00;9.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:02:26;9.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:04:51;9.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:07:17;9.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:09:43;9.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:12:08;9.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:14:34;9.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:17:00;9.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:19:26;9.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:21:51;9.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:24:18;9.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:26:44;9.40;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:29:09;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:31:35;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:34:01;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:36:31;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:38:59;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:41:26;9.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:43:53;9.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:46:25;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:48:53;9.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:51:19;9.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:53:45;9.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:56:13;9.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T18:58:41;9.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:01:13;9.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:03:39;8.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:06:09;9.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:08:35;8.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:11:05;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:13:30;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:15:56;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:18:22;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:20:48;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:23:13;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:25:39;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:28:05;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:30:31;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:32:56;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:35:22;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:37:48;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:40:14;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:42:40;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:45:06;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:47:32;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:49:58;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:52:24;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:54:51;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:57:28;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T19:59:54;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:02:20;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:04:46;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:07:12;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:09:38;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:19:23;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:21:49;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:29:08;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:34:01;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:36:27;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T20:38:57;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:33:07;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:35:34;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:38:00;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:40:25;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:42:51;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T21:45:17;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:26:52;8.30;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:31:46;8.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:34:11;8.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:36:37;8.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:39:03;8.20;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:41:29;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:43:56;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:46:24;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:48:52;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:51:19;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:53:45;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:56:11;7.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T22:58:37;7.90;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:03:38;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:06:07;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:08:34;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:11:00;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:13:26;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:15:58;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:18:27;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:20:54;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:23:20;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:25:46;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:28:12;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:30:37;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:33:03;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:35:29;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:37:54;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:40:20;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:42:45;7.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:45:11;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:47:37;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:50:06;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:52:32;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:54:58;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:57:23;7.50;99.90
6810;DHT22;3443;48.812;9.112;2022-09-28T23:59:50;7.60;99.90
