sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31594;SDS011;18200;48.726;8.892;2023-04-03T00:03:32;12.05;;;4.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:07:32;9.32;;;4.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:11:33;9.32;;;3.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:15:34;7.22;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:19:35;7.72;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:23:35;7.47;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:27:37;7.18;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:31:38;7.80;;;4.18;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:35:38;7.18;;;4.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:39:39;8.77;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:43:39;6.50;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:47:41;8.40;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:51:42;7.35;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:55:43;8.30;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T00:59:46;8.35;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:03:51;7.07;;;3.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:07:52;6.40;;;4.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:11:53;8.25;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:15:54;6.47;;;4.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:20:43;7.10;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:28:33;7.30;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:32:35;10.50;;;4.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:36:35;8.02;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:40:35;9.48;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:44:37;5.68;;;4.03;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:48:37;10.48;;;4.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:52:38;8.88;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-04-03T01:56:39;8.60;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:00:39;8.65;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:04:40;10.18;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:08:41;7.20;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:12:41;8.05;;;4.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:16:42;7.72;;;4.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:20:42;13.23;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:24:43;4.65;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:28:43;10.55;;;4.82;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:32:44;8.32;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:36:44;5.60;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:40:49;7.28;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:44:51;8.77;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:48:51;6.65;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:52:52;7.63;;;4.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T02:56:53;9.57;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:00:54;8.13;;;4.18;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:04:55;9.38;;;5.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:08:55;10.82;;;4.43;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:12:55;7.63;;;4.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:16:57;8.85;;;5.07;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:20:58;10.68;;;5.97;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:24:59;8.27;;;5.68;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:29:00;15.77;;;11.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:33:04;9.00;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:37:05;6.88;;;4.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:41:05;6.57;;;4.07;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:45:08;7.72;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:49:09;7.88;;;4.75;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:53:09;9.20;;;4.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T03:57:10;7.30;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:01:11;7.65;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:05:19;8.52;;;4.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:09:20;7.75;;;4.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:13:20;7.53;;;4.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:17:21;6.65;;;4.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:21:22;6.82;;;4.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:25:25;10.20;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:29:26;7.40;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:33:27;6.55;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:37:27;7.10;;;4.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:41:28;6.75;;;4.03;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:45:29;9.98;;;3.72;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:49:30;8.75;;;4.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:53:31;7.28;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T04:57:32;7.30;;;4.32;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:01:33;8.23;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:05:48;6.72;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:09:49;11.27;;;4.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:13:51;7.60;;;5.18;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:17:52;6.30;;;4.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:21:52;11.23;;;5.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:25:54;62.28;;;23.27;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:29:56;62.08;;;25.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:33:58;51.22;;;22.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:38:00;20.10;;;9.82;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:42:06;9.52;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:46:12;12.05;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:50:16;5.90;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T05:58:24;5.00;;;3.72;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:02:26;7.22;;;3.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:06:42;6.40;;;4.07;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:10:47;5.30;;;3.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:14:48;8.68;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:18:48;6.10;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:22:49;5.00;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:31:02;6.45;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:35:03;6.63;;;3.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:39:04;10.40;;;3.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:43:05;8.82;;;4.18;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:47:05;6.85;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:51:06;5.85;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:55:07;6.28;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T06:59:08;6.95;;;3.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:03:10;7.47;;;4.07;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:07:10;8.65;;;3.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:11:12;5.43;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:15:12;4.65;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:19:14;6.78;;;3.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:23:14;9.80;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:27:15;8.48;;;3.33;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:31:17;7.35;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:35:18;7.95;;;3.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:39:19;9.00;;;3.92;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:43:19;8.43;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:47:21;5.82;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:51:22;10.55;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:55:24;7.18;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T07:59:25;8.68;;;4.07;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:03:25;7.32;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:07:26;11.05;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:11:26;7.03;;;3.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:15:27;7.90;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:19:27;7.35;;;3.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:23:27;5.88;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:27:28;5.97;;;3.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:31:28;8.82;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:35:29;8.30;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:39:30;6.70;;;3.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:44:10;9.60;;;3.72;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:48:20;10.65;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:52:31;7.53;;;3.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T08:56:33;7.28;;;3.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:00:57;5.55;;;3.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:04:58;7.90;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:21:35;7.85;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:25:38;10.77;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:29:39;9.38;;;4.57;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:33:41;6.43;;;3.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:37:42;7.72;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:42:00;7.63;;;3.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:46:24;10.50;;;4.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:50:32;7.75;;;3.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:54:36;9.35;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T09:58:38;5.80;;;3.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:02:44;7.72;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:06:45;8.32;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:10:48;7.35;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:15:10;9.30;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:23:33;9.07;;;2.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:36:19;6.53;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:45:28;9.02;;;3.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T10:58:28;5.40;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:02:36;3.35;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:06:47;6.97;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:11:00;7.15;;;3.58;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:15:05;8.18;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:19:14;8.43;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:23:34;6.97;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:27:49;7.55;;;3.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:32:29;9.43;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:36:22;5.10;;;2.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:40:34;6.65;;;2.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:44:37;5.45;;;2.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:48:42;4.97;;;2.67;;
31594;SDS011;18200;48.726;8.892;2023-04-03T11:56:46;5.75;;;2.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:17:51;5.15;;;2.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:26:02;9.48;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:30:16;8.07;;;2.75;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:34:29;8.93;;;2.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:39:05;4.07;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:43:20;6.82;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:47:28;6.10;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:51:34;6.32;;;2.58;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:55:40;8.65;;;2.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T12:59:40;6.18;;;2.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:03:43;5.32;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:07:49;4.85;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:12:09;5.28;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:16:15;4.20;;;2.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:20:27;8.07;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:24:30;5.15;;;2.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:28:34;4.80;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:32:36;5.05;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:36:55;5.97;;;2.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:40:59;6.00;;;2.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:45:09;4.13;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:53:21;5.07;;;2.75;;
31594;SDS011;18200;48.726;8.892;2023-04-03T13:57:22;3.67;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:01:23;7.32;;;2.92;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:05:24;5.85;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:09:26;5.65;;;2.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:13:29;6.90;;;2.67;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:17:31;6.17;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:21:32;7.38;;;2.72;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:25:32;6.57;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:29:33;4.80;;;2.67;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:33:33;5.85;;;2.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:37:35;5.90;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:41:36;3.97;;;2.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:45:36;5.25;;;2.63;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:49:37;7.32;;;2.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:53:38;5.00;;;2.58;;
31594;SDS011;18200;48.726;8.892;2023-04-03T14:57:39;6.05;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:01:39;6.72;;;2.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:05:40;7.28;;;2.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:09:41;7.50;;;2.75;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:13:44;8.85;;;3.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:17:45;6.63;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:21:47;7.90;;;3.13;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:25:48;6.28;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:29:48;7.57;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:33:49;3.70;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:37:49;4.22;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:41:51;6.20;;;2.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:45:52;4.25;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:49:58;5.25;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:54:00;6.13;;;2.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T15:58:00;5.32;;;3.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:02:01;5.22;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:06:06;6.43;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:10:07;5.18;;;2.92;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:14:08;3.45;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:18:09;6.75;;;3.03;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:22:10;7.22;;;3.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:26:14;6.20;;;3.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:30:15;13.43;;;6.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:34:16;5.65;;;3.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:38:16;5.15;;;3.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:42:18;4.97;;;2.95;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:46:19;7.63;;;3.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:50:19;5.70;;;2.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:54:20;5.32;;;2.47;;
31594;SDS011;18200;48.726;8.892;2023-04-03T16:58:20;4.90;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:02:22;7.25;;;3.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:06:26;4.03;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:10:27;6.97;;;2.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:14:27;4.40;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:18:28;4.18;;;2.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:22:28;5.63;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:26:29;5.20;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:30:30;6.18;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:34:31;6.03;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:38:32;6.32;;;2.90;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:42:33;5.07;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:46:34;7.53;;;3.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:50:35;5.55;;;2.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:54:36;7.25;;;2.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T17:58:36;8.15;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:02:37;9.02;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:10:41;7.67;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:14:42;8.60;;;4.22;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:18:44;9.80;;;4.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:22:45;6.72;;;4.03;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:26:47;8.80;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:30:51;6.53;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:34:51;6.90;;;3.92;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:38:52;7.13;;;3.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:42:53;7.35;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:46:54;5.80;;;3.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:50:55;11.07;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:54:56;6.80;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T18:58:56;5.90;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:02:56;9.73;;;4.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:06:57;9.35;;;4.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:10:58;8.98;;;3.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:14:59;9.38;;;3.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:18:59;7.07;;;3.83;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:23:00;7.05;;;3.72;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:27:00;6.68;;;3.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:31:01;5.50;;;3.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:35:02;5.88;;;3.55;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:39:04;11.60;;;4.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:43:05;9.77;;;4.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:47:05;6.03;;;3.65;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:51:05;10.75;;;5.18;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:55:07;7.32;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T19:59:08;7.45;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:03:08;8.20;;;3.80;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:07:08;9.18;;;4.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:11:09;10.38;;;5.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:15:10;7.88;;;4.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:19:11;10.23;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:23:12;8.55;;;4.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:27:13;15.30;;;4.93;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:31:14;8.82;;;4.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:35:14;13.75;;;4.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:39:15;15.48;;;5.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:43:17;7.40;;;3.35;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:47:18;8.25;;;3.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:51:19;6.25;;;3.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:55:20;9.93;;;3.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T20:59:21;8.30;;;3.97;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:03:23;6.47;;;3.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:20:43;4.85;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:24:46;7.28;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:28:50;8.02;;;2.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:32:54;7.00;;;2.53;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:36:54;5.28;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:40:56;5.30;;;2.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:44:57;7.55;;;1.98;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:48:57;7.03;;;2.25;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:52:57;5.80;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T21:56:58;7.07;;;2.78;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:01:08;6.00;;;2.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:05:10;7.55;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:09:10;6.50;;;2.88;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:13:11;6.07;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:17:12;7.80;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:21:13;8.20;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:25:13;4.93;;;2.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:29:13;6.55;;;2.38;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:33:14;5.68;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:37:15;6.97;;;3.03;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:41:15;5.72;;;3.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:45:15;10.60;;;5.70;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:49:16;11.27;;;5.85;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:53:19;6.47;;;2.05;;
31594;SDS011;18200;48.726;8.892;2023-04-03T22:57:20;5.03;;;2.10;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:01:20;6.80;;;2.45;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:05:23;5.20;;;2.15;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:09:23;5.18;;;2.30;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:13:23;6.47;;;2.17;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:17:24;10.02;;;2.42;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:21:25;7.40;;;2.00;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:25:25;11.63;;;2.50;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:29:25;8.57;;;2.60;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:33:27;6.15;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:37:28;5.45;;;2.13;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:41:29;7.28;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:45:29;3.53;;;2.28;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:49:29;5.47;;;2.20;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:53:31;6.30;;;2.40;;
31594;SDS011;18200;48.726;8.892;2023-04-03T23:57:31;6.95;;;2.95;;
