sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46029;DHT22;31763;48.180;7.904;2024-03-08T00:00:11;4.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:02:42;4.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:05:09;4.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:07:39;4.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:10:08;4.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:12:42;4.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:15:11;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:17:44;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:20:11;4.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:22:39;4.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:25:07;4.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:27:36;4.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:30:05;4.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:32:33;4.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:35:00;4.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:37:27;4.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:39:53;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:42:20;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:44:47;3.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:47:18;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:49:45;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:52:13;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:54:40;2.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:57:07;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T00:59:34;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:02:01;3.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:04:29;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:06:56;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:09:27;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:11:55;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:14:23;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:16:52;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:19:19;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:21:46;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:24:13;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:26:40;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:29:07;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:31:34;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:34:03;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:36:30;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:38:57;3.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:41:24;2.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:43:51;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:46:20;3.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:48:51;3.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:51:19;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:53:47;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:56:15;3.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T01:58:42;4.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:01:14;4.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:03:44;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:06:12;3.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:08:44;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:11:13;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:13:40;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:16:08;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:18:35;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:21:05;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:23:33;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:26:00;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:28:27;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:30:55;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:33:25;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:35:53;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:38:21;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:40:52;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:43:20;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:45:51;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:48:21;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:50:49;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:53:18;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:55:46;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T02:58:13;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:00:41;4.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:03:08;4.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:05:35;4.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:08:03;4.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:10:36;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:13:03;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:15:34;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:18:01;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:20:29;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:23:08;3.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:25:36;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:28:05;3.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:30:35;3.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:33:03;2.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:35:36;3.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:38:04;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:40:37;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:43:06;3.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:45:33;2.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:48:07;2.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:50:37;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:53:05;2.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:55:36;2.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T03:58:06;1.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:00:33;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:03:00;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:05:28;2.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:07:55;3.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:10:22;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:12:49;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:15:15;2.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:17:42;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:20:10;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:22:38;2.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:25:06;2.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:27:34;2.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:30:02;2.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:32:29;2.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:34:59;2.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:37:28;3.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:39:56;3.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:42:24;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:44:51;2.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:47:20;2.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:49:47;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:52:13;2.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:54:40;3.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:57:07;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T04:59:35;2.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:02:03;2.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:04:30;2.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:06:57;2.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:09:27;2.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:11:55;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:14:23;2.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:16:51;2.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:19:19;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:21:47;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:24:16;3.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:26:44;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:29:12;2.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:31:50;1.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:34:19;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:36:46;1.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:39:13;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:41:41;0.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:44:09;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:46:37;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:49:04;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:51:33;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:54:04;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:56:33;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T05:59:00;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:01:28;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:03:56;0.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:06:24;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:08:51;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:11:19;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:13:49;0.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:16:16;0.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:18:43;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:21:10;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:23:40;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:26:07;0.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:28:34;0.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:31:02;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:33:29;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:35:57;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:38:25;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:40:52;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:43:19;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:45:46;1.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:48:17;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:50:45;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:53:13;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:55:40;1.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T06:58:07;0.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:00:34;0.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:03:00;1.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:05:28;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:07:57;1.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:10:25;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:12:52;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:15:22;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:17:50;1.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:20:19;1.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:22:47;1.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:25:14;1.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:27:48;1.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:30:15;1.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:33:01;1.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:35:29;1.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:37:57;1.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:40:26;1.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:45:21;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:47:48;2.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:50:16;2.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:52:43;2.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:55:10;2.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T07:57:39;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:00:07;2.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:02:35;2.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:05:06;3.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:07:33;3.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:10:00;3.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:12:27;3.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:14:55;3.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:17:23;3.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:19:50;4.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:22:17;4.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:24:44;4.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:27:12;4.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:29:38;4.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:32:06;4.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:34:33;5.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:37:00;5.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:39:27;5.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:41:54;5.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:44:22;5.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:46:49;5.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:49:18;5.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:51:50;5.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:54:19;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:56:47;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T08:59:14;5.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:01:41;5.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:04:08;5.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:06:35;5.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:09:02;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:11:32;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:13:59;5.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:16:27;5.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:18:54;5.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:21:21;5.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:23:49;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:26:16;5.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:28:54;5.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:31:23;5.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:33:50;5.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:36:18;6.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:38:45;6.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:41:12;6.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:43:39;6.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:46:07;6.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:48:34;6.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:51:03;6.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:53:30;6.40;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:55:57;6.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T09:58:25;6.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:01:02;6.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:03:32;6.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:05:59;7.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:08:30;7.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:10:57;7.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:13:25;7.10;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:15:55;7.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:18:22;7.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:21:06;7.20;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:23:35;7.30;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:26:14;7.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:28:44;7.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:31:11;7.70;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:33:41;7.80;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:38:38;7.90;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:41:07;7.50;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:44:02;8.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:46:55;8.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:49:36;8.00;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:52:06;8.60;99.90
46029;DHT22;31763;48.180;7.904;2024-03-08T10:54:37;8.70;99.90
