sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:04:34;3.38;;;2.33;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:09:46;4.78;;;2.92;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:12:16;3.75;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:23:12;3.35;;;2.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:25:53;3.38;;;2.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:28:26;3.40;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:31:16;2.65;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:33:46;2.67;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:36:14;3.00;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:38:48;3.27;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:43:43;2.40;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:51:57;7.25;;;3.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T00:59:46;4.13;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:04:53;4.20;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:07:20;3.20;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:09:59;4.68;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:12:34;6.50;;;3.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:15:08;5.18;;;3.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:17:50;4.13;;;3.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:20:20;3.90;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:25:27;3.40;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:28:30;3.22;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:30:56;3.25;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:33:23;2.83;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:38:26;3.15;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:40:53;5.57;;;3.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:43:20;5.50;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:45:47;4.80;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:48:16;5.22;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:50:44;3.67;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:53:11;3.70;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:55:40;3.13;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T01:58:22;2.97;;;2.33;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:01:04;5.35;;;3.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:03:35;7.45;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:06:08;6.75;;;3.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:08:51;5.60;;;3.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:11:25;7.10;;;3.92;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:13:58;6.75;;;3.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:16:32;6.10;;;3.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:21:34;5.78;;;3.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:24:03;6.63;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:26:33;6.43;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:29:05;6.88;;;3.58;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:31:45;6.38;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:34:13;5.03;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:36:40;5.40;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:39:08;7.68;;;3.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:41:36;4.07;;;3.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:44:11;6.10;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:46:44;5.72;;;3.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:49:39;4.82;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:52:15;4.18;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:54:44;3.97;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T02:59:53;3.28;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:02:22;2.33;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:04:50;2.83;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:07:17;3.42;;;2.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:09:44;2.75;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:12:11;3.13;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:14:38;2.58;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:17:05;2.97;;;2.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:19:31;2.75;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:21:59;3.03;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:24:26;2.35;;;2.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:26:52;3.33;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:29:21;3.50;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:31:47;5.15;;;3.15;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:34:14;3.83;;;3.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:36:40;4.20;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:39:07;6.40;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:41:33;6.50;;;4.07;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:44:00;6.40;;;3.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:46:26;6.20;;;4.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:48:53;6.28;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:51:19;5.50;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:53:47;6.03;;;3.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:56:14;6.20;;;3.88;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T03:58:40;4.70;;;3.33;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:03:41;5.88;;;4.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:06:08;6.05;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:08:37;7.25;;;4.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:11:03;8.35;;;4.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:13:32;7.20;;;4.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:16:05;7.00;;;4.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:18:33;6.20;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:21:00;5.22;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:23:27;4.38;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:25:54;3.45;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:28:23;3.72;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:30:50;2.58;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:33:17;3.30;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:35:48;3.40;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:38:15;3.20;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:40:46;2.55;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:43:13;2.47;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:45:43;2.58;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:48:13;2.53;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:50:39;2.58;;;2.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:53:06;2.20;;;1.88;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:55:33;2.45;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T04:58:04;4.53;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:02:57;3.40;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:05:24;3.20;;;2.63;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:07:51;2.50;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:10:17;2.63;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:12:51;3.92;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:15:19;4.45;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:17:46;4.28;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:20:13;3.20;;;2.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:22:39;3.67;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:25:06;3.03;;;2.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:27:39;3.00;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:30:05;3.33;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:32:33;2.30;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:34:59;2.33;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:37:27;2.55;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:39:55;2.42;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:42:21;2.83;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:44:48;4.38;;;2.67;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:47:19;4.93;;;3.17;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:49:46;5.30;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:52:12;6.03;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:54:39;6.15;;;4.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:57:06;6.97;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T05:59:33;6.90;;;4.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:01:59;6.65;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:04:26;6.28;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:06:52;7.10;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:09:19;7.20;;;4.53;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:11:46;9.07;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:14:12;9.15;;;5.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:16:39;7.00;;;4.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:19:09;7.28;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:21:38;7.38;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:24:05;6.85;;;4.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:26:36;7.20;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:29:07;7.05;;;4.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:31:35;8.68;;;4.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:34:03;9.00;;;5.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:36:32;10.68;;;5.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:39:00;10.73;;;5.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:41:28;9.30;;;5.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:43:55;9.30;;;5.53;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:46:23;10.55;;;6.07;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:48:55;11.85;;;6.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:51:28;11.52;;;6.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:53:57;10.75;;;6.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T06:58:53;9.98;;;5.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:01:22;9.57;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:03:51;10.30;;;5.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:06:19;9.65;;;5.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:08:49;12.73;;;6.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:11:17;10.60;;;5.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:13:45;9.60;;;5.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:16:15;11.27;;;5.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:18:42;8.45;;;5.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:21:09;8.55;;;4.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:23:37;9.00;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:26:08;9.70;;;5.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:28:36;10.25;;;5.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:31:07;10.75;;;6.07;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:33:56;10.20;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:36:26;8.77;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:38:56;8.98;;;5.15;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:41:25;8.20;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:43:53;7.70;;;4.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:46:21;7.82;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:48:52;8.32;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:51:22;9.55;;;5.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:53:53;9.20;;;5.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:56:23;8.73;;;4.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T07:58:51;7.40;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:03:58;5.13;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:06:31;5.43;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:08:59;4.07;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:11:27;4.40;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:13:54;7.07;;;3.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:16:24;6.97;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:18:52;6.65;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:21:29;5.60;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:23:57;6.50;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:26:28;5.53;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:28:58;5.10;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:31:30;5.75;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:34:01;8.35;;;4.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:36:32;7.00;;;4.23;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:39:00;8.90;;;4.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:47:13;6.90;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:52:23;7.30;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:54:55;5.22;;;3.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:57:26;5.30;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T08:59:55;6.38;;;3.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:02:25;7.72;;;4.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:05:05;7.68;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:10:48;8.77;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:13:20;8.85;;;4.68;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:19:00;7.10;;;3.92;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:24:03;7.57;;;4.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:26:36;7.40;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:29:10;9.43;;;5.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:31:41;10.80;;;5.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:34:19;9.40;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:36:55;8.15;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:39:29;9.55;;;5.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:42:15;8.98;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:44:43;6.68;;;4.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:47:19;9.90;;;5.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:52:30;7.32;;;4.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:55:03;7.13;;;4.15;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T09:57:32;9.18;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:00:21;8.50;;;4.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:02:49;9.85;;;5.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:05:35;12.43;;;6.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:08:13;9.73;;;5.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:19:05;12.10;;;6.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:37:28;12.73;;;6.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:42:55;14.05;;;7.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:48:19;12.90;;;6.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:51:05;11.68;;;5.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:53:50;12.32;;;6.35;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:56:37;12.43;;;6.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T10:59:07;10.13;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:01:43;9.65;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:04:35;10.35;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:07:07;12.18;;;6.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:09:41;11.75;;;5.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:12:13;11.15;;;5.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:14:48;11.65;;;6.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:17:40;11.80;;;5.88;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:20:12;12.10;;;6.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:22:45;13.23;;;6.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:28:28;11.68;;;5.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:36:25;12.13;;;6.68;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:39:09;10.73;;;5.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:41:44;11.82;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:44:12;12.18;;;6.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:46:43;12.18;;;6.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:49:29;12.65;;;6.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:52:19;14.07;;;6.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:54:48;11.23;;;5.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T11:57:34;12.15;;;5.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:00:02;10.90;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:02:30;11.27;;;5.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:12:35;12.77;;;6.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:17:42;11.02;;;5.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:28:50;7.80;;;4.07;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:37:20;9.70;;;5.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:39:57;10.43;;;5.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:42:25;10.25;;;5.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:44:56;10.77;;;5.03;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:50:24;10.13;;;5.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:52:56;10.50;;;5.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:55:25;11.35;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T12:57:55;10.88;;;5.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:00:23;11.60;;;5.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:02:55;10.10;;;4.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:08:00;12.98;;;6.88;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:10:28;13.48;;;7.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:13:02;11.55;;;6.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:15:30;12.73;;;6.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:17:57;13.07;;;6.50;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:20:33;11.40;;;5.93;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:23:00;11.10;;;5.55;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:25:28;10.98;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:33:05;15.27;;;8.15;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:38:15;13.35;;;6.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:40:55;12.15;;;6.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:43:24;11.20;;;5.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:45:55;13.70;;;7.63;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:48:27;13.63;;;7.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:50:56;12.60;;;7.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:53:23;13.57;;;7.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:55:50;12.43;;;6.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T13:58:17;10.32;;;5.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:00:44;8.30;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:03:11;8.45;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:05:39;7.72;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:08:06;7.55;;;4.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:10:33;8.60;;;4.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:13:03;9.52;;;5.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:15:29;9.95;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:17:56;9.80;;;5.68;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:20:24;10.45;;;5.72;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:22:53;11.10;;;6.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:25:20;11.23;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:27:46;11.00;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:30:13;9.65;;;5.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:32:39;10.15;;;5.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:35:06;10.00;;;5.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:37:32;9.43;;;5.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:39:59;9.57;;;5.18;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:42:25;10.82;;;5.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:44:52;9.85;;;5.55;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:47:18;9.80;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:49:45;12.05;;;6.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:52:14;13.75;;;8.10;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:54:41;13.95;;;8.55;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:57:08;12.85;;;7.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T14:59:34;11.90;;;7.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:02:01;12.60;;;7.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:04:29;12.75;;;7.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:06:56;11.82;;;6.90;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:09:25;12.75;;;7.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:11:51;11.57;;;6.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:14:19;11.20;;;6.28;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:16:46;11.55;;;6.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:19:12;10.57;;;6.22;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:21:38;12.70;;;7.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:24:05;11.82;;;6.88;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:26:33;12.23;;;7.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:29:03;12.57;;;7.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:31:30;12.85;;;7.47;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:33:58;13.60;;;7.63;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:36:27;11.90;;;7.15;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:38:55;11.27;;;6.78;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:41:22;10.20;;;6.05;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:43:50;11.80;;;6.82;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:48:49;12.38;;;7.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:51:16;12.18;;;7.25;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:53:44;13.98;;;8.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:56:10;13.63;;;7.97;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T15:58:37;13.23;;;8.43;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:03:36;12.82;;;8.18;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:06:04;13.55;;;8.13;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:08:32;13.02;;;7.60;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:11:08;13.13;;;7.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:13:36;13.43;;;7.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:16:05;12.85;;;7.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:18:35;13.65;;;7.80;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:21:04;12.35;;;7.30;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:23:36;13.00;;;7.57;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:26:02;15.02;;;9.38;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:28:29;14.30;;;8.85;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:30:55;13.85;;;8.40;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:33:23;14.40;;;8.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:35:51;14.57;;;8.95;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:38:18;13.40;;;8.20;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:40:45;12.70;;;7.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:43:13;13.98;;;8.98;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:45:43;13.82;;;8.65;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:48:10;12.65;;;7.70;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:50:37;13.73;;;8.45;;
50884;SDS011;36865;-33.406;-70.534;2022-09-09T16:53:04;13.15;;;7.97;;