sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2452;SDS011;63678;47.994;7.854;2023-04-07T00:00:58;7.82;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:03:30;7.03;;;3.25;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:06:02;7.68;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:08:35;7.35;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:11:26;5.50;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:13:58;6.43;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:16:31;7.43;;;3.47;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:19:03;7.78;;;3.47;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:21:35;7.55;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:24:08;4.97;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:26:41;5.88;;;2.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:29:13;6.57;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:31:45;7.78;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:34:18;9.02;;;3.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:36:50;6.30;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:39:23;7.28;;;3.47;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:41:58;6.25;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:44:53;6.57;;;3.38;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:47:26;5.38;;;3.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:49:58;6.20;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:52:33;5.95;;;3.35;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:55:07;6.88;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T00:57:40;8.50;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:00:12;5.57;;;3.35;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:02:55;5.33;;;3.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:05:45;6.95;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:11:30;6.20;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:14:31;6.80;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:17:25;7.83;;;3.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:20:03;6.63;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:22:44;8.00;;;3.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:31:41;5.17;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:34:17;6.63;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:36:53;8.65;;;3.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:39:26;7.47;;;3.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:41:59;7.35;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:44:34;7.17;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:47:29;6.22;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:50:03;6.57;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:52:37;7.82;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:55:11;6.78;;;3.67;;
2452;SDS011;63678;47.994;7.854;2023-04-07T01:58:09;6.57;;;3.67;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:00:44;7.38;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:03:22;5.97;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:06:08;5.93;;;3.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:08:47;6.38;;;3.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:11:27;8.73;;;3.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:14:06;8.85;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:16:55;6.38;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:19:32;5.88;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:22:06;8.75;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:24:40;6.23;;;3.57;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:27:13;6.35;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:29:46;6.40;;;3.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:32:18;7.22;;;3.45;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:34:51;9.40;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:37:23;11.30;;;3.93;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:39:55;7.78;;;4.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:42:28;5.93;;;3.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:45:00;7.85;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:47:34;6.50;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:50:08;9.43;;;3.57;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:52:40;7.57;;;3.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:55:18;5.78;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T02:57:50;6.78;;;3.92;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:00:38;5.68;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:03:14;6.47;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:05:59;7.20;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:08:31;7.88;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:11:04;7.50;;;4.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:13:36;5.80;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:16:09;6.00;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:18:54;5.95;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:21:27;6.60;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:24:00;6.20;;;3.92;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:26:32;7.30;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:29:07;6.70;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:31:39;6.00;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:34:16;9.43;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:36:48;5.80;;;3.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:39:42;6.22;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:42:27;7.33;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:45:05;6.63;;;3.83;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:47:40;6.30;;;3.88;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:50:14;8.35;;;3.33;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:52:56;5.82;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:55:32;6.40;;;3.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T03:58:13;5.90;;;3.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:00:49;6.10;;;3.92;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:03:22;7.20;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:06:08;7.28;;;3.83;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:08:41;6.00;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:11:14;6.20;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:14:05;5.82;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:16:39;5.88;;;3.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:19:25;6.80;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:22:00;7.50;;;3.73;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:24:40;7.32;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:27:13;8.05;;;4.38;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:29:47;6.72;;;3.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:32:24;7.80;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:34:57;7.40;;;3.77;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:37:30;8.30;;;3.92;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:40:05;7.60;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:42:40;7.30;;;3.83;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:45:15;6.20;;;3.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:47:50;7.33;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:50:23;6.43;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:52:56;5.90;;;3.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:55:30;6.57;;;4.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T04:58:03;7.55;;;4.38;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:00:57;9.37;;;4.17;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:03:49;7.35;;;4.25;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:06:26;9.57;;;4.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:09:19;8.25;;;4.55;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:11:53;8.02;;;4.22;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:14:27;7.83;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:17:07;6.97;;;3.95;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:19:41;6.55;;;4.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:22:20;8.73;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:24:55;7.35;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:27:27;7.10;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:30:05;7.43;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:32:39;7.20;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:35:21;9.40;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:37:58;7.80;;;4.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:40:31;5.97;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:43:08;8.70;;;4.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:46:02;5.65;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:48:35;6.60;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:51:07;7.50;;;4.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:53:40;5.47;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:56:14;7.00;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T05:58:49;8.20;;;3.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:01:22;11.68;;;4.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:03:57;6.28;;;3.95;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:06:30;6.47;;;3.73;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:09:03;6.20;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:11:37;7.63;;;3.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:14:10;9.05;;;4.07;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:16:44;5.38;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:19:17;7.47;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:21:49;7.95;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:24:21;6.93;;;4.38;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:26:55;6.20;;;4.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:29:28;7.47;;;4.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:32:04;6.57;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:34:39;6.82;;;4.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:37:13;6.75;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:40:08;6.68;;;4.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:42:40;6.80;;;4.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:45:20;7.37;;;3.93;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:47:52;9.88;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:50:24;5.85;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:52:57;6.90;;;4.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:55:29;8.15;;;4.68;;
2452;SDS011;63678;47.994;7.854;2023-04-07T06:58:02;7.27;;;4.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:00:34;7.82;;;4.82;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:03:07;8.02;;;4.43;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:05:40;8.75;;;4.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:08:12;8.20;;;4.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:10:45;8.97;;;4.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:13:18;10.30;;;4.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:15:53;9.52;;;5.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:18:26;6.82;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:21:02;6.20;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:23:34;6.70;;;4.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:26:07;7.50;;;4.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:28:40;8.77;;;4.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:31:12;7.57;;;4.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:33:46;8.02;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:36:42;7.40;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:39:35;8.48;;;4.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:42:07;8.30;;;4.43;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:44:39;8.52;;;4.95;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:47:12;7.97;;;4.78;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:49:47;7.03;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:52:19;7.85;;;4.68;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:54:52;9.50;;;4.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T07:57:46;8.27;;;4.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:00:18;9.65;;;4.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:02:51;7.57;;;5.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:05:24;9.27;;;4.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:07:57;9.57;;;4.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:10:30;8.10;;;4.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:13:03;8.20;;;5.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:15:38;7.90;;;4.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:18:11;8.77;;;4.68;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:20:43;9.00;;;4.88;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:23:16;9.32;;;5.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:25:49;7.80;;;4.78;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:28:22;7.40;;;4.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:30:56;8.73;;;4.68;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:33:28;9.23;;;5.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:36:01;10.52;;;5.07;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:38:53;8.75;;;5.43;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:41:26;8.60;;;5.23;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:44:06;9.93;;;5.78;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:46:42;10.00;;;6.88;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:49:15;11.65;;;7.18;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:51:49;11.70;;;6.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:54:24;9.20;;;5.33;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:56:56;12.07;;;6.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T08:59:29;12.23;;;7.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:02:04;13.13;;;6.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:04:39;12.20;;;6.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:07:13;9.80;;;6.33;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:09:46;9.77;;;6.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:12:18;9.73;;;6.07;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:14:51;8.88;;;5.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:17:25;10.27;;;6.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:19:59;9.87;;;5.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:22:52;8.45;;;5.32;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:25:24;8.57;;;5.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:27:59;7.85;;;5.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:30:35;11.88;;;5.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:33:07;7.33;;;4.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:36:09;6.90;;;4.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:38:43;7.15;;;4.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:41:16;7.60;;;4.32;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:43:55;8.00;;;4.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:46:27;7.97;;;5.07;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:49:03;8.77;;;4.88;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:51:36;6.68;;;4.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:54:08;12.05;;;6.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:56:41;8.05;;;4.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T09:59:15;7.30;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:01:47;6.30;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:04:20;6.00;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:06:54;5.75;;;3.75;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:09:29;5.43;;;3.55;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:12:01;6.00;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:14:34;6.13;;;3.22;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:17:10;6.50;;;3.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:19:48;8.73;;;3.78;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:22:21;5.45;;;3.50;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:24:55;5.67;;;3.87;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:30:32;6.55;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:33:05;5.63;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:38:38;9.50;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:44:09;6.88;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:47:15;5.80;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:53:04;8.30;;;3.57;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:55:43;7.10;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T10:58:23;6.85;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:03:38;5.95;;;3.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:06:13;7.23;;;4.23;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:08:46;5.35;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:11:33;12.50;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:14:09;5.40;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:16:41;6.53;;;3.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:19:15;6.00;;;2.93;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:21:48;5.75;;;2.85;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:24:35;4.45;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:27:14;5.50;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:29:47;4.43;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:32:22;5.53;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:34:56;5.32;;;3.25;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:37:29;5.00;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:40:01;6.03;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:42:34;4.65;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:45:17;5.80;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:47:52;6.47;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:50:38;5.68;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:53:11;6.07;;;3.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:55:44;4.75;;;3.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T11:58:16;5.33;;;3.23;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:00:52;5.70;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:03:27;5.20;;;3.08;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:06:01;5.57;;;3.08;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:11:14;6.53;;;3.23;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:13:47;6.43;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:16:19;7.13;;;3.55;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:18:52;4.80;;;3.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:21:25;6.65;;;3.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:23:58;4.83;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:26:30;4.90;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:29:02;6.32;;;3.17;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:31:35;5.25;;;3.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:34:07;5.40;;;3.47;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:36:40;6.73;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:39:12;5.43;;;3.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:41:45;5.68;;;3.45;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:44:19;6.38;;;4.43;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:46:51;6.93;;;4.25;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:49:24;7.30;;;4.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:51:56;6.38;;;4.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:54:29;6.55;;;4.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:57:02;6.47;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T12:59:34;5.82;;;3.88;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:02:08;6.27;;;4.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:04:41;15.50;;;3.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:07:17;8.60;;;4.57;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:09:49;6.28;;;3.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:12:22;5.60;;;3.33;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:14:54;4.73;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:17:31;4.90;;;3.28;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:20:03;7.05;;;3.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:22:38;6.60;;;3.55;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:25:21;6.35;;;3.67;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:27:53;5.60;;;3.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:30:25;5.32;;;3.45;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:32:58;5.32;;;3.25;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:35:30;5.22;;;3.22;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:38:06;5.65;;;3.65;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:40:39;6.17;;;2.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:43:12;4.85;;;3.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:45:44;5.35;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:48:17;4.85;;;3.08;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:50:49;5.10;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:53:21;4.73;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:55:54;4.80;;;2.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T13:58:27;5.40;;;3.22;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:01:02;5.35;;;3.08;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:03:35;4.95;;;3.22;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:06:08;4.70;;;2.67;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:08:40;4.43;;;2.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:11:15;4.28;;;2.72;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:13:53;4.03;;;2.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:16:27;3.90;;;2.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:19:01;4.90;;;2.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:21:33;4.45;;;2.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:24:05;6.88;;;4.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:26:37;4.70;;;2.63;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:29:13;4.45;;;2.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:31:45;4.77;;;2.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:34:19;4.40;;;2.60;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:36:52;5.05;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:39:26;4.50;;;2.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:41:59;4.80;;;3.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:44:35;4.40;;;2.77;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:47:07;4.65;;;3.10;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:49:40;4.28;;;2.40;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:52:12;6.47;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:54:45;4.78;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:57:17;5.07;;;2.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T14:59:50;4.85;;;3.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:02:22;5.00;;;3.08;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:04:55;5.07;;;2.92;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:07:27;5.22;;;3.15;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:09:59;4.73;;;2.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:12:33;4.32;;;2.53;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:15:05;5.85;;;2.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:17:38;4.70;;;2.95;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:20:15;5.07;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:22:47;5.00;;;2.93;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:25:20;6.45;;;3.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:27:53;4.95;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:30:27;4.88;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:32:59;4.95;;;3.00;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:35:34;5.13;;;3.03;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:38:07;4.90;;;2.70;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:40:39;4.95;;;3.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:43:12;5.63;;;3.05;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:45:44;4.78;;;2.80;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:48:16;5.03;;;2.97;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:50:49;5.15;;;3.15;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:53:24;5.40;;;3.58;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:55:56;4.95;;;3.20;;
2452;SDS011;63678;47.994;7.854;2023-04-07T15:58:30;4.97;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:01:03;5.27;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:03:35;5.45;;;2.90;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:06:08;5.22;;;3.13;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:08:41;5.72;;;3.30;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:11:13;5.93;;;3.42;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:13:45;7.73;;;3.87;;
2452;SDS011;63678;47.994;7.854;2023-04-07T16:16:18;5.18;;;3.10;;