sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47760;SDS011;33524;55.434;38.520;2022-12-10T00:01:44;18.87;;;12.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:04:13;20.15;;;10.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:06:42;24.02;;;11.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:09:14;20.02;;;12.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:11:44;22.67;;;12.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:14:12;21.30;;;11.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:16:41;19.62;;;10.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:19:10;22.13;;;11.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:21:38;20.37;;;10.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:24:06;20.75;;;10.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:26:35;22.23;;;11.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:29:05;20.45;;;10.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:31:35;20.98;;;11.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:34:05;23.55;;;12.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:36:39;22.95;;;11.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:39:10;21.65;;;12.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:41:39;19.42;;;11.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:44:08;22.33;;;11.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:46:37;22.02;;;11.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:49:07;28.50;;;14.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:51:36;31.08;;;16.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:54:04;34.92;;;17.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:56:33;42.20;;;21.17;;
47760;SDS011;33524;55.434;38.520;2022-12-10T00:59:01;32.63;;;17.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:04:04;21.52;;;11.77;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:06:46;21.83;;;12.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:09:20;21.00;;;10.70;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:14:22;20.10;;;10.88;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:16:55;19.33;;;9.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:19:25;23.30;;;11.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:21:53;25.40;;;11.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:24:23;22.73;;;11.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:26:54;18.20;;;9.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:29:22;22.60;;;10.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:31:51;19.35;;;10.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:34:21;25.48;;;11.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:36:51;21.50;;;11.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:39:21;18.30;;;10.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:41:52;16.25;;;8.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:46:56;21.23;;;10.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:49:36;14.73;;;8.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:52:08;17.10;;;8.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:54:39;19.42;;;9.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T01:57:11;17.40;;;9.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:00:05;18.17;;;9.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:02:46;20.15;;;9.68;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:08:44;17.55;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:11:42;15.05;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:17:13;14.75;;;8.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:20:03;18.35;;;9.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:25:32;14.20;;;8.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:28:31;23.98;;;9.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:31:06;22.65;;;9.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:33:39;21.40;;;9.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:36:11;23.08;;;9.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:38:42;17.02;;;10.23;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:41:14;15.85;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:43:52;26.35;;;10.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:46:23;23.42;;;11.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:48:56;27.42;;;10.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:51:26;21.77;;;9.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:54:02;18.42;;;9.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:56:36;22.02;;;10.15;;
47760;SDS011;33524;55.434;38.520;2022-12-10T02:59:29;26.58;;;9.52;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:02:22;16.23;;;8.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:10:32;20.02;;;9.70;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:13:08;14.85;;;7.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:15:42;25.70;;;10.23;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:20:42;18.30;;;8.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:23:14;27.65;;;10.70;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:25:48;20.92;;;11.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:28:18;26.75;;;11.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:30:47;21.02;;;9.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:33:18;22.85;;;9.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:35:46;30.83;;;10.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:38:15;26.83;;;10.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:40:46;24.08;;;10.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:43:14;24.58;;;10.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:45:42;28.02;;;10.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:48:10;26.08;;;12.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:50:41;18.73;;;10.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:53:10;23.60;;;10.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:55:38;26.42;;;11.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T03:58:06;32.30;;;11.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:00:37;26.10;;;9.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:03:05;28.45;;;10.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:05:33;27.10;;;9.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:08:01;27.92;;;10.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:10:36;18.73;;;9.52;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:13:05;21.33;;;9.93;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:15:51;31.70;;;12.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:18:38;24.65;;;10.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:21:06;22.58;;;10.75;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:23:52;27.02;;;10.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:26:39;21.90;;;9.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:29:20;22.48;;;11.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:31:50;20.90;;;8.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:34:18;20.27;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:36:47;22.33;;;10.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:39:16;28.27;;;9.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:41:45;22.48;;;11.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:44:14;21.35;;;10.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:46:43;19.52;;;10.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:49:11;23.42;;;10.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:51:40;24.75;;;10.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:54:09;28.85;;;12.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:56:37;22.73;;;11.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T04:59:05;30.27;;;10.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:01:34;21.05;;;8.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:04:03;25.15;;;9.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:06:33;17.50;;;7.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:09:02;21.00;;;9.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:11:31;25.30;;;8.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:14:00;29.20;;;11.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:16:29;21.48;;;11.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:18:59;18.45;;;10.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:21:28;23.45;;;10.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:24:17;23.33;;;8.93;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:26:46;21.77;;;10.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:29:21;30.30;;;9.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:31:49;27.30;;;11.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:34:17;29.20;;;10.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:36:45;30.37;;;10.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:39:14;18.25;;;10.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:41:42;24.25;;;9.15;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:44:12;34.80;;;11.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:46:41;25.73;;;12.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:49:09;18.12;;;10.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:51:37;20.98;;;9.23;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:54:06;26.50;;;10.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:56:34;29.87;;;12.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T05:59:03;34.05;;;12.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:01:42;31.12;;;11.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:04:10;28.42;;;12.77;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:06:39;26.58;;;12.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:09:10;38.55;;;11.88;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:11:42;27.77;;;12.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:14:10;48.95;;;13.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:16:38;30.77;;;12.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:19:07;33.53;;;12.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:21:35;26.15;;;13.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:24:03;32.60;;;11.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:26:32;38.88;;;14.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:29:00;27.20;;;10.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:31:27;39.35;;;12.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:33:56;32.03;;;10.88;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:36:24;34.38;;;11.70;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:38:51;28.00;;;12.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:41:19;20.83;;;11.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:43:49;28.25;;;11.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:46:20;29.55;;;11.80;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:48:48;33.15;;;12.20;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:51:17;34.22;;;11.75;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:53:45;32.10;;;13.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:56:15;22.33;;;10.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T06:58:45;27.17;;;12.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:01:16;33.60;;;13.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:03:49;28.23;;;12.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:06:18;27.75;;;10.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:08:51;33.75;;;13.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:11:20;25.83;;;11.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:13:49;23.45;;;11.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:16:19;30.12;;;12.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:18:49;34.47;;;13.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:21:20;37.55;;;13.77;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:23:51;36.30;;;12.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:26:22;28.67;;;11.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:28:50;29.65;;;10.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:31:21;51.63;;;13.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:33:50;23.62;;;8.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:36:20;29.40;;;11.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:38:50;25.50;;;11.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:41:19;27.02;;;11.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:43:48;35.53;;;11.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:46:21;23.98;;;12.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:48:50;34.50;;;13.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:51:19;37.75;;;11.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:53:48;33.35;;;13.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:56:22;35.75;;;13.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T07:58:54;32.60;;;13.75;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:01:23;30.00;;;10.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:03:53;29.70;;;12.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:06:26;31.80;;;13.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:08:57;33.05;;;13.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:11:26;29.77;;;11.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:13:55;29.67;;;11.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:16:28;29.65;;;10.77;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:18:58;32.17;;;12.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:21:28;36.70;;;12.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:23:58;29.58;;;11.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:26:29;28.35;;;11.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:28:58;29.95;;;10.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:31:28;36.03;;;11.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:34:03;37.58;;;13.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:36:32;22.13;;;9.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:39:00;32.38;;;12.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:41:28;30.37;;;12.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:43:56;27.42;;;11.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:46:24;25.17;;;10.80;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:48:53;23.92;;;10.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:51:22;31.98;;;11.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:53:50;32.88;;;10.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:56:18;38.10;;;12.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T08:58:47;25.60;;;11.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:01:16;24.85;;;9.77;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:03:45;21.60;;;9.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:06:15;29.10;;;11.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:08:44;25.52;;;10.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:11:16;26.20;;;11.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:13:48;21.48;;;9.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:16:17;25.10;;;9.90;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:18:44;32.88;;;11.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:21:14;24.48;;;10.68;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:23:43;32.47;;;13.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:26:13;35.50;;;13.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:28:43;29.30;;;14.27;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:31:15;36.88;;;12.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:33:47;35.67;;;11.38;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:36:16;26.77;;;13.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:38:44;23.33;;;10.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:46:57;29.33;;;11.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:52:11;26.87;;;10.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T09:57:29;35.28;;;11.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:00:00;29.12;;;13.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:02:37;29.83;;;12.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:13:00;28.90;;;13.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:15:43;23.15;;;12.23;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:18:14;31.62;;;13.15;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:20:42;32.75;;;13.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:23:12;31.48;;;14.02;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:25:43;31.37;;;12.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:28:12;28.17;;;13.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:30:45;28.65;;;13.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:33:14;36.35;;;14.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:35:55;31.12;;;14.52;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:38:26;31.73;;;13.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:40:56;26.20;;;11.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:43:38;29.00;;;12.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:48:44;34.45;;;13.62;;
47760;SDS011;33524;55.434;38.520;2022-12-10T10:56:23;29.92;;;13.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:01:26;29.52;;;14.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:04:12;29.30;;;14.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:06:43;28.80;;;11.48;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:09:20;30.55;;;12.52;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:11:57;25.42;;;11.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:14:38;30.30;;;11.47;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:19:44;23.12;;;11.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:22:29;30.00;;;11.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:24:59;20.77;;;10.13;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:27:33;20.98;;;10.88;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:30:17;28.15;;;11.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:35:47;24.15;;;12.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:38:26;23.85;;;11.63;;
47760;SDS011;33524;55.434;38.520;2022-12-10T11:57:23;23.30;;;12.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:14:48;21.27;;;9.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:17:28;20.35;;;10.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:20:17;19.87;;;10.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:23:00;17.95;;;10.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:25:44;15.57;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:30:53;17.65;;;9.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:33:32;18.50;;;8.98;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:36:30;14.80;;;9.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:42:06;15.88;;;9.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:49:53;14.85;;;8.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:52:35;14.73;;;8.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T12:55:21;14.25;;;8.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:03:57;15.32;;;8.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:06:15;16.98;;;8.85;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:14:55;14.87;;;7.15;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:17:36;15.43;;;8.68;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:22:55;16.92;;;9.95;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:25:41;16.27;;;9.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:31:49;15.32;;;8.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:41:34;17.65;;;10.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:44:47;16.87;;;10.73;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:50:18;13.13;;;9.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T13:55:38;20.83;;;11.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:06:24;11.02;;;7.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:08:55;10.95;;;6.28;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:11:32;12.18;;;6.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:14:05;15.35;;;7.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:16:38;13.27;;;7.72;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:19:11;10.35;;;6.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:21:42;11.32;;;6.72;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:24:27;10.57;;;6.18;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:26:57;8.98;;;6.50;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:29:32;10.02;;;6.93;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:31:59;10.13;;;5.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:34:29;9.77;;;5.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:36:58;10.90;;;6.03;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:39:32;13.23;;;6.80;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:42:05;10.18;;;6.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:44:37;13.13;;;7.82;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:47:15;10.00;;;6.70;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:49:46;9.35;;;5.57;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:52:17;15.25;;;7.10;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:55:04;9.48;;;5.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T14:57:40;7.43;;;5.25;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:00:15;8.55;;;5.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:03:09;10.38;;;5.68;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:05:41;8.27;;;5.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:08:21;10.65;;;5.97;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:10:54;7.85;;;4.97;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:15:58;7.18;;;5.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:18:45;8.18;;;5.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:21:14;8.70;;;4.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:23:47;7.62;;;4.78;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:26:20;9.95;;;5.05;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:28:52;7.65;;;5.28;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:31:54;8.55;;;5.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:34:39;5.80;;;4.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:37:17;7.12;;;3.83;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:40:00;6.72;;;4.07;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:42:38;6.87;;;4.37;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:47:57;5.97;;;3.72;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:50:26;8.30;;;3.92;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:52:55;6.85;;;3.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:55:23;4.47;;;3.08;;
47760;SDS011;33524;55.434;38.520;2022-12-10T15:57:51;5.50;;;3.35;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:00:20;4.87;;;3.03;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:02:59;8.73;;;4.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:05:32;6.78;;;4.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:08:37;4.82;;;3.22;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:11:00;6.60;;;3.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:13:31;6.78;;;3.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:16:04;5.22;;;3.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:18:37;6.80;;;3.30;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:21:05;5.10;;;3.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:23:35;4.80;;;3.45;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:26:15;5.28;;;3.33;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:28:45;7.50;;;3.53;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:31:16;6.45;;;4.55;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:33:46;15.38;;;5.72;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:36:16;13.75;;;7.32;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:38:44;12.13;;;5.87;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:41:17;13.62;;;6.00;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:43:48;8.70;;;5.43;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:46:16;6.15;;;3.60;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:48:44;5.30;;;3.75;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:51:31;7.57;;;3.40;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:53:59;5.35;;;2.72;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:56:27;6.10;;;2.67;;
47760;SDS011;33524;55.434;38.520;2022-12-10T16:58:55;5.12;;;2.97;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:01:25;4.53;;;2.53;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:03:58;5.15;;;3.03;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:06:26;4.40;;;2.67;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:08:55;6.00;;;2.65;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:11:25;4.37;;;2.62;;
47760;SDS011;33524;55.434;38.520;2022-12-10T17:14:24;3.65;;;2.75;;