sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2022-10-22T00:02:00;100623.47;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:07:06;100617.09;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:12:08;100615.59;;;12.16;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:17:10;100610.91;;;12.17;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:22:12;100606.88;;;12.13;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:27:14;100622.41;;;12.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:32:15;100617.72;;;12.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:37:17;100631.34;;;12.16;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:42:21;100632.84;;;12.12;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:47:24;100637.69;;;12.10;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:52:28;100641.31;;;12.10;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T00:57:29;100636.66;;;12.11;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:02:32;100640.06;;;12.13;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:07:40;100651.75;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:12:44;100647.31;;;12.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:33:23;100647.31;;;12.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:38:26;100638.78;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:43:27;100638.78;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T01:48:52;100642.00;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:04:47;100638.81;;;12.22;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:09:51;100632.66;;;12.20;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:14:55;100634.97;;;12.16;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:20:11;100644.53;;;12.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:25:13;100636.00;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:30:18;100648.09;;;12.08;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:35:23;100643.44;;;12.08;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:40:27;100640.25;;;12.05;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:45:31;100639.78;;;12.01;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:50:33;100637.03;;;12.01;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T02:55:34;100645.31;;;12.01;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:00:36;100647.88;;;12.03;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:05:38;100642.75;;;11.99;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:10:40;100649.34;;;11.98;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:15:43;100643.38;;;11.95;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:20:45;100647.88;;;11.96;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:25:48;100641.69;;;11.94;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:30:50;100642.94;;;11.91;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:35:51;100644.66;;;11.92;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:40:53;100645.69;;;11.91;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:45:55;100647.81;;;11.89;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:50:56;100656.09;;;11.89;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T03:55:58;100656.53;;;11.86;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:01:08;100670.16;;;11.88;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:06:11;100674.81;;;11.87;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:11:14;100673.75;;;11.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:16:19;100670.09;;;11.81;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:21:22;100676.69;;;11.80;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:26:25;100689.22;;;11.76;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:31:27;100692.19;;;11.74;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:36:29;100685.00;;;11.80;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:41:34;100683.28;;;11.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:46:36;100687.09;;;11.78;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:51:38;100690.06;;;11.76;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T04:56:39;100687.31;;;11.76;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:01:43;100700.28;;;11.76;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:06:45;100705.34;;;11.72;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:11:49;100702.97;;;11.69;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:16:51;100710.63;;;11.67;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:21:55;100712.53;;;11.67;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:26:58;100720.19;;;11.65;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:32:00;100712.31;;;11.62;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:37:02;100717.56;;;11.56;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:42:04;100726.03;;;11.55;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:47:05;100726.03;;;11.55;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:52:07;100735.00;;;11.57;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T05:57:09;100735.66;;;11.59;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:02:10;100736.53;;;11.59;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:07:14;100744.41;;;11.63;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:12:16;100752.50;;;11.64;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:17:18;100750.78;;;11.63;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:22:20;100764.38;;;11.65;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:27:22;100763.34;;;11.66;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:32:23;100766.16;;;11.72;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:37:25;100780.81;;;11.73;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:42:27;100785.31;;;11.74;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:47:29;100788.06;;;11.74;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:52:33;100799.38;;;11.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T06:57:35;100805.97;;;11.78;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:02:37;100803.66;;;11.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:07:39;100811.97;;;11.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:12:40;100817.91;;;11.85;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:17:43;100818.78;;;11.86;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:22:45;100834.78;;;11.90;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:27:46;100839.88;;;11.93;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:32:48;100841.81;;;11.93;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:37:50;100852.25;;;11.97;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:42:51;100865.03;;;11.98;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:47:53;100852.72;;;12.01;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:52:55;100862.13;;;12.07;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T07:57:59;100867.22;;;12.10;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:03:00;100879.41;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:08:02;100884.75;;;12.17;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:13:05;100893.03;;;12.17;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:18:08;100899.41;;;12.17;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:23:10;100909.69;;;12.24;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:28:11;100913.97;;;12.26;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:33:13;100925.72;;;12.28;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:38:16;100938.06;;;12.32;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T08:48:47;100926.63;;;12.42;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:09:16;100956.97;;;12.78;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:14:21;100964.19;;;12.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:19:35;100973.81;;;12.84;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:24:48;100970.88;;;12.92;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:29:52;100979.44;;;12.97;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:34:56;100982.44;;;13.02;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:40:03;101000.19;;;13.14;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:45:06;100995.84;;;13.47;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:50:20;101004.63;;;13.50;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T09:55:24;101027.88;;;13.49;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:00:26;101025.31;;;13.54;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:05:31;101030.41;;;13.44;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:10:42;101038.03;;;13.35;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:26:47;101064.56;;;13.51;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:37:20;101067.19;;;13.66;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:42:35;101081.66;;;13.62;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:47:51;101090.63;;;13.64;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T10:53:06;101093.44;;;13.70;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T11:03:34;101102.38;;;13.66;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T11:08:42;101103.72;;;13.76;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T11:13:54;101110.78;;;13.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T11:24:40;101115.25;;;14.42;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T11:29:48;101122.81;;;14.81;95.51
24752;BME280;27246;52.376;4.628;2022-10-22T11:34:56;101120.66;;;15.30;91.09
24752;BME280;27246;52.376;4.628;2022-10-22T11:40:05;101124.09;;;15.18;84.92
24752;BME280;27246;52.376;4.628;2022-10-22T11:50:42;101137.56;;;14.88;86.29
24752;BME280;27246;52.376;4.628;2022-10-22T11:55:51;101143.94;;;14.69;88.28
24752;BME280;27246;52.376;4.628;2022-10-22T12:16:22;101153.06;;;14.56;87.01
24752;BME280;27246;52.376;4.628;2022-10-22T12:21:53;101152.44;;;14.47;86.10
24752;BME280;27246;52.376;4.628;2022-10-22T12:26:56;101149.88;;;14.52;89.67
24752;BME280;27246;52.376;4.628;2022-10-22T12:32:02;101158.03;;;14.67;91.50
24752;BME280;27246;52.376;4.628;2022-10-22T12:37:09;101169.53;;;14.57;89.31
24752;BME280;27246;52.376;4.628;2022-10-22T12:42:17;101159.31;;;14.71;89.64
24752;BME280;27246;52.376;4.628;2022-10-22T12:47:21;101156.94;;;14.68;90.75
24752;BME280;27246;52.376;4.628;2022-10-22T12:52:23;101156.72;;;14.56;90.21
24752;BME280;27246;52.376;4.628;2022-10-22T12:57:26;101160.34;;;14.57;90.09
24752;BME280;27246;52.376;4.628;2022-10-22T13:02:34;101161.84;;;14.53;87.99
24752;BME280;27246;52.376;4.628;2022-10-22T13:07:38;101171.25;;;14.58;87.57
24752;BME280;27246;52.376;4.628;2022-10-22T13:12:43;101176.81;;;14.65;87.22
24752;BME280;27246;52.376;4.628;2022-10-22T13:17:49;101179.34;;;14.60;87.67
24752;BME280;27246;52.376;4.628;2022-10-22T13:22:55;101176.38;;;14.55;88.52
24752;BME280;27246;52.376;4.628;2022-10-22T13:28:01;101185.75;;;14.54;88.13
24752;BME280;27246;52.376;4.628;2022-10-22T13:33:06;101180.19;;;14.54;88.55
24752;BME280;27246;52.376;4.628;2022-10-22T13:38:24;101177.22;;;14.55;88.71
24752;BME280;27246;52.376;4.628;2022-10-22T13:43:26;101179.34;;;14.47;89.00
24752;BME280;27246;52.376;4.628;2022-10-22T13:48:28;101175.09;;;14.51;88.92
24752;BME280;27246;52.376;4.628;2022-10-22T13:53:30;101176.31;;;14.42;87.84
24752;BME280;27246;52.376;4.628;2022-10-22T13:58:32;101174.38;;;14.35;86.89
24752;BME280;27246;52.376;4.628;2022-10-22T14:03:36;101183.53;;;14.29;87.05
24752;BME280;27246;52.376;4.628;2022-10-22T14:08:38;101184.81;;;14.27;87.23
24752;BME280;27246;52.376;4.628;2022-10-22T14:13:40;101201.03;;;14.23;87.58
24752;BME280;27246;52.376;4.628;2022-10-22T14:18:42;101201.47;;;14.20;88.82
24752;BME280;27246;52.376;4.628;2022-10-22T14:23:46;101197.78;;;14.13;89.71
24752;BME280;27246;52.376;4.628;2022-10-22T14:28:48;101200.31;;;14.08;89.95
24752;BME280;27246;52.376;4.628;2022-10-22T14:34:13;101203.06;;;14.01;90.39
24752;BME280;27246;52.376;4.628;2022-10-22T14:39:15;101208.16;;;13.97;91.95
24752;BME280;27246;52.376;4.628;2022-10-22T14:44:18;101206.84;;;13.93;92.02
24752;BME280;27246;52.376;4.628;2022-10-22T14:49:20;101209.63;;;13.93;92.49
24752;BME280;27246;52.376;4.628;2022-10-22T14:54:22;101205.16;;;13.92;92.30
24752;BME280;27246;52.376;4.628;2022-10-22T14:59:25;101214.97;;;13.95;91.33
24752;BME280;27246;52.376;4.628;2022-10-22T15:04:30;101216.72;;;14.03;91.15
24752;BME280;27246;52.376;4.628;2022-10-22T15:09:32;101215.06;;;14.08;90.79
24752;BME280;27246;52.376;4.628;2022-10-22T15:14:33;101209.50;;;14.08;89.94
24752;BME280;27246;52.376;4.628;2022-10-22T15:19:35;101206.28;;;14.05;89.97
24752;BME280;27246;52.376;4.628;2022-10-22T15:24:37;101221.00;;;14.05;90.83
24752;BME280;27246;52.376;4.628;2022-10-22T15:29:40;101226.56;;;14.05;91.73
24752;BME280;27246;52.376;4.628;2022-10-22T15:34:41;101229.97;;;14.00;92.66
24752;BME280;27246;52.376;4.628;2022-10-22T15:39:45;101234.81;;;13.92;93.37
24752;BME280;27246;52.376;4.628;2022-10-22T15:44:47;101237.53;;;13.85;94.09
24752;BME280;27246;52.376;4.628;2022-10-22T15:49:48;101246.28;;;13.82;94.29
24752;BME280;27246;52.376;4.628;2022-10-22T15:54:50;101234.66;;;13.72;94.49
24752;BME280;27246;52.376;4.628;2022-10-22T15:59:51;101243.56;;;13.67;94.68
24752;BME280;27246;52.376;4.628;2022-10-22T16:04:53;101239.06;;;13.59;95.05
24752;BME280;27246;52.376;4.628;2022-10-22T16:09:56;101248.38;;;13.52;95.66
24752;BME280;27246;52.376;4.628;2022-10-22T16:14:58;101239.13;;;13.45;96.34
24752;BME280;27246;52.376;4.628;2022-10-22T16:20:00;101242.31;;;13.42;96.30
24752;BME280;27246;52.376;4.628;2022-10-22T16:25:02;101243.56;;;13.39;95.58
24752;BME280;27246;52.376;4.628;2022-10-22T16:30:04;101242.50;;;13.40;95.38
24752;BME280;27246;52.376;4.628;2022-10-22T16:35:07;101251.88;;;13.39;95.36
24752;BME280;27246;52.376;4.628;2022-10-22T16:40:09;101256.75;;;13.37;95.85
24752;BME280;27246;52.376;4.628;2022-10-22T16:45:21;101252.16;;;13.23;96.89
24752;BME280;27246;52.376;4.628;2022-10-22T16:50:25;101262.34;;;13.15;98.29
24752;BME280;27246;52.376;4.628;2022-10-22T16:55:37;101255.28;;;13.13;99.07
24752;BME280;27246;52.376;4.628;2022-10-22T17:00:40;101261.03;;;13.11;99.14
24752;BME280;27246;52.376;4.628;2022-10-22T17:05:45;101260.38;;;13.09;99.74
24752;BME280;27246;52.376;4.628;2022-10-22T17:11:07;101268.41;;;13.04;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:16:11;101270.97;;;13.06;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:21:15;101280.75;;;13.02;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:26:19;101279.59;;;12.96;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:31:27;101287.00;;;12.89;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:36:30;101289.97;;;12.87;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:41:43;101280.38;;;12.90;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:46:46;101294.13;;;12.98;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:52:09;101302.22;;;12.99;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T17:57:13;101300.72;;;12.97;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:02:16;101299.06;;;13.03;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:07:21;101293.06;;;12.99;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:12:23;101299.31;;;12.86;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:17:24;101313.56;;;12.83;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:22:28;101317.09;;;12.77;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:27:29;101301.72;;;12.74;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:32:32;101306.28;;;12.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:37:34;101307.84;;;12.85;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:42:36;101309.47;;;12.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:47:40;101313.56;;;12.83;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:52:42;101314.41;;;12.84;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T18:57:44;101303.94;;;12.79;99.77
24752;BME280;27246;52.376;4.628;2022-10-22T19:02:46;101304.50;;;12.74;99.71
24752;BME280;27246;52.376;4.628;2022-10-22T19:07:48;101310.13;;;12.66;99.68
24752;BME280;27246;52.376;4.628;2022-10-22T19:12:50;101305.38;;;12.60;99.59
24752;BME280;27246;52.376;4.628;2022-10-22T19:17:52;101305.38;;;12.60;99.22
24752;BME280;27246;52.376;4.628;2022-10-22T19:22:54;101294.50;;;12.44;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T19:27:56;101297.44;;;12.42;99.69
24752;BME280;27246;52.376;4.628;2022-10-22T19:32:58;101300.63;;;12.39;99.45
24752;BME280;27246;52.376;4.628;2022-10-22T19:38:00;101299.66;;;12.32;99.68
24752;BME280;27246;52.376;4.628;2022-10-22T19:43:02;101300.53;;;12.32;99.61
24752;BME280;27246;52.376;4.628;2022-10-22T19:48:03;101292.91;;;12.34;99.43
24752;BME280;27246;52.376;4.628;2022-10-22T19:53:05;101296.13;;;12.38;99.52
24752;BME280;27246;52.376;4.628;2022-10-22T19:58:07;101298.22;;;12.36;99.75
24752;BME280;27246;52.376;4.628;2022-10-22T20:03:12;101304.53;;;12.30;99.63
24752;BME280;27246;52.376;4.628;2022-10-22T20:08:14;101309.59;;;12.26;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:13:16;101310.38;;;12.20;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:18:19;101305.97;;;12.11;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:23:22;101309.88;;;12.16;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:28:24;101315.59;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:33:26;101313.22;;;12.12;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:38:28;101302.34;;;12.10;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:43:30;101301.28;;;12.11;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:48:32;101302.91;;;12.20;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:53:34;101305.19;;;12.17;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T20:58:36;101303.09;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:03:38;101305.94;;;12.26;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:08:40;101314.06;;;12.27;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:13:42;101316.56;;;12.22;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:18:44;101309.31;;;12.21;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:23:47;101323.13;;;12.21;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:28:50;101316.94;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:33:52;101316.75;;;12.20;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:38:54;101317.78;;;12.19;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:43:56;101325.63;;;12.16;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:49:00;101318.84;;;12.18;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:54:03;101323.53;;;12.18;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T21:59:05;101323.91;;;12.15;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:04:08;101311.69;;;12.09;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:09:10;101307.56;;;12.05;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:14:12;101313.28;;;12.04;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:19:14;101298.25;;;12.06;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:24:16;101286.78;;;12.09;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:29:17;101287.28;;;12.13;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:34:19;101286.78;;;12.09;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:39:21;101286.31;;;12.06;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:44:23;101293.56;;;12.07;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:49:25;101288.81;;;12.00;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:54:27;101283.94;;;12.03;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T22:59:29;101281.94;;;11.96;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:04:30;101273.81;;;11.95;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:09:32;101280.59;;;11.92;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:14:34;101264.94;;;11.85;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:19:35;101266.56;;;11.79;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:24:38;101262.56;;;11.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:29:39;101252.38;;;11.82;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:34:41;101250.47;;;11.83;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:39:43;101251.03;;;11.78;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:44:44;101244.25;;;11.80;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:49:46;101245.41;;;11.86;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:54:48;101238.44;;;11.90;100.00
24752;BME280;27246;52.376;4.628;2022-10-22T23:59:49;101236.72;;;11.89;100.00
