sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7264;BME280;3673;52.480;13.348;2022-07-29T00:01:37;101480.44;;;23.46;36.99
7264;BME280;3673;52.480;13.348;2022-07-29T00:04:04;101480.81;;;23.37;37.35
7264;BME280;3673;52.480;13.348;2022-07-29T00:06:31;101485.13;;;23.40;37.41
7264;BME280;3673;52.480;13.348;2022-07-29T00:08:57;101482.91;;;23.29;37.56
7264;BME280;3673;52.480;13.348;2022-07-29T00:11:24;101485.78;;;23.25;37.80
7264;BME280;3673;52.480;13.348;2022-07-29T00:13:51;101476.47;;;23.35;37.57
7264;BME280;3673;52.480;13.348;2022-07-29T00:16:19;101474.91;;;23.29;37.87
7264;BME280;3673;52.480;13.348;2022-07-29T00:18:46;101473.03;;;23.31;37.90
7264;BME280;3673;52.480;13.348;2022-07-29T00:21:12;101472.56;;;23.22;38.12
7264;BME280;3673;52.480;13.348;2022-07-29T00:23:39;101468.06;;;23.22;37.88
7264;BME280;3673;52.480;13.348;2022-07-29T00:26:06;101467.94;;;23.25;38.03
7264;BME280;3673;52.480;13.348;2022-07-29T00:28:33;101467.72;;;23.31;38.18
7264;BME280;3673;52.480;13.348;2022-07-29T00:31:00;101465.97;;;23.30;38.27
7264;BME280;3673;52.480;13.348;2022-07-29T00:33:28;101463.59;;;23.23;38.36
7264;BME280;3673;52.480;13.348;2022-07-29T00:35:55;101474.84;;;23.31;38.15
7264;BME280;3673;52.480;13.348;2022-07-29T00:38:21;101469.19;;;23.17;38.59
7264;BME280;3673;52.480;13.348;2022-07-29T00:40:48;101472.19;;;23.09;38.79
7264;BME280;3673;52.480;13.348;2022-07-29T00:43:15;101461.44;;;23.11;38.77
7264;BME280;3673;52.480;13.348;2022-07-29T00:45:43;101461.16;;;23.18;38.62
7264;BME280;3673;52.480;13.348;2022-07-29T00:48:10;101468.22;;;22.97;39.10
7264;BME280;3673;52.480;13.348;2022-07-29T00:50:38;101469.16;;;23.18;38.97
7264;BME280;3673;52.480;13.348;2022-07-29T00:53:07;101469.47;;;23.11;39.16
7264;BME280;3673;52.480;13.348;2022-07-29T00:55:34;101458.41;;;22.98;39.22
7264;BME280;3673;52.480;13.348;2022-07-29T00:58:02;101455.31;;;22.87;39.66
7264;BME280;3673;52.480;13.348;2022-07-29T01:00:29;101452.09;;;23.00;39.48
7264;BME280;3673;52.480;13.348;2022-07-29T01:02:57;101459.72;;;22.88;39.71
7264;BME280;3673;52.480;13.348;2022-07-29T01:05:25;101459.22;;;23.00;39.58
7264;BME280;3673;52.480;13.348;2022-07-29T01:07:54;101452.00;;;23.02;39.64
7264;BME280;3673;52.480;13.348;2022-07-29T01:10:23;101449.34;;;22.80;40.19
7264;BME280;3673;52.480;13.348;2022-07-29T01:12:52;101440.97;;;22.89;39.79
7264;BME280;3673;52.480;13.348;2022-07-29T01:15:21;101448.06;;;22.90;39.96
7264;BME280;3673;52.480;13.348;2022-07-29T01:17:57;101441.16;;;23.06;39.53
7264;BME280;3673;52.480;13.348;2022-07-29T01:20:40;101445.81;;;23.01;39.77
7264;BME280;3673;52.480;13.348;2022-07-29T01:23:36;101436.75;;;22.84;40.31
7264;BME280;3673;52.480;13.348;2022-07-29T01:29:18;101416.41;;;22.81;40.26
7264;BME280;3673;52.480;13.348;2022-07-29T01:31:54;101424.34;;;22.83;40.28
7264;BME280;3673;52.480;13.348;2022-07-29T01:34:29;101414.03;;;22.95;40.06
7264;BME280;3673;52.480;13.348;2022-07-29T01:37:05;101402.16;;;23.02;39.93
7264;BME280;3673;52.480;13.348;2022-07-29T01:39:36;101400.31;;;23.04;40.08
7264;BME280;3673;52.480;13.348;2022-07-29T01:42:12;101400.00;;;22.90;40.18
7264;BME280;3673;52.480;13.348;2022-07-29T01:44:50;101378.84;;;22.86;40.37
7264;BME280;3673;52.480;13.348;2022-07-29T01:47:25;101377.03;;;22.86;40.27
7264;BME280;3673;52.480;13.348;2022-07-29T01:49:55;101373.09;;;22.75;40.40
7264;BME280;3673;52.480;13.348;2022-07-29T01:52:31;101376.91;;;22.89;40.32
7264;BME280;3673;52.480;13.348;2022-07-29T01:55:07;101383.88;;;22.93;40.29
7264;BME280;3673;52.480;13.348;2022-07-29T01:57:36;101370.19;;;22.81;40.46
7264;BME280;3673;52.480;13.348;2022-07-29T02:00:08;101363.88;;;22.60;40.98
7264;BME280;3673;52.480;13.348;2022-07-29T02:02:37;101369.16;;;22.62;40.94
7264;BME280;3673;52.480;13.348;2022-07-29T02:05:06;101365.41;;;22.67;40.95
7264;BME280;3673;52.480;13.348;2022-07-29T02:07:36;101371.72;;;22.65;40.91
7264;BME280;3673;52.480;13.348;2022-07-29T02:10:05;101367.19;;;22.67;40.80
7264;BME280;3673;52.480;13.348;2022-07-29T02:12:34;101369.88;;;22.67;41.12
7264;BME280;3673;52.480;13.348;2022-07-29T02:15:04;101372.31;;;22.49;41.33
7264;BME280;3673;52.480;13.348;2022-07-29T02:17:41;101369.22;;;22.60;40.89
7264;BME280;3673;52.480;13.348;2022-07-29T02:20:09;101372.53;;;22.65;41.10
7264;BME280;3673;52.480;13.348;2022-07-29T02:22:39;101368.16;;;22.64;40.71
7264;BME280;3673;52.480;13.348;2022-07-29T02:25:08;101374.28;;;22.68;40.91
7264;BME280;3673;52.480;13.348;2022-07-29T02:27:46;101373.75;;;22.58;41.08
7264;BME280;3673;52.480;13.348;2022-07-29T02:30:13;101384.47;;;22.56;41.11
7264;BME280;3673;52.480;13.348;2022-07-29T02:32:42;101384.94;;;22.68;41.11
7264;BME280;3673;52.480;13.348;2022-07-29T02:35:10;101377.34;;;22.57;41.09
7264;BME280;3673;52.480;13.348;2022-07-29T02:37:40;101374.44;;;22.41;41.44
7264;BME280;3673;52.480;13.348;2022-07-29T02:40:11;101373.06;;;22.53;41.22
7264;BME280;3673;52.480;13.348;2022-07-29T02:42:42;101375.72;;;22.53;40.86
7264;BME280;3673;52.480;13.348;2022-07-29T02:45:10;101378.59;;;22.25;41.72
7264;BME280;3673;52.480;13.348;2022-07-29T02:47:43;101383.09;;;22.46;41.38
7264;BME280;3673;52.480;13.348;2022-07-29T02:50:19;101377.38;;;22.55;41.02
7264;BME280;3673;52.480;13.348;2022-07-29T02:52:54;101382.38;;;22.65;40.93
7264;BME280;3673;52.480;13.348;2022-07-29T02:55:29;101375.53;;;22.57;41.07
7264;BME280;3673;52.480;13.348;2022-07-29T02:58:01;101382.94;;;22.51;40.98
7264;BME280;3673;52.480;13.348;2022-07-29T03:00:31;101370.94;;;22.39;41.51
7264;BME280;3673;52.480;13.348;2022-07-29T03:03:03;101379.59;;;22.23;41.98
7264;BME280;3673;52.480;13.348;2022-07-29T03:05:31;101379.31;;;22.30;41.57
7264;BME280;3673;52.480;13.348;2022-07-29T03:08:07;101369.69;;;22.71;40.86
7264;BME280;3673;52.480;13.348;2022-07-29T03:10:38;101369.81;;;22.68;40.81
7264;BME280;3673;52.480;13.348;2022-07-29T03:13:06;101371.44;;;22.49;41.28
7264;BME280;3673;52.480;13.348;2022-07-29T03:15:35;101372.59;;;22.42;41.26
7264;BME280;3673;52.480;13.348;2022-07-29T03:18:05;101376.03;;;22.45;41.02
7264;BME280;3673;52.480;13.348;2022-07-29T03:20:33;101372.97;;;22.33;41.83
7264;BME280;3673;52.480;13.348;2022-07-29T03:23:00;101362.56;;;22.48;41.07
7264;BME280;3673;52.480;13.348;2022-07-29T03:25:27;101363.44;;;22.49;41.12
7264;BME280;3673;52.480;13.348;2022-07-29T03:27:54;101363.94;;;22.37;41.33
7264;BME280;3673;52.480;13.348;2022-07-29T03:30:22;101353.47;;;22.54;40.97
7264;BME280;3673;52.480;13.348;2022-07-29T03:32:50;101357.09;;;22.30;41.53
7264;BME280;3673;52.480;13.348;2022-07-29T03:35:19;101357.84;;;22.55;41.15
7264;BME280;3673;52.480;13.348;2022-07-29T03:37:46;101359.88;;;22.48;41.19
7264;BME280;3673;52.480;13.348;2022-07-29T03:40:19;101353.63;;;22.49;41.03
7264;BME280;3673;52.480;13.348;2022-07-29T03:42:50;101356.06;;;22.55;40.90
7264;BME280;3673;52.480;13.348;2022-07-29T03:45:18;101349.69;;;22.38;41.33
7264;BME280;3673;52.480;13.348;2022-07-29T03:47:52;101340.59;;;22.42;41.26
7264;BME280;3673;52.480;13.348;2022-07-29T03:50:21;101343.53;;;22.57;40.85
7264;BME280;3673;52.480;13.348;2022-07-29T03:52:48;101341.56;;;22.41;41.02
7264;BME280;3673;52.480;13.348;2022-07-29T03:55:16;101349.72;;;22.36;41.24
7264;BME280;3673;52.480;13.348;2022-07-29T03:57:44;101346.31;;;22.33;41.25
7264;BME280;3673;52.480;13.348;2022-07-29T04:00:12;101341.31;;;22.47;41.02
7264;BME280;3673;52.480;13.348;2022-07-29T04:02:41;101353.25;;;22.58;40.87
7264;BME280;3673;52.480;13.348;2022-07-29T04:05:12;101344.00;;;22.45;41.12
7264;BME280;3673;52.480;13.348;2022-07-29T04:07:43;101355.50;;;22.47;40.80
7264;BME280;3673;52.480;13.348;2022-07-29T04:10:10;101350.09;;;22.49;40.95
7264;BME280;3673;52.480;13.348;2022-07-29T04:12:37;101353.34;;;22.57;40.79
7264;BME280;3673;52.480;13.348;2022-07-29T04:15:05;101355.63;;;22.44;40.92
7264;BME280;3673;52.480;13.348;2022-07-29T04:17:32;101356.75;;;22.61;40.64
7264;BME280;3673;52.480;13.348;2022-07-29T04:19:59;101362.97;;;22.61;40.40
7264;BME280;3673;52.480;13.348;2022-07-29T04:22:26;101362.34;;;22.54;40.73
7264;BME280;3673;52.480;13.348;2022-07-29T04:24:54;101359.72;;;22.53;40.70
7264;BME280;3673;52.480;13.348;2022-07-29T04:27:20;101360.28;;;22.39;40.87
7264;BME280;3673;52.480;13.348;2022-07-29T04:29:47;101368.53;;;22.33;41.01
7264;BME280;3673;52.480;13.348;2022-07-29T04:32:14;101370.25;;;22.34;41.19
7264;BME280;3673;52.480;13.348;2022-07-29T04:34:41;101362.97;;;22.16;41.56
7264;BME280;3673;52.480;13.348;2022-07-29T04:37:07;101354.81;;;22.42;40.91
7264;BME280;3673;52.480;13.348;2022-07-29T04:39:34;101363.31;;;22.52;40.90
7264;BME280;3673;52.480;13.348;2022-07-29T04:42:02;101358.16;;;22.71;40.26
7264;BME280;3673;52.480;13.348;2022-07-29T04:44:29;101357.41;;;22.67;40.38
7264;BME280;3673;52.480;13.348;2022-07-29T04:46:56;101367.53;;;22.36;41.08
7264;BME280;3673;52.480;13.348;2022-07-29T04:49:23;101358.66;;;22.57;40.58
7264;BME280;3673;52.480;13.348;2022-07-29T04:51:50;101367.06;;;22.70;40.39
7264;BME280;3673;52.480;13.348;2022-07-29T04:54:17;101374.72;;;22.34;41.06
7264;BME280;3673;52.480;13.348;2022-07-29T04:56:44;101370.25;;;22.34;41.09
7264;BME280;3673;52.480;13.348;2022-07-29T04:59:13;101370.44;;;22.30;41.03
7264;BME280;3673;52.480;13.348;2022-07-29T05:01:40;101365.66;;;22.59;40.60
7264;BME280;3673;52.480;13.348;2022-07-29T05:04:06;101376.06;;;22.67;40.35
7264;BME280;3673;52.480;13.348;2022-07-29T05:06:33;101369.56;;;22.74;40.96
7264;BME280;3673;52.480;13.348;2022-07-29T05:09:00;101366.63;;;22.80;40.12
7264;BME280;3673;52.480;13.348;2022-07-29T05:11:26;101373.31;;;22.69;40.60
7264;BME280;3673;52.480;13.348;2022-07-29T05:13:53;101363.94;;;22.58;40.85
7264;BME280;3673;52.480;13.348;2022-07-29T05:16:21;101358.00;;;22.74;40.29
7264;BME280;3673;52.480;13.348;2022-07-29T05:18:48;101366.06;;;22.94;39.94
7264;BME280;3673;52.480;13.348;2022-07-29T05:21:14;101366.19;;;22.91;39.74
7264;BME280;3673;52.480;13.348;2022-07-29T05:23:41;101366.31;;;22.88;39.54
7264;BME280;3673;52.480;13.348;2022-07-29T05:26:08;101367.13;;;22.90;39.67
7264;BME280;3673;52.480;13.348;2022-07-29T05:28:35;101364.75;;;23.04;39.25
7264;BME280;3673;52.480;13.348;2022-07-29T05:31:02;101356.41;;;23.12;39.03
7264;BME280;3673;52.480;13.348;2022-07-29T05:33:30;101357.53;;;23.06;39.39
7264;BME280;3673;52.480;13.348;2022-07-29T05:35:57;101354.94;;;23.04;39.30
7264;BME280;3673;52.480;13.348;2022-07-29T05:38:24;101352.41;;;23.01;39.37
7264;BME280;3673;52.480;13.348;2022-07-29T05:40:50;101361.19;;;23.03;39.55
7264;BME280;3673;52.480;13.348;2022-07-29T05:43:17;101354.44;;;23.15;38.99
7264;BME280;3673;52.480;13.348;2022-07-29T05:45:44;101358.22;;;23.11;38.89
7264;BME280;3673;52.480;13.348;2022-07-29T05:48:10;101356.66;;;23.05;39.02
7264;BME280;3673;52.480;13.348;2022-07-29T05:50:39;101363.81;;;23.05;38.96
7264;BME280;3673;52.480;13.348;2022-07-29T05:53:05;101365.41;;;23.09;39.07
7264;BME280;3673;52.480;13.348;2022-07-29T05:55:32;101359.13;;;23.30;38.72
7264;BME280;3673;52.480;13.348;2022-07-29T05:57:59;101358.69;;;23.21;38.74
7264;BME280;3673;52.480;13.348;2022-07-29T06:00:26;101359.13;;;23.30;38.65
7264;BME280;3673;52.480;13.348;2022-07-29T06:02:52;101363.34;;;23.36;38.74
7264;BME280;3673;52.480;13.348;2022-07-29T06:05:19;101365.28;;;23.32;38.73
7264;BME280;3673;52.480;13.348;2022-07-29T06:07:47;101360.41;;;23.22;38.91
7264;BME280;3673;52.480;13.348;2022-07-29T06:10:14;101358.63;;;23.42;38.74
7264;BME280;3673;52.480;13.348;2022-07-29T06:12:41;101363.75;;;23.67;38.35
7264;BME280;3673;52.480;13.348;2022-07-29T06:15:09;101365.56;;;23.67;38.07
7264;BME280;3673;52.480;13.348;2022-07-29T06:17:36;101355.91;;;23.83;38.09
7264;BME280;3673;52.480;13.348;2022-07-29T06:20:04;101355.16;;;23.79;37.91
7264;BME280;3673;52.480;13.348;2022-07-29T06:22:30;101358.88;;;23.95;37.54
7264;BME280;3673;52.480;13.348;2022-07-29T06:24:59;101356.41;;;23.91;37.66
7264;BME280;3673;52.480;13.348;2022-07-29T06:27:27;101355.84;;;24.03;37.35
7264;BME280;3673;52.480;13.348;2022-07-29T06:29:53;101357.72;;;24.01;37.48
7264;BME280;3673;52.480;13.348;2022-07-29T06:32:20;101351.03;;;23.72;38.02
7264;BME280;3673;52.480;13.348;2022-07-29T06:34:47;101359.72;;;23.96;38.19
7264;BME280;3673;52.480;13.348;2022-07-29T06:37:14;101364.38;;;24.11;37.53
7264;BME280;3673;52.480;13.348;2022-07-29T06:39:42;101360.72;;;24.32;37.43
7264;BME280;3673;52.480;13.348;2022-07-29T06:42:10;101362.88;;;24.43;37.33
7264;BME280;3673;52.480;13.348;2022-07-29T06:44:36;101357.69;;;24.21;37.48
7264;BME280;3673;52.480;13.348;2022-07-29T06:47:03;101354.72;;;24.27;37.65
7264;BME280;3673;52.480;13.348;2022-07-29T06:49:30;101359.19;;;24.27;38.07
7264;BME280;3673;52.480;13.348;2022-07-29T06:51:57;101370.31;;;24.36;37.51
7264;BME280;3673;52.480;13.348;2022-07-29T06:54:23;101369.75;;;24.30;37.40
7264;BME280;3673;52.480;13.348;2022-07-29T06:56:50;101369.84;;;24.28;37.55
7264;BME280;3673;52.480;13.348;2022-07-29T06:59:18;101379.84;;;24.60;37.25
7264;BME280;3673;52.480;13.348;2022-07-29T07:01:45;101378.28;;;24.38;37.29
7264;BME280;3673;52.480;13.348;2022-07-29T07:04:12;101374.34;;;24.64;37.04
7264;BME280;3673;52.480;13.348;2022-07-29T07:06:39;101374.69;;;24.75;36.72
7264;BME280;3673;52.480;13.348;2022-07-29T07:09:06;101380.94;;;24.92;36.23
7264;BME280;3673;52.480;13.348;2022-07-29T07:11:33;101382.78;;;25.09;35.74
7264;BME280;3673;52.480;13.348;2022-07-29T07:14:00;101377.91;;;25.34;35.47
7264;BME280;3673;52.480;13.348;2022-07-29T07:16:28;101379.31;;;25.41;35.32
7264;BME280;3673;52.480;13.348;2022-07-29T07:18:55;101375.56;;;25.28;35.41
7264;BME280;3673;52.480;13.348;2022-07-29T07:21:22;101363.97;;;25.45;35.17
7264;BME280;3673;52.480;13.348;2022-07-29T07:23:48;101369.78;;;25.70;34.86
7264;BME280;3673;52.480;13.348;2022-07-29T07:26:15;101369.84;;;25.69;34.59
7264;BME280;3673;52.480;13.348;2022-07-29T07:28:42;101368.38;;;25.79;34.28
7264;BME280;3673;52.480;13.348;2022-07-29T07:31:09;101360.22;;;25.97;34.28
7264;BME280;3673;52.480;13.348;2022-07-29T07:33:37;101359.13;;;26.01;34.65
7264;BME280;3673;52.480;13.348;2022-07-29T07:36:04;101359.91;;;26.19;34.14
7264;BME280;3673;52.480;13.348;2022-07-29T07:38:31;101362.38;;;26.24;33.72
7264;BME280;3673;52.480;13.348;2022-07-29T07:40:58;101356.50;;;26.48;33.44
7264;BME280;3673;52.480;13.348;2022-07-29T07:43:24;101359.06;;;26.50;33.60
7264;BME280;3673;52.480;13.348;2022-07-29T07:45:51;101358.88;;;26.84;33.09
7264;BME280;3673;52.480;13.348;2022-07-29T07:48:18;101374.72;;;26.89;33.21
7264;BME280;3673;52.480;13.348;2022-07-29T07:50:46;101367.38;;;26.61;32.96
7264;BME280;3673;52.480;13.348;2022-07-29T07:53:14;101361.38;;;26.87;33.04
7264;BME280;3673;52.480;13.348;2022-07-29T07:55:42;101356.84;;;27.03;32.31
7264;BME280;3673;52.480;13.348;2022-07-29T07:58:09;101353.75;;;27.25;32.05
7264;BME280;3673;52.480;13.348;2022-07-29T08:00:37;101359.22;;;27.38;31.86
7264;BME280;3673;52.480;13.348;2022-07-29T08:03:04;101362.31;;;27.46;32.00
7264;BME280;3673;52.480;13.348;2022-07-29T08:05:31;101346.97;;;27.76;31.72
7264;BME280;3673;52.480;13.348;2022-07-29T08:07:59;101352.09;;;27.67;31.56
7264;BME280;3673;52.480;13.348;2022-07-29T08:10:26;101345.38;;;27.74;31.27
7264;BME280;3673;52.480;13.348;2022-07-29T08:13:20;101349.69;;;28.04;30.75
7264;BME280;3673;52.480;13.348;2022-07-29T08:15:47;101350.63;;;27.89;30.70
7264;BME280;3673;52.480;13.348;2022-07-29T08:18:23;101351.41;;;27.91;30.95
7264;BME280;3673;52.480;13.348;2022-07-29T08:20:50;101351.69;;;27.87;30.22
7264;BME280;3673;52.480;13.348;2022-07-29T08:23:18;101360.25;;;27.65;30.66
7264;BME280;3673;52.480;13.348;2022-07-29T08:25:45;101347.28;;;27.86;30.54
7264;BME280;3673;52.480;13.348;2022-07-29T08:28:12;101346.41;;;27.99;30.79
7264;BME280;3673;52.480;13.348;2022-07-29T08:30:39;101343.72;;;28.13;30.44
7264;BME280;3673;52.480;13.348;2022-07-29T08:33:06;101333.34;;;28.22;30.64
7264;BME280;3673;52.480;13.348;2022-07-29T08:35:33;101339.44;;;28.38;30.10
7264;BME280;3673;52.480;13.348;2022-07-29T08:38:00;101338.09;;;28.45;30.33
7264;BME280;3673;52.480;13.348;2022-07-29T08:40:30;101336.19;;;28.59;29.99
7264;BME280;3673;52.480;13.348;2022-07-29T08:42:57;101331.84;;;28.71;29.17
7264;BME280;3673;52.480;13.348;2022-07-29T08:45:25;101335.19;;;29.01;29.12
7264;BME280;3673;52.480;13.348;2022-07-29T08:47:52;101338.19;;;29.09;28.38
7264;BME280;3673;52.480;13.348;2022-07-29T08:50:19;101339.69;;;28.88;28.91
7264;BME280;3673;52.480;13.348;2022-07-29T08:52:47;101330.47;;;28.78;29.09
7264;BME280;3673;52.480;13.348;2022-07-29T08:55:16;101332.53;;;28.60;29.00
7264;BME280;3673;52.480;13.348;2022-07-29T08:57:45;101331.84;;;28.71;29.24
7264;BME280;3673;52.480;13.348;2022-07-29T09:00:13;101334.22;;;28.76;28.83
7264;BME280;3673;52.480;13.348;2022-07-29T09:02:42;101338.47;;;28.92;29.34
7264;BME280;3673;52.480;13.348;2022-07-29T09:05:11;101342.19;;;29.04;28.96
7264;BME280;3673;52.480;13.348;2022-07-29T09:07:39;101338.91;;;28.86;29.19
7264;BME280;3673;52.480;13.348;2022-07-29T09:10:08;101342.84;;;28.68;29.21
7264;BME280;3673;52.480;13.348;2022-07-29T09:12:35;101337.50;;;28.93;28.97
7264;BME280;3673;52.480;13.348;2022-07-29T09:15:05;101333.09;;;29.32;28.47
7264;BME280;3673;52.480;13.348;2022-07-29T09:17:43;101323.81;;;29.61;28.30
7264;BME280;3673;52.480;13.348;2022-07-29T09:20:11;101320.34;;;29.59;27.65
7264;BME280;3673;52.480;13.348;2022-07-29T09:22:38;101329.75;;;29.79;27.77
7264;BME280;3673;52.480;13.348;2022-07-29T09:25:05;101330.78;;;30.14;27.68
7264;BME280;3673;52.480;13.348;2022-07-29T09:27:33;101324.63;;;30.48;27.43
7264;BME280;3673;52.480;13.348;2022-07-29T09:30:05;101321.34;;;30.56;26.18
7264;BME280;3673;52.480;13.348;2022-07-29T09:32:32;101317.09;;;30.41;26.25
7264;BME280;3673;52.480;13.348;2022-07-29T09:35:22;101312.91;;;29.88;27.03
7264;BME280;3673;52.480;13.348;2022-07-29T09:37:50;101308.34;;;30.01;27.07
7264;BME280;3673;52.480;13.348;2022-07-29T09:40:20;101311.63;;;30.53;26.21
7264;BME280;3673;52.480;13.348;2022-07-29T09:42:47;101310.38;;;30.46;25.45
7264;BME280;3673;52.480;13.348;2022-07-29T09:45:28;101309.19;;;30.38;25.40
7264;BME280;3673;52.480;13.348;2022-07-29T09:47:55;101306.78;;;30.22;26.11
7264;BME280;3673;52.480;13.348;2022-07-29T09:50:36;101304.47;;;30.41;25.49
7264;BME280;3673;52.480;13.348;2022-07-29T09:53:03;101308.63;;;30.69;24.91
7264;BME280;3673;52.480;13.348;2022-07-29T09:55:30;101304.72;;;30.73;25.04
7264;BME280;3673;52.480;13.348;2022-07-29T09:58:15;101301.56;;;31.14;24.64
7264;BME280;3673;52.480;13.348;2022-07-29T10:00:45;101302.47;;;31.37;24.32
7264;BME280;3673;52.480;13.348;2022-07-29T10:03:13;101297.13;;;31.59;24.34
7264;BME280;3673;52.480;13.348;2022-07-29T10:05:41;101298.47;;;31.53;23.90
7264;BME280;3673;52.480;13.348;2022-07-29T10:08:10;101299.91;;;32.13;23.39
7264;BME280;3673;52.480;13.348;2022-07-29T10:10:39;101304.31;;;32.79;22.22
7264;BME280;3673;52.480;13.348;2022-07-29T10:13:09;101287.50;;;33.06;21.89
7264;BME280;3673;52.480;13.348;2022-07-29T10:15:38;101291.97;;;33.28;21.39
7264;BME280;3673;52.480;13.348;2022-07-29T10:18:08;101289.28;;;33.37;20.64
7264;BME280;3673;52.480;13.348;2022-07-29T10:20:36;101280.88;;;33.40;20.98
7264;BME280;3673;52.480;13.348;2022-07-29T10:23:04;101281.06;;;33.18;21.17
7264;BME280;3673;52.480;13.348;2022-07-29T10:25:32;101279.88;;;33.11;21.01
7264;BME280;3673;52.480;13.348;2022-07-29T10:27:59;101281.28;;;32.94;21.35
7264;BME280;3673;52.480;13.348;2022-07-29T10:30:29;101276.31;;;32.99;21.10
7264;BME280;3673;52.480;13.348;2022-07-29T10:33:21;101283.88;;;32.96;20.88
7264;BME280;3673;52.480;13.348;2022-07-29T10:36:07;101301.97;;;32.75;21.09
7264;BME280;3673;52.480;13.348;2022-07-29T10:38:50;101292.91;;;32.64;21.66
7264;BME280;3673;52.480;13.348;2022-07-29T10:41:35;101294.25;;;32.91;20.98
7264;BME280;3673;52.480;13.348;2022-07-29T10:44:08;101282.19;;;33.16;20.81
7264;BME280;3673;52.480;13.348;2022-07-29T10:46:37;101274.78;;;33.18;20.55
7264;BME280;3673;52.480;13.348;2022-07-29T10:49:11;101278.25;;;33.08;21.35
7264;BME280;3673;52.480;13.348;2022-07-29T10:52:02;101267.72;;;32.74;21.23
7264;BME280;3673;52.480;13.348;2022-07-29T10:54:47;101268.94;;;32.49;21.30
7264;BME280;3673;52.480;13.348;2022-07-29T10:57:22;101272.72;;;32.57;21.13
7264;BME280;3673;52.480;13.348;2022-07-29T11:02:51;101275.44;;;32.57;20.80
7264;BME280;3673;52.480;13.348;2022-07-29T11:05:21;101273.34;;;32.61;20.81
7264;BME280;3673;52.480;13.348;2022-07-29T11:08:22;101272.31;;;32.30;21.67
7264;BME280;3673;52.480;13.348;2022-07-29T11:10:53;101259.81;;;31.62;21.50
7264;BME280;3673;52.480;13.348;2022-07-29T11:13:47;101264.00;;;32.11;21.23
7264;BME280;3673;52.480;13.348;2022-07-29T11:16:18;101256.06;;;32.83;21.18
7264;BME280;3673;52.480;13.348;2022-07-29T11:19:19;101262.38;;;34.35;19.58
7264;BME280;3673;52.480;13.348;2022-07-29T11:21:48;101262.78;;;35.17;18.59
7264;BME280;3673;52.480;13.348;2022-07-29T11:24:18;101248.47;;;35.14;18.70
7264;BME280;3673;52.480;13.348;2022-07-29T11:27:13;101257.50;;;35.61;18.18
7264;BME280;3673;52.480;13.348;2022-07-29T11:29:51;101257.44;;;36.43;17.29
7264;BME280;3673;52.480;13.348;2022-07-29T11:32:19;101260.13;;;36.96;17.04
7264;BME280;3673;52.480;13.348;2022-07-29T11:34:47;101262.81;;;36.35;17.17
7264;BME280;3673;52.480;13.348;2022-07-29T11:37:24;101255.53;;;36.97;16.98
7264;BME280;3673;52.480;13.348;2022-07-29T11:40:12;101246.25;;;36.90;17.22
7264;BME280;3673;52.480;13.348;2022-07-29T11:42:45;101250.28;;;36.78;17.39
7264;BME280;3673;52.480;13.348;2022-07-29T11:45:18;101239.53;;;37.20;17.48
7264;BME280;3673;52.480;13.348;2022-07-29T11:47:53;101239.94;;;37.07;17.30
7264;BME280;3673;52.480;13.348;2022-07-29T11:50:33;101235.19;;;37.69;16.84
7264;BME280;3673;52.480;13.348;2022-07-29T11:53:09;101230.28;;;37.21;17.04
7264;BME280;3673;52.480;13.348;2022-07-29T11:55:38;101233.44;;;37.34;17.30
7264;BME280;3673;52.480;13.348;2022-07-29T11:58:05;101225.69;;;37.47;17.54
7264;BME280;3673;52.480;13.348;2022-07-29T12:00:35;101235.81;;;37.54;17.31
7264;BME280;3673;52.480;13.348;2022-07-29T12:03:09;101229.88;;;37.67;17.22
7264;BME280;3673;52.480;13.348;2022-07-29T12:05:40;101226.94;;;37.60;17.48
7264;BME280;3673;52.480;13.348;2022-07-29T12:08:12;101226.53;;;38.55;16.81
7264;BME280;3673;52.480;13.348;2022-07-29T12:10:40;101225.84;;;38.45;17.32
7264;BME280;3673;52.480;13.348;2022-07-29T12:13:07;101219.91;;;37.50;17.84
7264;BME280;3673;52.480;13.348;2022-07-29T12:15:35;101227.69;;;36.93;18.56
7264;BME280;3673;52.480;13.348;2022-07-29T12:18:14;101219.66;;;37.43;18.10
7264;BME280;3673;52.480;13.348;2022-07-29T12:20:42;101214.84;;;36.25;19.11
7264;BME280;3673;52.480;13.348;2022-07-29T12:23:11;101201.66;;;36.20;19.21
7264;BME280;3673;52.480;13.348;2022-07-29T12:25:41;101209.53;;;36.41;19.41
7264;BME280;3673;52.480;13.348;2022-07-29T12:28:10;101209.63;;;36.92;18.98
7264;BME280;3673;52.480;13.348;2022-07-29T12:30:43;101211.22;;;36.77;19.38
7264;BME280;3673;52.480;13.348;2022-07-29T12:33:17;101203.69;;;36.97;19.22
7264;BME280;3673;52.480;13.348;2022-07-29T12:35:46;101200.28;;;37.46;18.88
7264;BME280;3673;52.480;13.348;2022-07-29T12:38:16;101195.84;;;37.95;18.37
7264;BME280;3673;52.480;13.348;2022-07-29T12:40:44;101202.59;;;38.57;17.51
7264;BME280;3673;52.480;13.348;2022-07-29T12:43:13;101195.75;;;38.37;17.73
7264;BME280;3673;52.480;13.348;2022-07-29T12:45:44;101197.41;;;38.14;17.47
7264;BME280;3673;52.480;13.348;2022-07-29T12:48:12;101190.41;;;38.28;17.78
7264;BME280;3673;52.480;13.348;2022-07-29T12:50:54;101190.75;;;38.25;17.47
7264;BME280;3673;52.480;13.348;2022-07-29T12:53:24;101196.53;;;39.19;16.42
7264;BME280;3673;52.480;13.348;2022-07-29T12:55:54;101191.50;;;38.59;17.21
7264;BME280;3673;52.480;13.348;2022-07-29T12:58:29;101181.69;;;37.58;18.12
7264;BME280;3673;52.480;13.348;2022-07-29T13:01:06;101188.22;;;36.80;18.70
7264;BME280;3673;52.480;13.348;2022-07-29T13:03:48;101187.03;;;36.21;19.40
7264;BME280;3673;52.480;13.348;2022-07-29T13:06:32;101182.75;;;36.19;19.32
7264;BME280;3673;52.480;13.348;2022-07-29T13:09:05;101186.34;;;36.19;19.83
7264;BME280;3673;52.480;13.348;2022-07-29T13:11:34;101168.88;;;35.67;20.90
7264;BME280;3673;52.480;13.348;2022-07-29T13:14:01;101177.94;;;36.03;20.00
7264;BME280;3673;52.480;13.348;2022-07-29T13:16:28;101181.34;;;35.42;20.78
7264;BME280;3673;52.480;13.348;2022-07-29T13:19:10;101172.06;;;35.35;20.75
7264;BME280;3673;52.480;13.348;2022-07-29T13:21:38;101170.09;;;35.82;19.92