sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31759;DHT22;36334;51.366;0.020;2022-09-09T00:02:28;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:08:19;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:11:12;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:14:00;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:16:54;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:19:50;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:22:48;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:28:28;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:31:23;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:34:12;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:36:59;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:39:46;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:42:42;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:45:52;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:52:34;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:55:28;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T00:58:19;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:01:07;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:03:56;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:06:49;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:09:46;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:12:41;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:15:32;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:18:21;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:27:40;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:30:28;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:33:18;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:36:12;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:39:05;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:41:54;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:44:44;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:47:30;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:50:37;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:53:23;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:56:21;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T01:59:28;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:02:25;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:08:34;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:11:27;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:14:27;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:17:23;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:20:26;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:23:19;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:26:12;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:29:02;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:31:53;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:34:50;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:37:39;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:40:25;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:43:18;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:49:28;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:52:24;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T02:58:22;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:01:14;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:04:02;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:06:51;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:09:39;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:12:26;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:15:23;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:18:09;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:20:55;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:23:42;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:26:29;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:29:15;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:32:03;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:34:49;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:37:36;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:40:24;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:43:12;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:45:58;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:48:46;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:51:32;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:54:24;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:57:10;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T03:59:57;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:02:44;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:05:33;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:08:20;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:11:08;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:13:57;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:16:43;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:19:31;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:22:17;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:25:06;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:27:57;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:30:45;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:33:32;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:36:24;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:39:15;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:42:02;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:44:49;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:47:36;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:50:22;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:53:16;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:56:09;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T04:59:16;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:02:06;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:04:53;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:07:40;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:10:25;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:13:12;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:15:58;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:18:45;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:21:32;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:24:19;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:27:08;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:29:58;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:32:44;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:35:31;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:38:17;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:41:05;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:43:51;15.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:46:38;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:49:24;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:52:12;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:54:58;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T05:57:48;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:00:35;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:03:21;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:06:12;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:08:58;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:11:56;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:14:44;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:17:33;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:20:19;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:23:06;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:26:07;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:28:55;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:31:43;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:34:35;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:37:22;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:40:10;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:42:59;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:45:55;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:48:43;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:51:35;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:54:24;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T06:57:11;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:00:20;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:03:05;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:05:56;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:08:52;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:11:46;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:14:35;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:17:27;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:20:15;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:23:05;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:25:51;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:28:40;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:31:32;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:34:19;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:37:05;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:39:53;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:42:39;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:45:26;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:48:17;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:51:07;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:54:00;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:56:48;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T07:59:35;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:02:23;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:05:10;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:07:58;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:10:46;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:13:34;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:16:26;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:19:14;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:22:02;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:24:51;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:27:38;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:30:25;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:33:11;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:35:57;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:38:43;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:45:37;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:48:56;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:51:43;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:54:34;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T08:57:38;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:00:40;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:10:00;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:12:53;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:15:42;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:18:30;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:21:44;17.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:31:08;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:33:56;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:36:56;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:39:45;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:42:58;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:45:45;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:49:03;17.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:51:52;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:54:41;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T09:57:31;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:00:25;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:06:12;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:08:59;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:15:29;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:36:52;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:39:39;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:42:31;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:45:40;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:52:07;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:55:08;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T10:57:58;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:00:56;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:03:49;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:06:43;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:09:49;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:12:39;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:15:52;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:18:44;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:21:36;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:24:33;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:27:41;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:33:55;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:42:38;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:45:26;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:48:31;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:54:33;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T11:57:41;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:00:43;18.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:06:30;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:09:51;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:12:38;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:15:29;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:18:39;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:24:48;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:33:51;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:36:40;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:39:34;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:42:23;18.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:48:08;19.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:50:55;19.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:53:42;19.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:56:30;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T12:59:37;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:02:27;20.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:05:36;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:08:22;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:11:13;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:14:02;20.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:17:00;19.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:19:46;19.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:22:37;19.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:25:27;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:28:25;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:31:29;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:34:30;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:37:36;20.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:40:23;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:43:18;20.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:54:57;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T13:57:57;20.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:00:45;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:03:32;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:06:20;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:09:11;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:11:58;20.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:14:45;20.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:17:31;20.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:20:17;20.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:23:05;21.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:25:52;21.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:28:38;21.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:31:41;21.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:34:27;21.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:37:14;21.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:39:59;21.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:42:46;21.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:45:32;21.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:48:18;21.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:51:09;21.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:53:59;21.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:56:47;21.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T14:59:33;21.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:02:20;21.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:05:06;21.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:07:52;20.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:10:40;20.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:13:26;20.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:16:17;20.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:19:04;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:21:50;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:24:36;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:27:22;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:30:10;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:32:56;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:35:42;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:38:31;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:41:18;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:44:05;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:46:53;20.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:49:39;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:52:25;20.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:55:11;20.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T15:57:57;20.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:00:43;20.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:03:35;19.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:06:29;19.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:09:16;19.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:12:03;19.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:14:53;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:17:40;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:20:26;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:23:12;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:25:58;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:28:50;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:31:37;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:34:23;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:37:11;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:39:57;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:42:43;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:45:32;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:48:18;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:51:08;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:53:58;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:56:47;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T16:59:33;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:02:19;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:05:06;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:07:53;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:10:43;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:13:29;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:16:18;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:19:04;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:21:50;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:24:57;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:27:43;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:30:33;17.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:33:19;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:38:55;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:41:41;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:44:27;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:47:14;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:50:00;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:52:46;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:55:32;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T17:58:19;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:01:10;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:04:00;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:06:50;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:09:36;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:12:24;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:15:10;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:17:57;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:21:07;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:23:53;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:26:40;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:29:27;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:32:13;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:35:00;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:37:47;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:40:33;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:43:19;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:46:05;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:48:52;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:51:39;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:54:27;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T18:57:15;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:00:02;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:02:49;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:05:41;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:08:27;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:11:17;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:14:05;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:16:55;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:19:41;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:22:28;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:25:17;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:28:05;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:30:54;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:33:41;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:36:31;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:39:19;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:42:06;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:44:52;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-09-09T19:47:38;16.00;99.90