sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2023-12-20T00:02:15;1.03;;;0.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:04:42;0.90;;;0.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:07:10;1.40;;;0.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:09:37;1.17;;;0.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:12:03;2.07;;;0.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:14:30;0.70;;;0.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:16:57;1.20;;;0.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:19:24;1.03;;;0.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:21:51;1.20;;;1.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:24:18;1.50;;;1.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:26:44;1.70;;;1.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:29:11;1.30;;;1.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:31:38;2.03;;;1.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:34:05;1.27;;;1.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:36:32;1.80;;;1.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:38:59;1.83;;;1.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:41:26;2.23;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:43:52;2.10;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:46:19;2.03;;;1.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:48:46;3.10;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:51:13;2.53;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:53:40;3.00;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:56:07;2.70;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T00:58:34;3.57;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:01:01;3.30;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:03:28;2.70;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:05:55;2.20;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:08:22;2.03;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:10:49;2.27;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:13:16;3.50;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:15:42;2.17;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:18:09;3.53;;;1.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:20:36;2.13;;;1.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:23:03;3.07;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:25:30;2.97;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:27:57;1.90;;;1.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:30:24;2.63;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:32:51;2.00;;;1.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:35:18;1.67;;;1.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:37:45;2.30;;;1.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:40:12;2.07;;;1.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:42:39;2.60;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:45:06;2.37;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:47:33;3.37;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:50:00;2.50;;;2.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:52:30;2.33;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:55:00;2.93;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:57:30;3.10;;;2.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T01:59:57;3.07;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:02:25;4.67;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:04:53;8.30;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:07:23;3.27;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:09:50;4.27;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:12:17;4.00;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:14:44;6.23;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:17:11;3.93;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:19:38;9.23;;;4.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:22:14;7.27;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:30:01;9.07;;;5.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:32:29;7.30;;;4.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:34:57;8.47;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:37:25;6.60;;;4.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:39:52;4.23;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:42:18;4.90;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:44:45;4.37;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:47:12;3.43;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:49:39;3.03;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:52:06;3.00;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:54:32;3.57;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:56:59;4.27;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T02:59:26;4.10;;;2.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:01:53;4.93;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:04:20;5.70;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:06:47;3.63;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:09:14;4.07;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:11:40;4.03;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:14:07;3.50;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:16:34;3.07;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:19:02;7.03;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:21:29;4.97;;;2.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:23:56;3.83;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:26:22;10.83;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:28:49;5.50;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:31:16;7.67;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:33:43;4.30;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:36:10;5.30;;;2.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:38:37;5.47;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:41:04;5.17;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:43:30;4.07;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:45:57;7.73;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:48:25;5.27;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:50:52;7.93;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:53:19;5.13;;;2.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:55:45;7.73;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T03:58:12;5.03;;;1.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:00:39;6.87;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:03:06;3.57;;;1.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:05:33;5.30;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:08:01;3.00;;;1.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:10:28;4.53;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:12:55;2.27;;;1.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:15:22;2.53;;;2.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:17:49;4.47;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:20:16;5.40;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:22:43;2.93;;;1.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:25:10;4.27;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:27:37;6.23;;;2.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:30:04;4.30;;;2.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:32:31;3.83;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:34:58;5.40;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:37:25;4.77;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:39:52;3.50;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:42:19;4.30;;;2.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:44:45;9.27;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:47:12;10.13;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:49:39;6.50;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:52:06;12.97;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:54:33;5.03;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:56:59;6.57;;;2.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T04:59:26;5.23;;;1.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:04:28;5.07;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:06:55;2.70;;;2.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:09:22;9.23;;;2.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:11:49;5.50;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:14:16;4.63;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:16:43;4.50;;;2.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:19:10;5.53;;;1.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:21:37;6.50;;;2.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:24:03;4.87;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:26:31;7.23;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:28:57;6.57;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:31:24;7.50;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:33:51;9.43;;;4.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:36:18;6.33;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:38:45;8.27;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:41:12;7.60;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:43:39;7.10;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:46:06;10.70;;;3.97;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:48:33;6.90;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:51:00;7.47;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:53:27;9.63;;;4.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:55:54;11.33;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T05:58:21;10.53;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:00:48;10.40;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:03:15;8.43;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:05:43;7.67;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:08:10;8.40;;;4.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:10:37;8.53;;;5.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:13:04;8.90;;;5.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:15:33;7.50;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:18:00;8.07;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:20:26;9.53;;;4.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:22:53;7.47;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:25:20;9.27;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:27:47;10.97;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:30:15;8.20;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:32:43;9.47;;;4.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:35:09;7.43;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:37:36;10.50;;;5.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:40:03;11.50;;;5.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:42:31;8.97;;;5.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:45:05;8.13;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:47:32;8.40;;;4.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:49:59;11.60;;;4.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:52:27;13.53;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:54:54;7.73;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:57:21;13.30;;;4.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T06:59:48;8.07;;;5.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:02:14;10.87;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:04:41;11.70;;;5.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:07:08;12.70;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:09:36;10.57;;;5.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:12:03;8.57;;;4.97;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:14:30;11.73;;;4.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:16:57;10.57;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:19:24;11.77;;;5.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:21:51;10.53;;;5.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:24:18;14.10;;;5.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:26:44;9.83;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:29:11;10.63;;;5.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:31:38;13.53;;;5.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:34:05;11.00;;;5.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:36:32;9.90;;;4.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:38:59;9.17;;;4.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:41:26;11.30;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:43:53;8.47;;;5.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:46:20;7.53;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:48:49;9.33;;;5.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:51:16;13.00;;;4.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:53:43;8.83;;;5.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:56:13;7.23;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T07:58:41;11.10;;;5.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:01:18;14.17;;;5.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:03:45;12.13;;;6.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:06:13;11.17;;;5.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:08:40;11.03;;;5.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:11:09;13.27;;;6.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:13:35;12.83;;;6.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:16:02;14.83;;;6.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:18:31;10.07;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:20:59;14.27;;;6.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:23:26;8.67;;;5.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:25:55;10.93;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:28:23;13.77;;;5.97;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:30:50;9.57;;;5.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:33:20;9.77;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:35:47;10.80;;;5.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:38:14;9.07;;;4.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:40:41;11.40;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:43:08;10.70;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:45:35;11.20;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:48:03;10.20;;;4.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:50:34;9.38;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:53:02;11.57;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:55:28;9.40;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T08:57:58;11.67;;;4.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:00:25;6.00;;;4.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:02:54;7.80;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:05:21;6.27;;;3.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:07:49;9.63;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:10:16;12.30;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:12:51;7.45;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:15:24;6.20;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:17:52;13.10;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:20:19;5.00;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:22:46;6.60;;;4.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:25:14;9.47;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:27:42;11.03;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:30:10;9.00;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:32:37;8.10;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:35:04;12.83;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:37:33;8.30;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:39:59;7.47;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:42:36;7.33;;;2.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:45:10;14.20;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:47:42;6.60;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:50:10;11.23;;;5.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:52:38;5.93;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:55:05;9.17;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T09:57:34;6.10;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:00:01;13.73;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:02:30;10.33;;;4.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:04:58;7.33;;;3.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:07:27;6.80;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:09:54;10.67;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:12:22;6.67;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:14:50;9.30;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:17:17;9.63;;;4.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:19:44;9.80;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:22:11;7.17;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:24:39;10.63;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:27:06;8.43;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:29:37;10.27;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:32:39;7.90;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:34:59;7.90;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:37:26;7.63;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:39:54;11.00;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:42:24;7.57;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:44:53;7.53;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:47:20;8.73;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:49:47;11.23;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:52:14;7.97;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:54:44;6.87;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:57:11;5.23;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T10:59:39;8.43;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:02:06;6.97;;;2.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:07:15;7.17;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:10:10;7.03;;;3.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:12:47;11.93;;;4.03;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:15:19;11.83;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:17:53;10.60;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:20:22;8.83;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:22:53;11.67;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:25:21;7.33;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:28:06;8.33;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:30:42;8.47;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:33:15;10.67;;;4.23;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:35:43;5.87;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:38:13;5.77;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:40:41;7.43;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:43:09;7.63;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:45:36;9.13;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:48:04;5.53;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:50:32;8.03;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:52:59;9.13;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:55:26;14.93;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T11:57:53;6.97;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:00:20;10.90;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:02:57;10.30;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:05:25;7.27;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:07:52;5.93;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:10:19;8.80;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:12:47;9.10;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:15:14;8.87;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:17:42;9.37;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:20:09;12.00;;;3.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:22:36;8.20;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:25:10;7.67;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:27:41;9.73;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:30:10;7.40;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:32:39;17.17;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:35:07;11.93;;;4.27;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:37:36;7.93;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:40:06;7.80;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:42:37;6.03;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:45:04;11.20;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:47:32;11.50;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:49:59;9.23;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:52:27;10.03;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:54:54;17.83;;;5.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:57:20;8.97;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T12:59:48;9.60;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:02:15;8.70;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:04:42;8.53;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:07:10;10.07;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:09:39;11.87;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:12:06;18.40;;;4.73;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:14:34;9.00;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:17:04;9.07;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:19:31;7.70;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:21:58;9.43;;;4.37;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:24:25;10.73;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:26:52;8.60;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:29:19;11.10;;;3.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:31:46;8.07;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:34:13;8.20;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:36:40;11.10;;;3.97;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:39:07;12.40;;;3.93;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:41:34;15.93;;;5.30;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:44:01;10.23;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:46:30;14.17;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:48:58;8.07;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:51:25;9.33;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:53:52;9.73;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:56:19;11.13;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-12-20T13:58:46;9.57;;;4.63;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:01:13;8.07;;;4.53;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:03:40;9.73;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:06:07;10.53;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:08:35;6.03;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:11:02;9.40;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:13:29;8.73;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:15:58;10.00;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:18:27;9.43;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:20:54;6.53;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:23:21;8.57;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:25:49;13.90;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:28:18;8.23;;;3.77;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:30:46;7.97;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:33:13;8.93;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:35:40;8.97;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:38:11;7.83;;;3.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:40:41;11.00;;;4.47;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:43:08;8.40;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:45:35;17.57;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:48:02;11.40;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:50:29;11.60;;;6.17;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:52:56;12.87;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:55:23;5.53;;;2.83;;
79052;SDS011;68451;49.510;6.026;2023-12-20T14:57:53;6.23;;;3.17;;