sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-04-06T00:01:54;6.30;53.60
75161;DHT22;67232;50.096;8.716;2023-04-06T00:04:19;6.50;53.50
75161;DHT22;67232;50.096;8.716;2023-04-06T00:06:45;6.20;53.80
75161;DHT22;67232;50.096;8.716;2023-04-06T00:09:13;6.30;53.70
75161;DHT22;67232;50.096;8.716;2023-04-06T00:11:41;6.30;54.00
75161;DHT22;67232;50.096;8.716;2023-04-06T00:14:07;6.30;53.70
75161;DHT22;67232;50.096;8.716;2023-04-06T00:16:32;6.40;53.20
75161;DHT22;67232;50.096;8.716;2023-04-06T00:19:00;6.40;53.60
75161;DHT22;67232;50.096;8.716;2023-04-06T00:21:26;6.40;53.90
75161;DHT22;67232;50.096;8.716;2023-04-06T00:23:56;6.20;54.00
75161;DHT22;67232;50.096;8.716;2023-04-06T00:26:24;5.90;54.90
75161;DHT22;67232;50.096;8.716;2023-04-06T00:28:50;5.80;55.40
75161;DHT22;67232;50.096;8.716;2023-04-06T00:31:18;5.90;55.10
75161;DHT22;67232;50.096;8.716;2023-04-06T00:33:43;6.00;54.70
75161;DHT22;67232;50.096;8.716;2023-04-06T00:36:13;5.90;54.50
75161;DHT22;67232;50.096;8.716;2023-04-06T00:38:39;5.90;55.20
75161;DHT22;67232;50.096;8.716;2023-04-06T00:41:05;6.10;54.60
75161;DHT22;67232;50.096;8.716;2023-04-06T00:43:33;5.80;54.60
75161;DHT22;67232;50.096;8.716;2023-04-06T00:45:59;5.80;54.60
75161;DHT22;67232;50.096;8.716;2023-04-06T00:48:27;5.60;54.30
75161;DHT22;67232;50.096;8.716;2023-04-06T00:50:53;5.40;55.10
75161;DHT22;67232;50.096;8.716;2023-04-06T00:53:21;5.40;55.50
75161;DHT22;67232;50.096;8.716;2023-04-06T00:55:49;5.60;55.40
75161;DHT22;67232;50.096;8.716;2023-04-06T00:58:15;5.70;55.10
75161;DHT22;67232;50.096;8.716;2023-04-06T01:00:43;5.70;55.60
75161;DHT22;67232;50.096;8.716;2023-04-06T01:03:11;5.70;55.40
75161;DHT22;67232;50.096;8.716;2023-04-06T01:05:36;5.80;55.20
75161;DHT22;67232;50.096;8.716;2023-04-06T01:08:08;5.60;55.20
75161;DHT22;67232;50.096;8.716;2023-04-06T01:10:34;5.50;56.00
75161;DHT22;67232;50.096;8.716;2023-04-06T01:13:00;5.30;56.80
75161;DHT22;67232;50.096;8.716;2023-04-06T01:15:27;5.40;56.90
75161;DHT22;67232;50.096;8.716;2023-04-06T01:17:53;5.40;56.80
75161;DHT22;67232;50.096;8.716;2023-04-06T01:20:19;5.70;56.20
75161;DHT22;67232;50.096;8.716;2023-04-06T01:22:45;5.70;55.80
75161;DHT22;67232;50.096;8.716;2023-04-06T01:25:13;5.70;56.00
75161;DHT22;67232;50.096;8.716;2023-04-06T01:27:38;5.70;56.30
75161;DHT22;67232;50.096;8.716;2023-04-06T01:30:05;5.60;56.70
75161;DHT22;67232;50.096;8.716;2023-04-06T01:32:34;5.50;56.60
75161;DHT22;67232;50.096;8.716;2023-04-06T01:34:59;5.60;56.20
75161;DHT22;67232;50.096;8.716;2023-04-06T01:37:25;5.50;56.30
75161;DHT22;67232;50.096;8.716;2023-04-06T01:39:51;5.30;56.70
75161;DHT22;67232;50.096;8.716;2023-04-06T01:42:19;5.50;57.00
75161;DHT22;67232;50.096;8.716;2023-04-06T01:44:47;5.60;57.00
75161;DHT22;67232;50.096;8.716;2023-04-06T01:47:15;5.50;57.00
75161;DHT22;67232;50.096;8.716;2023-04-06T01:49:43;5.50;56.70
75161;DHT22;67232;50.096;8.716;2023-04-06T01:52:08;5.50;56.70
75161;DHT22;67232;50.096;8.716;2023-04-06T01:54:36;5.60;56.70
75161;DHT22;67232;50.096;8.716;2023-04-06T01:57:02;5.80;56.30
75161;DHT22;67232;50.096;8.716;2023-04-06T01:59:33;5.80;56.20
75161;DHT22;67232;50.096;8.716;2023-04-06T02:02:01;5.50;56.40
75161;DHT22;67232;50.096;8.716;2023-04-06T02:04:26;5.40;57.10
75161;DHT22;67232;50.096;8.716;2023-04-06T02:06:55;5.40;57.10
75161;DHT22;67232;50.096;8.716;2023-04-06T02:09:20;5.40;57.70
75161;DHT22;67232;50.096;8.716;2023-04-06T02:11:48;5.40;57.70
75161;DHT22;67232;50.096;8.716;2023-04-06T02:14:16;5.30;58.00
75161;DHT22;67232;50.096;8.716;2023-04-06T02:16:47;5.40;57.80
75161;DHT22;67232;50.096;8.716;2023-04-06T02:19:12;5.20;57.60
75161;DHT22;67232;50.096;8.716;2023-04-06T02:21:40;5.20;58.20
75161;DHT22;67232;50.096;8.716;2023-04-06T02:24:08;5.10;58.00
75161;DHT22;67232;50.096;8.716;2023-04-06T02:26:34;5.00;57.70
75161;DHT22;67232;50.096;8.716;2023-04-06T02:28:59;4.70;57.30
75161;DHT22;67232;50.096;8.716;2023-04-06T02:31:26;4.60;58.20
75161;DHT22;67232;50.096;8.716;2023-04-06T02:33:56;4.60;58.10
75161;DHT22;67232;50.096;8.716;2023-04-06T02:36:22;4.90;57.80
75161;DHT22;67232;50.096;8.716;2023-04-06T02:38:50;5.10;57.70
75161;DHT22;67232;50.096;8.716;2023-04-06T02:41:15;5.20;57.50
75161;DHT22;67232;50.096;8.716;2023-04-06T02:43:43;5.20;57.40
75161;DHT22;67232;50.096;8.716;2023-04-06T02:46:11;5.00;57.20
75161;DHT22;67232;50.096;8.716;2023-04-06T02:48:36;5.00;57.90
75161;DHT22;67232;50.096;8.716;2023-04-06T02:51:04;4.80;58.60
75161;DHT22;67232;50.096;8.716;2023-04-06T02:53:30;4.50;59.00
75161;DHT22;67232;50.096;8.716;2023-04-06T02:55:56;4.60;59.50
75161;DHT22;67232;50.096;8.716;2023-04-06T02:58:21;4.70;59.20
75161;DHT22;67232;50.096;8.716;2023-04-06T03:00:49;4.70;58.90
75161;DHT22;67232;50.096;8.716;2023-04-06T03:03:15;4.80;58.80
75161;DHT22;67232;50.096;8.716;2023-04-06T03:05:43;4.70;59.40
75161;DHT22;67232;50.096;8.716;2023-04-06T03:08:11;4.70;59.10
75161;DHT22;67232;50.096;8.716;2023-04-06T03:10:36;4.60;59.20
75161;DHT22;67232;50.096;8.716;2023-04-06T03:13:02;4.70;59.60
75161;DHT22;67232;50.096;8.716;2023-04-06T03:15:27;4.40;60.00
75161;DHT22;67232;50.096;8.716;2023-04-06T03:17:53;4.20;60.70
75161;DHT22;67232;50.096;8.716;2023-04-06T03:20:18;4.30;60.80
75161;DHT22;67232;50.096;8.716;2023-04-06T03:22:46;4.50;60.10
75161;DHT22;67232;50.096;8.716;2023-04-06T03:25:12;4.40;60.00
75161;DHT22;67232;50.096;8.716;2023-04-06T03:27:40;4.50;60.10
75161;DHT22;67232;50.096;8.716;2023-04-06T03:30:06;4.50;60.10
75161;DHT22;67232;50.096;8.716;2023-04-06T03:32:34;4.70;59.90
75161;DHT22;67232;50.096;8.716;2023-04-06T03:35:00;4.60;59.60
75161;DHT22;67232;50.096;8.716;2023-04-06T03:37:26;4.50;59.50
75161;DHT22;67232;50.096;8.716;2023-04-06T03:39:54;4.40;59.70
75161;DHT22;67232;50.096;8.716;2023-04-06T03:42:19;4.20;60.10
75161;DHT22;67232;50.096;8.716;2023-04-06T03:44:47;4.10;60.40
75161;DHT22;67232;50.096;8.716;2023-04-06T03:47:13;4.10;60.30
75161;DHT22;67232;50.096;8.716;2023-04-06T03:49:40;4.00;61.00
75161;DHT22;67232;50.096;8.716;2023-04-06T03:52:06;3.80;61.30
75161;DHT22;67232;50.096;8.716;2023-04-06T03:54:34;3.80;61.80
75161;DHT22;67232;50.096;8.716;2023-04-06T03:57:01;4.00;61.00
75161;DHT22;67232;50.096;8.716;2023-04-06T03:59:27;3.90;60.90
75161;DHT22;67232;50.096;8.716;2023-04-06T04:01:55;4.10;61.00
75161;DHT22;67232;50.096;8.716;2023-04-06T04:04:23;4.10;60.80
75161;DHT22;67232;50.096;8.716;2023-04-06T04:06:48;4.00;61.30
75161;DHT22;67232;50.096;8.716;2023-04-06T04:09:16;3.90;61.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:11:44;4.00;61.10
75161;DHT22;67232;50.096;8.716;2023-04-06T04:14:10;3.90;61.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:16:35;4.00;61.60
75161;DHT22;67232;50.096;8.716;2023-04-06T04:19:04;3.80;61.70
75161;DHT22;67232;50.096;8.716;2023-04-06T04:21:31;3.90;61.70
75161;DHT22;67232;50.096;8.716;2023-04-06T04:23:59;3.80;62.30
75161;DHT22;67232;50.096;8.716;2023-04-06T04:26:29;3.70;62.10
75161;DHT22;67232;50.096;8.716;2023-04-06T04:28:57;3.70;62.20
75161;DHT22;67232;50.096;8.716;2023-04-06T04:31:25;3.90;62.10
75161;DHT22;67232;50.096;8.716;2023-04-06T04:33:51;3.80;62.00
75161;DHT22;67232;50.096;8.716;2023-04-06T04:36:19;3.70;62.00
75161;DHT22;67232;50.096;8.716;2023-04-06T04:38:45;3.70;62.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:41:10;4.10;61.90
75161;DHT22;67232;50.096;8.716;2023-04-06T04:43:36;4.20;61.30
75161;DHT22;67232;50.096;8.716;2023-04-06T04:46:04;4.10;61.10
75161;DHT22;67232;50.096;8.716;2023-04-06T04:48:35;3.90;61.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:51:01;3.60;62.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:53:27;3.60;62.40
75161;DHT22;67232;50.096;8.716;2023-04-06T04:55:55;3.60;62.80
75161;DHT22;67232;50.096;8.716;2023-04-06T04:58:23;3.60;62.60
75161;DHT22;67232;50.096;8.716;2023-04-06T05:00:48;3.60;62.50
75161;DHT22;67232;50.096;8.716;2023-04-06T05:03:20;3.70;62.80
75161;DHT22;67232;50.096;8.716;2023-04-06T05:05:46;3.80;62.90
75161;DHT22;67232;50.096;8.716;2023-04-06T05:08:12;4.00;62.80
75161;DHT22;67232;50.096;8.716;2023-04-06T05:10:40;4.00;62.70
75161;DHT22;67232;50.096;8.716;2023-04-06T05:13:06;4.20;62.10
75161;DHT22;67232;50.096;8.716;2023-04-06T05:15:31;3.90;62.30
75161;DHT22;67232;50.096;8.716;2023-04-06T05:18:00;3.70;63.10
75161;DHT22;67232;50.096;8.716;2023-04-06T05:20:28;3.90;62.90
75161;DHT22;67232;50.096;8.716;2023-04-06T05:22:56;3.70;63.10
75161;DHT22;67232;50.096;8.716;2023-04-06T05:25:24;3.70;63.50
75161;DHT22;67232;50.096;8.716;2023-04-06T05:27:53;3.50;63.50
75161;DHT22;67232;50.096;8.716;2023-04-06T05:30:18;3.80;63.70
75161;DHT22;67232;50.096;8.716;2023-04-06T05:32:49;3.90;63.30
75161;DHT22;67232;50.096;8.716;2023-04-06T05:35:15;4.00;63.30
75161;DHT22;67232;50.096;8.716;2023-04-06T05:37:42;3.90;63.10
75161;DHT22;67232;50.096;8.716;2023-04-06T05:40:10;3.90;63.80
75161;DHT22;67232;50.096;8.716;2023-04-06T05:42:40;4.30;63.20
75161;DHT22;67232;50.096;8.716;2023-04-06T05:45:06;4.20;63.10
75161;DHT22;67232;50.096;8.716;2023-04-06T05:47:36;4.10;63.30
75161;DHT22;67232;50.096;8.716;2023-04-06T05:50:07;4.20;63.30
75161;DHT22;67232;50.096;8.716;2023-04-06T05:52:35;4.30;63.40
75161;DHT22;67232;50.096;8.716;2023-04-06T05:55:02;4.20;63.50
75161;DHT22;67232;50.096;8.716;2023-04-06T05:57:28;4.00;63.70
75161;DHT22;67232;50.096;8.716;2023-04-06T05:59:56;4.10;63.90
75161;DHT22;67232;50.096;8.716;2023-04-06T06:02:24;4.00;64.00
75161;DHT22;67232;50.096;8.716;2023-04-06T06:04:52;4.20;64.10
75161;DHT22;67232;50.096;8.716;2023-04-06T06:07:18;4.20;63.40
75161;DHT22;67232;50.096;8.716;2023-04-06T06:09:43;4.30;64.00
75161;DHT22;67232;50.096;8.716;2023-04-06T06:12:09;4.60;63.50
75161;DHT22;67232;50.096;8.716;2023-04-06T06:14:35;4.80;62.60
75161;DHT22;67232;50.096;8.716;2023-04-06T06:17:01;4.90;62.90
75161;DHT22;67232;50.096;8.716;2023-04-06T06:19:26;5.10;62.30
75161;DHT22;67232;50.096;8.716;2023-04-06T06:21:58;5.00;61.80
75161;DHT22;67232;50.096;8.716;2023-04-06T06:24:24;4.60;62.10
75161;DHT22;67232;50.096;8.716;2023-04-06T06:26:51;4.80;62.30
75161;DHT22;67232;50.096;8.716;2023-04-06T06:29:19;4.90;62.20
75161;DHT22;67232;50.096;8.716;2023-04-06T06:31:45;5.20;61.80
75161;DHT22;67232;50.096;8.716;2023-04-06T06:34:11;5.30;61.90
75161;DHT22;67232;50.096;8.716;2023-04-06T06:36:38;5.40;60.90
75161;DHT22;67232;50.096;8.716;2023-04-06T06:39:03;5.60;60.60
75161;DHT22;67232;50.096;8.716;2023-04-06T06:41:29;5.80;60.70
75161;DHT22;67232;50.096;8.716;2023-04-06T06:43:57;5.90;60.10
75161;DHT22;67232;50.096;8.716;2023-04-06T06:46:22;5.90;60.20
75161;DHT22;67232;50.096;8.716;2023-04-06T06:48:48;6.10;60.00
75161;DHT22;67232;50.096;8.716;2023-04-06T06:51:20;6.20;59.50
75161;DHT22;67232;50.096;8.716;2023-04-06T06:53:48;6.50;59.10
75161;DHT22;67232;50.096;8.716;2023-04-06T06:56:16;6.80;58.50
75161;DHT22;67232;50.096;8.716;2023-04-06T06:58:44;6.90;58.00
75161;DHT22;67232;50.096;8.716;2023-04-06T07:01:12;6.80;58.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:03:38;7.20;58.80
75161;DHT22;67232;50.096;8.716;2023-04-06T07:06:04;7.30;58.40
75161;DHT22;67232;50.096;8.716;2023-04-06T07:08:29;7.60;58.10
75161;DHT22;67232;50.096;8.716;2023-04-06T07:10:57;7.10;58.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:13:25;7.40;57.70
75161;DHT22;67232;50.096;8.716;2023-04-06T07:15:54;7.90;56.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:18:19;8.10;56.50
75161;DHT22;67232;50.096;8.716;2023-04-06T07:20:48;8.00;55.90
75161;DHT22;67232;50.096;8.716;2023-04-06T07:23:14;7.80;56.50
75161;DHT22;67232;50.096;8.716;2023-04-06T07:25:44;8.10;56.40
75161;DHT22;67232;50.096;8.716;2023-04-06T07:28:11;8.30;55.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:30:38;8.50;55.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:33:06;8.80;55.20
75161;DHT22;67232;50.096;8.716;2023-04-06T07:35:34;8.90;54.50
75161;DHT22;67232;50.096;8.716;2023-04-06T07:38:03;8.90;53.60
75161;DHT22;67232;50.096;8.716;2023-04-06T07:40:28;8.70;53.20
75161;DHT22;67232;50.096;8.716;2023-04-06T07:42:56;8.60;53.20
75161;DHT22;67232;50.096;8.716;2023-04-06T07:45:22;8.80;54.50
75161;DHT22;67232;50.096;8.716;2023-04-06T07:47:50;9.00;54.40
75161;DHT22;67232;50.096;8.716;2023-04-06T07:50:18;9.20;54.40
75161;DHT22;67232;50.096;8.716;2023-04-06T07:52:46;9.40;52.00
75161;DHT22;67232;50.096;8.716;2023-04-06T07:55:11;9.30;51.90
75161;DHT22;67232;50.096;8.716;2023-04-06T07:57:37;9.30;52.00
75161;DHT22;67232;50.096;8.716;2023-04-06T08:00:03;9.40;52.40
75161;DHT22;67232;50.096;8.716;2023-04-06T08:02:32;9.30;51.80
75161;DHT22;67232;50.096;8.716;2023-04-06T08:05:02;9.30;52.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:07:29;9.60;52.30
75161;DHT22;67232;50.096;8.716;2023-04-06T08:09:55;9.80;51.60
75161;DHT22;67232;50.096;8.716;2023-04-06T08:12:23;9.80;50.80
75161;DHT22;67232;50.096;8.716;2023-04-06T08:14:51;9.60;50.70
75161;DHT22;67232;50.096;8.716;2023-04-06T08:17:16;9.60;51.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:19:43;9.60;51.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:22:11;10.00;51.00
75161;DHT22;67232;50.096;8.716;2023-04-06T08:24:37;10.30;50.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:27:03;10.40;50.00
75161;DHT22;67232;50.096;8.716;2023-04-06T08:29:29;10.50;49.70
75161;DHT22;67232;50.096;8.716;2023-04-06T08:31:54;10.80;50.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:34:21;11.30;50.00
75161;DHT22;67232;50.096;8.716;2023-04-06T08:36:49;11.90;49.10
75161;DHT22;67232;50.096;8.716;2023-04-06T08:39:15;11.50;47.30
75161;DHT22;67232;50.096;8.716;2023-04-06T08:41:44;11.20;47.70
75161;DHT22;67232;50.096;8.716;2023-04-06T08:44:11;12.20;47.50
75161;DHT22;67232;50.096;8.716;2023-04-06T08:46:37;12.40;46.50
75161;DHT22;67232;50.096;8.716;2023-04-06T08:49:03;12.80;45.50
75161;DHT22;67232;50.096;8.716;2023-04-06T08:51:31;12.50;46.30
75161;DHT22;67232;50.096;8.716;2023-04-06T08:53:58;12.90;45.90
75161;DHT22;67232;50.096;8.716;2023-04-06T08:56:28;12.70;44.80
75161;DHT22;67232;50.096;8.716;2023-04-06T08:58:55;12.60;45.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:01:26;13.10;45.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:03:55;12.80;44.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:06:24;12.90;44.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:08:50;13.00;44.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:11:16;12.60;45.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:13:50;12.60;46.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:16:16;12.80;46.00
75161;DHT22;67232;50.096;8.716;2023-04-06T09:18:42;13.10;45.50
75161;DHT22;67232;50.096;8.716;2023-04-06T09:21:10;13.40;44.70
75161;DHT22;67232;50.096;8.716;2023-04-06T09:23:36;13.20;43.80
75161;DHT22;67232;50.096;8.716;2023-04-06T09:28:51;13.60;43.90
75161;DHT22;67232;50.096;8.716;2023-04-06T09:31:22;13.60;44.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:33:48;13.80;43.50
75161;DHT22;67232;50.096;8.716;2023-04-06T09:36:16;13.90;43.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:41:23;14.90;43.70
75161;DHT22;67232;50.096;8.716;2023-04-06T09:43:51;15.00;42.50
75161;DHT22;67232;50.096;8.716;2023-04-06T09:46:17;15.20;42.50
75161;DHT22;67232;50.096;8.716;2023-04-06T09:48:48;15.40;41.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:51:18;15.70;40.90
75161;DHT22;67232;50.096;8.716;2023-04-06T09:53:44;15.70;40.10
75161;DHT22;67232;50.096;8.716;2023-04-06T09:56:17;15.60;40.60
75161;DHT22;67232;50.096;8.716;2023-04-06T09:58:54;16.20;40.50
75161;DHT22;67232;50.096;8.716;2023-04-06T10:01:21;16.50;39.90
75161;DHT22;67232;50.096;8.716;2023-04-06T10:04:02;17.20;39.80
75161;DHT22;67232;50.096;8.716;2023-04-06T10:06:33;18.30;37.40
75161;DHT22;67232;50.096;8.716;2023-04-06T10:09:02;19.40;37.10
75161;DHT22;67232;50.096;8.716;2023-04-06T10:11:30;20.30;36.10
75161;DHT22;67232;50.096;8.716;2023-04-06T10:13:56;20.70;35.80
75161;DHT22;67232;50.096;8.716;2023-04-06T10:16:22;20.70;35.70
75161;DHT22;67232;50.096;8.716;2023-04-06T10:18:54;21.90;34.00
75161;DHT22;67232;50.096;8.716;2023-04-06T10:21:24;21.60;32.70
75161;DHT22;67232;50.096;8.716;2023-04-06T10:23:58;20.20;34.50
75161;DHT22;67232;50.096;8.716;2023-04-06T10:26:26;19.50;35.00
75161;DHT22;67232;50.096;8.716;2023-04-06T10:28:54;18.90;35.70
75161;DHT22;67232;50.096;8.716;2023-04-06T10:31:29;18.90;36.20
75161;DHT22;67232;50.096;8.716;2023-04-06T10:33:58;20.00;35.70
75161;DHT22;67232;50.096;8.716;2023-04-06T10:36:32;20.30;34.50
75161;DHT22;67232;50.096;8.716;2023-04-06T10:39:03;21.80;33.90
75161;DHT22;67232;50.096;8.716;2023-04-06T10:41:55;22.60;33.10
75161;DHT22;67232;50.096;8.716;2023-04-06T10:44:42;23.20;32.60
75161;DHT22;67232;50.096;8.716;2023-04-06T10:47:16;24.00;30.80
75161;DHT22;67232;50.096;8.716;2023-04-06T10:49:45;24.80;30.50
75161;DHT22;67232;50.096;8.716;2023-04-06T10:52:13;24.50;30.60
75161;DHT22;67232;50.096;8.716;2023-04-06T10:54:42;25.00;30.70
75161;DHT22;67232;50.096;8.716;2023-04-06T10:57:10;25.80;30.30
75161;DHT22;67232;50.096;8.716;2023-04-06T10:59:42;26.10;29.30
75161;DHT22;67232;50.096;8.716;2023-04-06T11:02:07;25.00;28.90
75161;DHT22;67232;50.096;8.716;2023-04-06T11:04:35;22.30;31.00
75161;DHT22;67232;50.096;8.716;2023-04-06T11:07:01;21.60;31.90
75161;DHT22;67232;50.096;8.716;2023-04-06T11:09:28;22.20;32.50
75161;DHT22;67232;50.096;8.716;2023-04-06T11:11:54;23.40;31.80
75161;DHT22;67232;50.096;8.716;2023-04-06T11:14:21;22.70;30.90
75161;DHT22;67232;50.096;8.716;2023-04-06T11:16:47;23.20;31.40
75161;DHT22;67232;50.096;8.716;2023-04-06T11:19:16;23.40;31.60
75161;DHT22;67232;50.096;8.716;2023-04-06T11:21:45;24.20;31.00
75161;DHT22;67232;50.096;8.716;2023-04-06T11:24:20;23.70;29.70
75161;DHT22;67232;50.096;8.716;2023-04-06T11:29:24;25.10;29.80
75161;DHT22;67232;50.096;8.716;2023-04-06T11:32:04;25.40;29.20
75161;DHT22;67232;50.096;8.716;2023-04-06T11:34:35;25.90;29.00
75161;DHT22;67232;50.096;8.716;2023-04-06T11:37:11;25.80;28.80
75161;DHT22;67232;50.096;8.716;2023-04-06T11:39:39;25.90;28.60
75161;DHT22;67232;50.096;8.716;2023-04-06T11:42:08;25.20;28.80
75161;DHT22;67232;50.096;8.716;2023-04-06T11:44:43;23.80;29.60
75161;DHT22;67232;50.096;8.716;2023-04-06T11:47:11;23.70;29.60
75161;DHT22;67232;50.096;8.716;2023-04-06T11:49:39;23.80;30.00
75161;DHT22;67232;50.096;8.716;2023-04-06T11:52:18;24.40;29.50
75161;DHT22;67232;50.096;8.716;2023-04-06T11:54:44;25.00;29.40
75161;DHT22;67232;50.096;8.716;2023-04-06T11:57:09;24.50;29.00
75161;DHT22;67232;50.096;8.716;2023-04-06T11:59:35;23.40;29.50
75161;DHT22;67232;50.096;8.716;2023-04-06T12:02:02;22.50;30.60
75161;DHT22;67232;50.096;8.716;2023-04-06T12:04:28;22.80;30.10
75161;DHT22;67232;50.096;8.716;2023-04-06T12:06:54;22.80;29.90
75161;DHT22;67232;50.096;8.716;2023-04-06T12:09:20;22.50;30.10
75161;DHT22;67232;50.096;8.716;2023-04-06T12:11:46;22.70;30.70
75161;DHT22;67232;50.096;8.716;2023-04-06T12:14:12;23.00;30.40
75161;DHT22;67232;50.096;8.716;2023-04-06T12:16:40;22.80;29.40
75161;DHT22;67232;50.096;8.716;2023-04-06T12:19:06;21.80;30.00
75161;DHT22;67232;50.096;8.716;2023-04-06T12:21:34;20.70;31.80
75161;DHT22;67232;50.096;8.716;2023-04-06T12:24:00;20.50;32.80
75161;DHT22;67232;50.096;8.716;2023-04-06T12:26:29;20.30;33.30
75161;DHT22;67232;50.096;8.716;2023-04-06T12:28:57;20.30;32.80
75161;DHT22;67232;50.096;8.716;2023-04-06T12:31:30;20.60;33.10
75161;DHT22;67232;50.096;8.716;2023-04-06T12:33:55;20.30;32.30
75161;DHT22;67232;50.096;8.716;2023-04-06T12:36:21;20.00;32.50
75161;DHT22;67232;50.096;8.716;2023-04-06T12:38:47;20.00;33.00
75161;DHT22;67232;50.096;8.716;2023-04-06T12:41:14;20.30;32.80
75161;DHT22;67232;50.096;8.716;2023-04-06T12:43:43;20.40;31.90
75161;DHT22;67232;50.096;8.716;2023-04-06T12:46:11;20.60;32.20
75161;DHT22;67232;50.096;8.716;2023-04-06T12:48:39;20.10;31.40
75161;DHT22;67232;50.096;8.716;2023-04-06T12:51:09;20.20;31.90
75161;DHT22;67232;50.096;8.716;2023-04-06T12:53:39;20.70;30.70
75161;DHT22;67232;50.096;8.716;2023-04-06T12:56:31;20.90;30.40
75161;DHT22;67232;50.096;8.716;2023-04-06T12:58:57;20.80;31.60
75161;DHT22;67232;50.096;8.716;2023-04-06T13:01:26;20.60;32.10
75161;DHT22;67232;50.096;8.716;2023-04-06T13:03:53;20.30;31.80
75161;DHT22;67232;50.096;8.716;2023-04-06T13:06:19;19.70;31.40
75161;DHT22;67232;50.096;8.716;2023-04-06T13:08:45;18.70;31.70
75161;DHT22;67232;50.096;8.716;2023-04-06T13:11:15;18.40;32.50
75161;DHT22;67232;50.096;8.716;2023-04-06T13:13:40;18.00;33.40
75161;DHT22;67232;50.096;8.716;2023-04-06T13:16:09;17.90;34.40
75161;DHT22;67232;50.096;8.716;2023-04-06T13:18:36;18.70;33.80
75161;DHT22;67232;50.096;8.716;2023-04-06T13:21:05;18.30;32.90
75161;DHT22;67232;50.096;8.716;2023-04-06T13:23:33;17.80;34.70
75161;DHT22;67232;50.096;8.716;2023-04-06T13:26:04;18.00;34.50
75161;DHT22;67232;50.096;8.716;2023-04-06T13:28:33;18.20;34.60
75161;DHT22;67232;50.096;8.716;2023-04-06T13:30:59;18.20;34.20
75161;DHT22;67232;50.096;8.716;2023-04-06T13:33:28;18.50;33.20
75161;DHT22;67232;50.096;8.716;2023-04-06T13:35:57;18.40;34.30
75161;DHT22;67232;50.096;8.716;2023-04-06T13:38:25;18.40;34.30
75161;DHT22;67232;50.096;8.716;2023-04-06T13:40:51;17.90;34.10
75161;DHT22;67232;50.096;8.716;2023-04-06T13:43:17;17.60;34.50
75161;DHT22;67232;50.096;8.716;2023-04-06T13:45:49;17.50;34.40
75161;DHT22;67232;50.096;8.716;2023-04-06T13:48:16;17.60;35.10
75161;DHT22;67232;50.096;8.716;2023-04-06T13:50:41;17.80;35.20
75161;DHT22;67232;50.096;8.716;2023-04-06T13:53:07;17.60;35.80
75161;DHT22;67232;50.096;8.716;2023-04-06T13:55:33;17.80;35.40
75161;DHT22;67232;50.096;8.716;2023-04-06T13:57:58;17.90;35.30
75161;DHT22;67232;50.096;8.716;2023-04-06T14:00:24;17.70;35.80
75161;DHT22;67232;50.096;8.716;2023-04-06T14:02:49;17.60;35.60
75161;DHT22;67232;50.096;8.716;2023-04-06T14:05:17;17.30;36.00
75161;DHT22;67232;50.096;8.716;2023-04-06T14:07:42;17.10;36.40
75161;DHT22;67232;50.096;8.716;2023-04-06T14:10:08;16.90;35.70
75161;DHT22;67232;50.096;8.716;2023-04-06T14:12:41;16.90;36.50
75161;DHT22;67232;50.096;8.716;2023-04-06T14:15:08;17.40;36.90
75161;DHT22;67232;50.096;8.716;2023-04-06T14:17:33;17.20;36.80
75161;DHT22;67232;50.096;8.716;2023-04-06T14:19:59;17.20;35.70
75161;DHT22;67232;50.096;8.716;2023-04-06T14:22:27;16.90;35.60
75161;DHT22;67232;50.096;8.716;2023-04-06T14:24:53;16.70;36.10
75161;DHT22;67232;50.096;8.716;2023-04-06T14:27:18;16.70;36.70
75161;DHT22;67232;50.096;8.716;2023-04-06T14:29:46;16.60;36.40
75161;DHT22;67232;50.096;8.716;2023-04-06T14:32:11;16.70;36.20
75161;DHT22;67232;50.096;8.716;2023-04-06T14:34:39;16.70;35.90
75161;DHT22;67232;50.096;8.716;2023-04-06T14:37:05;16.70;36.60
75161;DHT22;67232;50.096;8.716;2023-04-06T14:39:30;16.80;36.30
75161;DHT22;67232;50.096;8.716;2023-04-06T14:41:56;16.30;36.40
75161;DHT22;67232;50.096;8.716;2023-04-06T14:44:24;16.10;37.00
75161;DHT22;67232;50.096;8.716;2023-04-06T14:46:52;16.20;36.90
75161;DHT22;67232;50.096;8.716;2023-04-06T14:49:17;15.90;36.90
75161;DHT22;67232;50.096;8.716;2023-04-06T14:51:48;15.90;37.30
75161;DHT22;67232;50.096;8.716;2023-04-06T14:54:14;15.80;37.10
75161;DHT22;67232;50.096;8.716;2023-04-06T14:56:39;15.90;37.70
75161;DHT22;67232;50.096;8.716;2023-04-06T14:59:05;16.00;38.00
75161;DHT22;67232;50.096;8.716;2023-04-06T15:01:34;16.20;38.20
75161;DHT22;67232;50.096;8.716;2023-04-06T15:04:02;16.40;38.30
75161;DHT22;67232;50.096;8.716;2023-04-06T15:06:28;16.30;37.20
75161;DHT22;67232;50.096;8.716;2023-04-06T15:08:54;16.50;37.60
75161;DHT22;67232;50.096;8.716;2023-04-06T15:11:19;16.60;37.50
75161;DHT22;67232;50.096;8.716;2023-04-06T15:13:45;16.30;36.90
75161;DHT22;67232;50.096;8.716;2023-04-06T15:16:13;16.10;37.20
75161;DHT22;67232;50.096;8.716;2023-04-06T15:18:41;16.10;37.30
75161;DHT22;67232;50.096;8.716;2023-04-06T15:21:07;16.10;37.00
75161;DHT22;67232;50.096;8.716;2023-04-06T15:23:33;16.10;36.50
75161;DHT22;67232;50.096;8.716;2023-04-06T15:26:00;15.90;36.80
75161;DHT22;67232;50.096;8.716;2023-04-06T15:28:26;15.70;37.10
75161;DHT22;67232;50.096;8.716;2023-04-06T15:30:55;15.60;37.90
75161;DHT22;67232;50.096;8.716;2023-04-06T15:33:23;15.60;37.10
75161;DHT22;67232;50.096;8.716;2023-04-06T15:35:49;15.50;37.20
75161;DHT22;67232;50.096;8.716;2023-04-06T15:38:14;15.70;37.00
75161;DHT22;67232;50.096;8.716;2023-04-06T15:40:49;15.70;36.60
75161;DHT22;67232;50.096;8.716;2023-04-06T15:43:20;15.80;36.80
75161;DHT22;67232;50.096;8.716;2023-04-06T15:45:48;15.80;36.90
75161;DHT22;67232;50.096;8.716;2023-04-06T15:48:16;15.60;36.80
75161;DHT22;67232;50.096;8.716;2023-04-06T15:50:41;15.60;36.90