sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-04-28T00:01:02;13.10;61.30
67182;DHT22;54114;53.524;49.396;2023-04-28T00:03:34;13.10;61.20
67182;DHT22;54114;53.524;49.396;2023-04-28T00:06:04;13.10;61.30
67182;DHT22;54114;53.524;49.396;2023-04-28T00:08:33;13.10;61.20
67182;DHT22;54114;53.524;49.396;2023-04-28T00:11:07;13.10;61.00
67182;DHT22;54114;53.524;49.396;2023-04-28T00:13:37;13.10;61.10
67182;DHT22;54114;53.524;49.396;2023-04-28T00:16:08;13.10;61.00
67182;DHT22;54114;53.524;49.396;2023-04-28T00:18:37;13.00;61.00
67182;DHT22;54114;53.524;49.396;2023-04-28T00:21:04;12.90;61.10
67182;DHT22;54114;53.524;49.396;2023-04-28T00:23:33;12.80;61.10
67182;DHT22;54114;53.524;49.396;2023-04-28T00:26:02;12.80;61.50
67182;DHT22;54114;53.524;49.396;2023-04-28T00:28:29;12.80;61.60
67182;DHT22;54114;53.524;49.396;2023-04-28T00:31:00;12.70;61.70
67182;DHT22;54114;53.524;49.396;2023-04-28T00:33:27;12.70;62.10
67182;DHT22;54114;53.524;49.396;2023-04-28T00:36:03;12.70;62.30
67182;DHT22;54114;53.524;49.396;2023-04-28T00:38:32;12.60;62.40
67182;DHT22;54114;53.524;49.396;2023-04-28T00:41:04;12.60;62.30
67182;DHT22;54114;53.524;49.396;2023-04-28T00:43:46;12.60;62.50
67182;DHT22;54114;53.524;49.396;2023-04-28T00:46:23;12.60;62.50
67182;DHT22;54114;53.524;49.396;2023-04-28T00:48:55;12.50;62.50
67182;DHT22;54114;53.524;49.396;2023-04-28T00:51:25;12.50;62.60
67182;DHT22;54114;53.524;49.396;2023-04-28T00:53:56;12.50;62.60
67182;DHT22;54114;53.524;49.396;2023-04-28T00:56:27;12.50;62.80
67182;DHT22;54114;53.524;49.396;2023-04-28T00:59:00;12.40;62.80
67182;DHT22;54114;53.524;49.396;2023-04-28T01:01:29;12.40;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:03:59;12.40;62.70
67182;DHT22;54114;53.524;49.396;2023-04-28T01:06:31;12.40;62.80
67182;DHT22;54114;53.524;49.396;2023-04-28T01:09:01;12.40;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:11:32;12.30;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:13:59;12.30;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:16:32;12.30;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:18:59;12.30;62.80
67182;DHT22;54114;53.524;49.396;2023-04-28T01:21:30;12.30;63.00
67182;DHT22;54114;53.524;49.396;2023-04-28T01:24:02;12.20;63.20
67182;DHT22;54114;53.524;49.396;2023-04-28T01:26:36;12.20;63.90
67182;DHT22;54114;53.524;49.396;2023-04-28T01:29:06;12.30;63.20
67182;DHT22;54114;53.524;49.396;2023-04-28T01:31:37;12.30;63.10
67182;DHT22;54114;53.524;49.396;2023-04-28T01:34:06;12.30;63.10
67182;DHT22;54114;53.524;49.396;2023-04-28T01:36:33;12.30;63.10
67182;DHT22;54114;53.524;49.396;2023-04-28T01:39:00;12.20;63.00
67182;DHT22;54114;53.524;49.396;2023-04-28T01:41:26;12.20;63.00
67182;DHT22;54114;53.524;49.396;2023-04-28T01:43:55;12.20;63.10
67182;DHT22;54114;53.524;49.396;2023-04-28T01:46:22;12.20;63.10
67182;DHT22;54114;53.524;49.396;2023-04-28T01:48:51;12.20;63.20
67182;DHT22;54114;53.524;49.396;2023-04-28T01:51:20;12.20;63.40
67182;DHT22;54114;53.524;49.396;2023-04-28T01:53:50;12.20;63.60
67182;DHT22;54114;53.524;49.396;2023-04-28T01:56:17;12.20;63.50
67182;DHT22;54114;53.524;49.396;2023-04-28T01:58:43;12.30;63.40
67182;DHT22;54114;53.524;49.396;2023-04-28T02:01:12;12.30;64.00
67182;DHT22;54114;53.524;49.396;2023-04-28T02:03:41;12.30;63.30
67182;DHT22;54114;53.524;49.396;2023-04-28T02:06:08;12.30;63.50
67182;DHT22;54114;53.524;49.396;2023-04-28T02:08:35;12.40;63.80
67182;DHT22;54114;53.524;49.396;2023-04-28T02:11:04;12.50;63.90
67182;DHT22;54114;53.524;49.396;2023-04-28T02:13:33;12.50;64.00
67182;DHT22;54114;53.524;49.396;2023-04-28T02:16:00;12.60;63.90
67182;DHT22;54114;53.524;49.396;2023-04-28T02:18:29;12.70;63.80
67182;DHT22;54114;53.524;49.396;2023-04-28T02:21:10;12.80;63.60
67182;DHT22;54114;53.524;49.396;2023-04-28T02:23:43;13.00;63.50
67182;DHT22;54114;53.524;49.396;2023-04-28T02:26:10;13.10;63.20
67182;DHT22;54114;53.524;49.396;2023-04-28T02:28:37;13.20;63.00
67182;DHT22;54114;53.524;49.396;2023-04-28T02:31:07;13.30;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T02:33:38;13.40;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T02:36:12;13.50;62.90
67182;DHT22;54114;53.524;49.396;2023-04-28T02:38:38;13.70;62.80
67182;DHT22;54114;53.524;49.396;2023-04-28T02:41:07;13.90;62.60
67182;DHT22;54114;53.524;49.396;2023-04-28T02:43:39;14.10;62.20
67182;DHT22;54114;53.524;49.396;2023-04-28T02:46:06;14.30;62.00
67182;DHT22;54114;53.524;49.396;2023-04-28T02:48:33;14.50;61.60
67182;DHT22;54114;53.524;49.396;2023-04-28T02:51:01;14.70;61.40
67182;DHT22;54114;53.524;49.396;2023-04-28T02:53:31;14.80;61.20
67182;DHT22;54114;53.524;49.396;2023-04-28T02:55:57;15.00;61.20
67182;DHT22;54114;53.524;49.396;2023-04-28T02:58:26;15.20;61.00
67182;DHT22;54114;53.524;49.396;2023-04-28T03:00:53;15.40;60.70
67182;DHT22;54114;53.524;49.396;2023-04-28T03:03:20;15.60;60.30
67182;DHT22;54114;53.524;49.396;2023-04-28T03:05:46;15.70;59.90
67182;DHT22;54114;53.524;49.396;2023-04-28T03:08:13;15.90;59.70
67182;DHT22;54114;53.524;49.396;2023-04-28T03:10:42;16.10;59.40
67182;DHT22;54114;53.524;49.396;2023-04-28T03:13:09;16.40;59.10
67182;DHT22;54114;53.524;49.396;2023-04-28T03:15:38;16.60;58.80
67182;DHT22;54114;53.524;49.396;2023-04-28T03:18:07;16.90;58.40
67182;DHT22;54114;53.524;49.396;2023-04-28T03:20:36;17.20;57.90
67182;DHT22;54114;53.524;49.396;2023-04-28T03:23:05;17.50;57.40
67182;DHT22;54114;53.524;49.396;2023-04-28T03:25:34;17.80;56.50
67182;DHT22;54114;53.524;49.396;2023-04-28T03:28:01;18.10;55.60
67182;DHT22;54114;53.524;49.396;2023-04-28T03:30:28;18.40;54.80
67182;DHT22;54114;53.524;49.396;2023-04-28T03:32:57;18.70;54.00
67182;DHT22;54114;53.524;49.396;2023-04-28T03:35:26;19.00;53.10
67182;DHT22;54114;53.524;49.396;2023-04-28T03:37:55;19.40;52.20
67182;DHT22;54114;53.524;49.396;2023-04-28T03:40:22;19.70;51.40
67182;DHT22;54114;53.524;49.396;2023-04-28T03:42:51;20.00;50.60
67182;DHT22;54114;53.524;49.396;2023-04-28T03:45:18;20.20;49.60
67182;DHT22;54114;53.524;49.396;2023-04-28T03:47:49;20.50;48.90
67182;DHT22;54114;53.524;49.396;2023-04-28T03:50:16;20.70;48.30
67182;DHT22;54114;53.524;49.396;2023-04-28T03:52:43;21.00;47.70
67182;DHT22;54114;53.524;49.396;2023-04-28T03:55:10;21.20;47.10
67182;DHT22;54114;53.524;49.396;2023-04-28T03:57:36;21.50;46.70
67182;DHT22;54114;53.524;49.396;2023-04-28T04:00:04;21.80;46.00
67182;DHT22;54114;53.524;49.396;2023-04-28T04:02:31;22.30;45.00
67182;DHT22;54114;53.524;49.396;2023-04-28T04:04:57;22.70;44.10
67182;DHT22;54114;53.524;49.396;2023-04-28T04:07:24;23.10;43.00
67182;DHT22;54114;53.524;49.396;2023-04-28T04:09:51;23.40;41.80
67182;DHT22;54114;53.524;49.396;2023-04-28T04:12:18;23.60;41.10
67182;DHT22;54114;53.524;49.396;2023-04-28T04:14:46;24.00;40.50
67182;DHT22;54114;53.524;49.396;2023-04-28T04:17:15;24.30;39.80
67182;DHT22;54114;53.524;49.396;2023-04-28T04:19:42;24.60;38.70
67182;DHT22;54114;53.524;49.396;2023-04-28T04:22:11;24.90;38.20
67182;DHT22;54114;53.524;49.396;2023-04-28T04:24:43;25.20;37.40
67182;DHT22;54114;53.524;49.396;2023-04-28T04:27:15;25.40;36.80
67182;DHT22;54114;53.524;49.396;2023-04-28T04:29:47;25.70;36.20
67182;DHT22;54114;53.524;49.396;2023-04-28T04:32:14;25.90;35.90
67182;DHT22;54114;53.524;49.396;2023-04-28T04:34:45;26.20;35.30
67182;DHT22;54114;53.524;49.396;2023-04-28T04:37:14;26.40;35.00
67182;DHT22;54114;53.524;49.396;2023-04-28T04:39:44;26.50;34.60
67182;DHT22;54114;53.524;49.396;2023-04-28T04:42:10;26.60;34.50
67182;DHT22;54114;53.524;49.396;2023-04-28T04:44:42;26.80;34.30
67182;DHT22;54114;53.524;49.396;2023-04-28T04:47:10;27.00;34.10
67182;DHT22;54114;53.524;49.396;2023-04-28T04:49:40;27.30;33.80
67182;DHT22;54114;53.524;49.396;2023-04-28T04:52:09;27.50;33.50
67182;DHT22;54114;53.524;49.396;2023-04-28T04:54:36;27.80;33.00
67182;DHT22;54114;53.524;49.396;2023-04-28T04:57:03;28.00;32.80
67182;DHT22;54114;53.524;49.396;2023-04-28T04:59:32;28.20;32.40
67182;DHT22;54114;53.524;49.396;2023-04-28T05:02:01;28.40;32.20
67182;DHT22;54114;53.524;49.396;2023-04-28T05:04:30;28.70;31.90
67182;DHT22;54114;53.524;49.396;2023-04-28T05:06:59;28.90;31.60
67182;DHT22;54114;53.524;49.396;2023-04-28T05:09:31;29.10;31.30
67182;DHT22;54114;53.524;49.396;2023-04-28T05:12:01;29.30;31.00
67182;DHT22;54114;53.524;49.396;2023-04-28T05:14:27;29.40;30.70
67182;DHT22;54114;53.524;49.396;2023-04-28T05:16:54;29.50;30.50
67182;DHT22;54114;53.524;49.396;2023-04-28T05:19:24;29.60;30.60
67182;DHT22;54114;53.524;49.396;2023-04-28T05:21:50;29.90;30.40
67182;DHT22;54114;53.524;49.396;2023-04-28T05:24:25;30.40;30.30
67182;DHT22;54114;53.524;49.396;2023-04-28T05:26:51;30.70;29.90
67182;DHT22;54114;53.524;49.396;2023-04-28T05:29:22;31.00;29.70
67182;DHT22;54114;53.524;49.396;2023-04-28T05:31:51;31.10;29.40
67182;DHT22;54114;53.524;49.396;2023-04-28T05:34:20;31.20;29.30
67182;DHT22;54114;53.524;49.396;2023-04-28T05:36:47;31.50;29.20
67182;DHT22;54114;53.524;49.396;2023-04-28T05:39:13;31.70;28.90
67182;DHT22;54114;53.524;49.396;2023-04-28T05:41:40;31.90;28.70
67182;DHT22;54114;53.524;49.396;2023-04-28T05:44:07;32.10;28.40
67182;DHT22;54114;53.524;49.396;2023-04-28T05:46:34;32.10;28.30
67182;DHT22;54114;53.524;49.396;2023-04-28T05:49:01;32.30;28.20
67182;DHT22;54114;53.524;49.396;2023-04-28T05:51:28;32.70;28.10
67182;DHT22;54114;53.524;49.396;2023-04-28T05:53:55;33.10;27.90
67182;DHT22;54114;53.524;49.396;2023-04-28T05:56:22;33.40;27.80
67182;DHT22;54114;53.524;49.396;2023-04-28T05:58:48;33.80;27.70
67182;DHT22;54114;53.524;49.396;2023-04-28T06:01:15;34.40;27.30
67182;DHT22;54114;53.524;49.396;2023-04-28T06:03:42;34.60;26.80
67182;DHT22;54114;53.524;49.396;2023-04-28T06:06:10;34.60;26.70
67182;DHT22;54114;53.524;49.396;2023-04-28T06:08:37;34.70;26.60
67182;DHT22;54114;53.524;49.396;2023-04-28T06:11:05;34.90;26.60
67182;DHT22;54114;53.524;49.396;2023-04-28T06:13:32;35.30;26.50
67182;DHT22;54114;53.524;49.396;2023-04-28T06:15:58;35.50;26.40
67182;DHT22;54114;53.524;49.396;2023-04-28T06:18:25;35.60;26.20
67182;DHT22;54114;53.524;49.396;2023-04-28T06:20:54;35.90;26.00
67182;DHT22;54114;53.524;49.396;2023-04-28T06:23:23;36.50;25.80
67182;DHT22;54114;53.524;49.396;2023-04-28T06:25:50;36.90;25.40
67182;DHT22;54114;53.524;49.396;2023-04-28T06:28:16;37.10;25.40
67182;DHT22;54114;53.524;49.396;2023-04-28T06:30:43;37.40;25.20
67182;DHT22;54114;53.524;49.396;2023-04-28T06:33:10;37.40;24.90
67182;DHT22;54114;53.524;49.396;2023-04-28T06:35:39;37.30;24.80
67182;DHT22;54114;53.524;49.396;2023-04-28T06:38:06;37.30;24.80
67182;DHT22;54114;53.524;49.396;2023-04-28T06:40:32;37.20;24.70
67182;DHT22;54114;53.524;49.396;2023-04-28T06:42:59;37.00;24.60
67182;DHT22;54114;53.524;49.396;2023-04-28T06:45:28;37.20;24.60
67182;DHT22;54114;53.524;49.396;2023-04-28T06:47:58;37.70;24.50
67182;DHT22;54114;53.524;49.396;2023-04-28T06:50:24;38.00;24.30
67182;DHT22;54114;53.524;49.396;2023-04-28T06:52:51;38.10;24.20
67182;DHT22;54114;53.524;49.396;2023-04-28T06:55:18;38.40;24.00
67182;DHT22;54114;53.524;49.396;2023-04-28T06:57:47;38.40;23.90
67182;DHT22;54114;53.524;49.396;2023-04-28T07:00:14;38.40;23.80
67182;DHT22;54114;53.524;49.396;2023-04-28T07:02:44;38.30;23.60
67182;DHT22;54114;53.524;49.396;2023-04-28T07:05:13;38.30;23.70
67182;DHT22;54114;53.524;49.396;2023-04-28T07:07:40;38.50;23.50
67182;DHT22;54114;53.524;49.396;2023-04-28T07:10:09;38.80;23.40
67182;DHT22;54114;53.524;49.396;2023-04-28T07:12:36;39.20;23.80
67182;DHT22;54114;53.524;49.396;2023-04-28T07:15:03;39.50;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T07:17:30;39.60;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T07:19:57;39.60;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T07:22:23;39.60;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T07:24:50;39.60;22.80
67182;DHT22;54114;53.524;49.396;2023-04-28T07:27:17;39.40;22.90
67182;DHT22;54114;53.524;49.396;2023-04-28T07:29:44;39.40;22.80
67182;DHT22;54114;53.524;49.396;2023-04-28T07:32:11;39.40;22.60
67182;DHT22;54114;53.524;49.396;2023-04-28T07:34:37;39.40;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T07:37:04;39.30;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T07:39:32;39.60;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T07:42:00;40.10;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T07:44:28;40.70;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T07:46:58;41.40;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T07:49:32;41.70;21.50
67182;DHT22;54114;53.524;49.396;2023-04-28T07:51:59;41.90;21.40
67182;DHT22;54114;53.524;49.396;2023-04-28T07:54:30;41.90;21.20
67182;DHT22;54114;53.524;49.396;2023-04-28T07:57:01;41.60;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T07:59:32;40.90;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T08:02:05;40.60;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:04:32;40.30;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:07:04;39.80;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:09:34;39.10;21.40
67182;DHT22;54114;53.524;49.396;2023-04-28T08:12:01;38.70;21.50
67182;DHT22;54114;53.524;49.396;2023-04-28T08:14:28;38.20;21.60
67182;DHT22;54114;53.524;49.396;2023-04-28T08:16:56;38.10;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T08:19:24;38.20;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T08:21:55;38.20;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T08:24:23;38.40;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T08:26:53;38.50;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T08:29:20;38.50;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T08:31:50;38.50;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T08:34:17;38.50;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T08:36:44;38.20;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T08:39:16;38.00;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T08:41:44;37.90;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:44:11;37.90;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:46:42;37.80;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T08:49:16;37.60;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T08:51:58;37.40;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:54:28;37.10;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T08:56:56;37.00;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T08:59:23;36.90;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T09:01:50;36.80;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T09:04:19;36.60;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T09:06:48;36.10;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T09:09:27;35.70;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T09:12:00;35.30;22.60
67182;DHT22;54114;53.524;49.396;2023-04-28T09:14:30;35.20;22.90
67182;DHT22;54114;53.524;49.396;2023-04-28T09:16:58;35.10;22.90
67182;DHT22;54114;53.524;49.396;2023-04-28T09:19:36;35.00;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T09:22:08;34.90;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T09:24:38;34.80;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T09:27:14;34.80;23.20
67182;DHT22;54114;53.524;49.396;2023-04-28T09:29:51;34.80;23.20
67182;DHT22;54114;53.524;49.396;2023-04-28T09:32:21;34.60;23.30
67182;DHT22;54114;53.524;49.396;2023-04-28T09:34:50;34.80;23.40
67182;DHT22;54114;53.524;49.396;2023-04-28T09:37:21;35.50;23.30
67182;DHT22;54114;53.524;49.396;2023-04-28T09:39:52;36.10;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T09:42:39;36.60;22.80
67182;DHT22;54114;53.524;49.396;2023-04-28T09:45:11;36.70;22.70
67182;DHT22;54114;53.524;49.396;2023-04-28T09:47:44;36.50;23.30
67182;DHT22;54114;53.524;49.396;2023-04-28T09:50:15;36.60;22.70
67182;DHT22;54114;53.524;49.396;2023-04-28T09:52:55;36.60;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T09:55:27;36.50;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T09:57:54;36.80;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T10:00:22;36.90;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T10:02:50;36.80;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T10:05:17;36.60;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T10:07:44;36.40;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T10:10:14;36.50;22.40
67182;DHT22;54114;53.524;49.396;2023-04-28T10:12:41;36.70;22.40
67182;DHT22;54114;53.524;49.396;2023-04-28T10:15:10;36.80;22.40
67182;DHT22;54114;53.524;49.396;2023-04-28T10:17:38;37.00;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T10:20:13;37.20;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T10:25:32;37.30;21.60
67182;DHT22;54114;53.524;49.396;2023-04-28T10:28:07;37.00;21.60
67182;DHT22;54114;53.524;49.396;2023-04-28T10:30:35;36.70;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T10:35:47;36.70;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T10:38:19;36.80;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T10:56:20;37.30;21.60
67182;DHT22;54114;53.524;49.396;2023-04-28T10:58:52;37.50;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T11:06:32;39.60;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T11:14:29;41.40;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T11:16:59;41.50;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T11:22:05;41.60;20.50
67182;DHT22;54114;53.524;49.396;2023-04-28T11:24:58;41.70;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T11:27:28;41.80;20.50
67182;DHT22;54114;53.524;49.396;2023-04-28T11:29:56;42.10;20.40
67182;DHT22;54114;53.524;49.396;2023-04-28T11:32:33;41.80;20.30
67182;DHT22;54114;53.524;49.396;2023-04-28T11:35:01;41.30;20.20
67182;DHT22;54114;53.524;49.396;2023-04-28T11:37:34;40.70;20.40
67182;DHT22;54114;53.524;49.396;2023-04-28T11:40:10;40.30;20.50
67182;DHT22;54114;53.524;49.396;2023-04-28T11:42:49;40.10;20.40
67182;DHT22;54114;53.524;49.396;2023-04-28T11:45:23;39.90;20.40
67182;DHT22;54114;53.524;49.396;2023-04-28T11:47:58;39.50;20.50
67182;DHT22;54114;53.524;49.396;2023-04-28T11:50:39;39.00;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T11:53:06;38.50;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T11:55:35;38.30;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T11:58:21;38.00;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T12:01:11;37.90;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T12:03:44;37.70;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T12:06:15;37.60;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T12:08:45;37.30;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T12:11:13;37.00;21.20
67182;DHT22;54114;53.524;49.396;2023-04-28T12:13:40;36.60;21.30
67182;DHT22;54114;53.524;49.396;2023-04-28T12:16:07;36.10;21.30
67182;DHT22;54114;53.524;49.396;2023-04-28T12:18:35;35.90;21.50
67182;DHT22;54114;53.524;49.396;2023-04-28T12:21:02;35.70;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T12:23:30;35.60;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T12:25:58;35.60;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T12:28:38;35.30;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T12:31:09;35.10;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T12:33:35;35.00;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T12:36:03;35.20;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T12:38:33;35.60;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T12:41:00;36.10;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T12:43:26;36.50;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T12:45:54;36.90;22.20
67182;DHT22;54114;53.524;49.396;2023-04-28T12:48:24;37.20;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T12:50:52;37.30;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T12:53:18;37.20;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T12:55:45;37.10;22.60
67182;DHT22;54114;53.524;49.396;2023-04-28T12:58:14;36.90;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T13:00:43;36.70;22.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:03:09;36.50;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T13:05:36;36.40;22.80
67182;DHT22;54114;53.524;49.396;2023-04-28T13:08:06;36.40;23.20
67182;DHT22;54114;53.524;49.396;2023-04-28T13:10:33;36.40;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T13:12:59;36.50;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T13:15:26;36.70;23.00
67182;DHT22;54114;53.524;49.396;2023-04-28T13:17:54;36.90;22.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:20:24;37.20;22.50
67182;DHT22;54114;53.524;49.396;2023-04-28T13:22:56;37.50;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T13:25:26;37.70;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:28:00;37.90;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T13:30:28;38.10;21.50
67182;DHT22;54114;53.524;49.396;2023-04-28T13:32:57;38.20;21.60
67182;DHT22;54114;53.524;49.396;2023-04-28T13:35:27;38.40;21.40
67182;DHT22;54114;53.524;49.396;2023-04-28T13:37:58;38.60;21.30
67182;DHT22;54114;53.524;49.396;2023-04-28T13:40:33;38.80;21.10
67182;DHT22;54114;53.524;49.396;2023-04-28T13:43:02;39.00;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T13:45:33;39.10;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:47:59;39.20;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:50:31;39.30;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T13:53:03;39.30;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T13:55:33;39.40;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T13:58:02;39.30;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:00:35;39.30;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:03:02;39.20;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:05:30;39.30;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:08:01;39.20;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:10:28;39.10;20.60
67182;DHT22;54114;53.524;49.396;2023-04-28T14:12:55;38.70;20.50
67182;DHT22;54114;53.524;49.396;2023-04-28T14:15:22;38.40;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T14:17:49;38.40;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T14:20:16;38.40;20.70
67182;DHT22;54114;53.524;49.396;2023-04-28T14:22:43;38.10;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T14:25:09;38.10;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:27:36;38.20;20.90
67182;DHT22;54114;53.524;49.396;2023-04-28T14:30:08;38.20;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T14:32:36;38.20;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:35:04;38.20;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:37:32;38.10;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:40:03;37.90;20.80
67182;DHT22;54114;53.524;49.396;2023-04-28T14:42:34;37.70;21.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:45:06;37.70;21.30
67182;DHT22;54114;53.524;49.396;2023-04-28T14:47:39;37.70;21.70
67182;DHT22;54114;53.524;49.396;2023-04-28T14:50:09;37.60;21.80
67182;DHT22;54114;53.524;49.396;2023-04-28T14:52:39;37.60;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T14:55:06;37.50;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T14:57:35;37.30;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T15:00:06;37.10;21.90
67182;DHT22;54114;53.524;49.396;2023-04-28T15:02:37;36.80;22.00
67182;DHT22;54114;53.524;49.396;2023-04-28T15:05:07;36.50;22.10
67182;DHT22;54114;53.524;49.396;2023-04-28T15:07:35;36.20;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T15:10:02;35.90;22.30
67182;DHT22;54114;53.524;49.396;2023-04-28T15:12:29;35.70;22.70
67182;DHT22;54114;53.524;49.396;2023-04-28T15:14:57;35.50;23.10
67182;DHT22;54114;53.524;49.396;2023-04-28T15:17:28;35.20;23.20
67182;DHT22;54114;53.524;49.396;2023-04-28T15:19:57;34.80;23.40
67182;DHT22;54114;53.524;49.396;2023-04-28T15:22:24;34.50;23.60
67182;DHT22;54114;53.524;49.396;2023-04-28T15:24:58;34.20;23.90
67182;DHT22;54114;53.524;49.396;2023-04-28T15:27:29;33.80;24.30
67182;DHT22;54114;53.524;49.396;2023-04-28T15:30:01;33.50;24.30
67182;DHT22;54114;53.524;49.396;2023-04-28T15:32:30;33.10;24.70
67182;DHT22;54114;53.524;49.396;2023-04-28T15:35:00;32.70;25.10
67182;DHT22;54114;53.524;49.396;2023-04-28T15:40:16;32.10;25.90
67182;DHT22;54114;53.524;49.396;2023-04-28T15:42:52;31.70;26.10
67182;DHT22;54114;53.524;49.396;2023-04-28T15:45:20;31.50;26.40
67182;DHT22;54114;53.524;49.396;2023-04-28T15:47:49;31.10;26.60
67182;DHT22;54114;53.524;49.396;2023-04-28T15:50:17;30.90;26.80
67182;DHT22;54114;53.524;49.396;2023-04-28T15:52:49;30.60;26.90
67182;DHT22;54114;53.524;49.396;2023-04-28T15:55:20;30.30;27.10
67182;DHT22;54114;53.524;49.396;2023-04-28T15:57:49;30.00;27.40
67182;DHT22;54114;53.524;49.396;2023-04-28T16:00:19;29.80;27.70
67182;DHT22;54114;53.524;49.396;2023-04-28T16:02:46;29.50;27.70
67182;DHT22;54114;53.524;49.396;2023-04-28T16:05:12;29.30;28.10