sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80278;SDS011;70683;52.492;13.416;2023-12-22T00:01:08;9.80;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:03:35;11.15;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:06:02;10.18;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:08:30;8.08;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:10:57;10.88;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:13:25;12.95;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:15:52;11.40;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:18:18;9.95;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:20:45;8.15;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:23:12;13.13;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:25:38;16.60;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:28:05;13.22;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:30:31;13.83;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:32:58;11.12;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:35:24;11.10;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:37:51;14.20;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:40:18;16.00;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:42:45;13.13;;;2.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:45:11;21.73;;;3.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:47:40;19.40;;;2.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:50:06;10.75;;;2.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:52:33;15.20;;;2.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:55:00;21.15;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:57:27;17.12;;;2.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T00:59:53;13.93;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:02:20;15.30;;;3.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:04:48;12.13;;;3.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:07:14;20.55;;;2.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:09:42;15.30;;;3.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:12:09;11.25;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:14:36;11.20;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:17:03;14.40;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:19:29;14.50;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:21:56;12.45;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:24:22;17.20;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:26:49;18.75;;;3.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:29:16;11.65;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:31:42;10.13;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:34:09;12.50;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:36:35;14.98;;;2.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:39:02;10.65;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:41:30;13.55;;;2.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:43:56;14.73;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:46:23;12.82;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:48:50;15.18;;;2.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:51:20;14.53;;;3.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:53:47;11.15;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:56:14;12.65;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T01:58:41;10.60;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:01:08;14.70;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:03:35;22.15;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:06:03;13.20;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:08:32;11.80;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:10:59;17.55;;;3.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:13:25;12.55;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:15:55;13.08;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:18:26;12.30;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:20:55;17.07;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:23:22;9.63;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:25:49;11.75;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:28:19;12.47;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:30:51;19.50;;;3.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:33:20;14.50;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:35:50;12.73;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:38:18;14.30;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:40:46;10.78;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:43:13;12.90;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:45:40;14.90;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:48:06;10.45;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:50:33;11.10;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:53:00;13.60;;;2.75;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:55:26;10.78;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-12-22T02:57:53;10.68;;;3.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:00:19;12.80;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:02:46;13.43;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:05:13;12.85;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:07:39;14.15;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:10:06;8.48;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:12:33;12.10;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:14:59;10.98;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:17:26;10.85;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:19:53;6.50;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:22:20;12.85;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:24:46;6.45;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:27:13;7.30;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:29:42;9.28;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:32:09;10.15;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:34:36;14.47;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:37:02;11.28;;;2.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:39:29;11.30;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:41:56;11.12;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:44:22;17.02;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:46:49;11.38;;;1.75;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:49:17;7.60;;;2.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:51:45;13.08;;;2.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:54:13;14.05;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:56:41;13.70;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T03:59:08;10.48;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:01:34;9.73;;;1.57;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:04:01;4.15;;;1.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:06:27;7.05;;;1.32;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:08:54;5.37;;;1.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:11:21;4.00;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:13:48;4.75;;;1.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:16:14;4.80;;;1.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:18:41;4.92;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:21:08;5.33;;;1.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:23:34;2.77;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:26:02;5.62;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:28:28;3.67;;;1.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:30:55;3.90;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:33:21;7.72;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:35:48;6.95;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:38:15;2.85;;;1.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:40:41;5.67;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:43:08;4.78;;;1.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:45:35;6.17;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:48:02;5.17;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:50:29;3.98;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:52:56;4.22;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:55:22;6.22;;;1.32;;
80278;SDS011;70683;52.492;13.416;2023-12-22T04:57:49;5.40;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:00:15;7.50;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:02:42;6.87;;;1.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:05:09;4.12;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:07:37;4.47;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:10:06;3.92;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:12:33;7.08;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:15:00;3.67;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:17:26;2.50;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:19:53;3.77;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:22:19;3.33;;;0.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:24:46;4.47;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:27:13;1.52;;;0.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:29:40;2.60;;;0.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:32:06;3.08;;;0.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:34:33;10.58;;;1.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:37:00;8.73;;;1.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:39:26;4.83;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:41:53;4.65;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:44:19;8.08;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:46:48;2.67;;;0.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:49:14;3.98;;;1.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:51:41;3.40;;;0.82;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:54:08;4.20;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:56:36;3.27;;;0.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T05:59:03;7.12;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:01:30;10.40;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:03:56;9.28;;;1.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:06:23;5.40;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:08:49;10.28;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:11:16;3.52;;;1.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:13:43;3.12;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:16:11;6.42;;;1.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:18:40;8.98;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:21:08;4.10;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:23:36;12.37;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:26:09;3.05;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:28:36;4.12;;;1.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:31:05;3.58;;;1.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:33:32;6.75;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:35:59;4.97;;;1.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:38:25;6.65;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:40:53;6.45;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:43:20;5.12;;;0.93;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:45:47;6.62;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:48:14;6.97;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:50:40;5.53;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:53:09;9.05;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:55:35;8.23;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T06:58:02;5.70;;;0.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:00:30;4.12;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:02:56;1.40;;;0.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:05:29;5.45;;;0.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:07:56;3.08;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:10:23;8.10;;;0.88;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:12:49;8.48;;;1.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:15:16;10.65;;;1.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:17:43;6.30;;;0.88;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:20:10;8.78;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:22:37;3.17;;;0.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:25:04;6.08;;;0.78;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:27:32;8.45;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:29:58;3.92;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:32:25;6.45;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:34:51;6.08;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:37:18;6.62;;;1.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:39:44;9.35;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:42:12;4.95;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:44:38;9.05;;;1.55;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:47:05;8.68;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:49:34;9.85;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:52:01;10.00;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:54:27;9.35;;;1.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:56:54;4.85;;;1.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T07:59:21;7.17;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:01:47;10.68;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:04:14;8.03;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:06:40;4.20;;;1.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:09:07;9.70;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:11:34;11.22;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:14:00;8.20;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:16:28;7.65;;;2.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:18:55;4.65;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:21:21;4.42;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:23:48;4.92;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:26:15;3.67;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:28:44;4.47;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:31:10;4.00;;;0.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:33:38;3.98;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:36:06;3.33;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:38:33;2.25;;;0.78;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:40:59;6.12;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:43:26;7.42;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:45:53;10.90;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:48:19;8.48;;;1.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:50:46;6.75;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:53:13;8.05;;;1.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:55:39;3.65;;;0.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T08:58:06;10.78;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:00:32;5.60;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:02:59;10.15;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:05:25;9.93;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:07:52;6.53;;;1.57;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:10:19;14.60;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:12:45;6.97;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:15:12;11.73;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:17:38;12.00;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:20:08;10.95;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:22:35;8.18;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:25:01;6.53;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:27:28;8.25;;;1.55;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:29:56;10.78;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:32:23;14.63;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:34:50;13.43;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:37:16;14.55;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:39:43;11.63;;;1.57;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:42:09;13.10;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:44:36;11.00;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:47:05;13.93;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:49:34;12.60;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:52:01;11.68;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:54:30;11.90;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:56:58;18.62;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T09:59:26;17.55;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:01:54;15.40;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:04:21;12.35;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:06:48;10.28;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:09:16;16.12;;;2.58;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:11:43;12.80;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:14:10;12.85;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:16:38;14.80;;;2.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:19:05;19.48;;;3.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:21:34;16.75;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:24:00;12.05;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:26:27;11.35;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:28:54;14.43;;;2.42;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:31:21;11.10;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:33:48;21.02;;;3.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:36:15;13.83;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:38:41;16.52;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:41:10;17.32;;;3.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:43:38;14.10;;;3.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:46:06;14.90;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:48:34;13.58;;;2.58;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:51:00;13.83;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:53:27;13.18;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:55:54;16.15;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-12-22T10:58:21;16.05;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:00:47;13.83;;;2.58;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:03:17;17.80;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:05:45;12.88;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:08:13;15.98;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:10:42;11.65;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:13:10;13.22;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:15:39;12.23;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:18:07;21.17;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:20:36;13.10;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:23:05;19.37;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:25:33;11.60;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:28:01;10.45;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:30:31;16.85;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:33:00;15.30;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:35:31;18.05;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:38:00;17.25;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:40:29;14.33;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:42:55;12.70;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:45:23;11.12;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:47:50;13.60;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:52:55;11.55;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T11:58:32;10.30;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:00:38;15.45;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:03:06;10.38;;;1.72;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:05:34;8.20;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:08:06;10.93;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:10:50;13.57;;;3.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:23:51;10.80;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:26:18;13.72;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:28:46;11.90;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:31:14;10.18;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:33:40;10.08;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:36:08;10.82;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:38:42;9.80;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:41:11;16.73;;;2.75;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:43:40;11.35;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:46:09;11.40;;;1.75;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:48:36;11.83;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:51:04;13.75;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:53:32;15.48;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:56:00;21.15;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T12:58:29;9.98;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:01:04;11.18;;;2.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:03:32;14.38;;;2.72;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:08:33;13.38;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:11:03;15.35;;;3.67;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:13:29;9.58;;;2.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:15:56;12.05;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:18:23;11.25;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:20:49;17.40;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:23:18;6.58;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:25:45;13.38;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:28:12;11.12;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:30:39;9.13;;;2.15;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:33:06;16.10;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:35:34;12.15;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:38:05;11.53;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:40:33;17.32;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:43:01;11.53;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:45:28;14.60;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:47:55;17.52;;;2.62;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:50:23;9.20;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:52:50;13.83;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:55:18;12.37;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-12-22T13:57:45;17.62;;;2.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:00:25;15.38;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:02:56;10.38;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:05:24;9.03;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:07:50;14.07;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:10:17;17.37;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:12:44;16.45;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:15:10;13.15;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:17:38;9.55;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:20:07;11.20;;;2.92;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:22:35;12.78;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:25:03;12.13;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:27:30;13.98;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:29:56;10.00;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:32:23;10.00;;;1.75;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:34:50;8.25;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:37:17;8.53;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:39:43;8.53;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:42:11;6.55;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-12-22T14:44:38;12.80;;;1.77;;