sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-02-16T00:01:45;6.49;73.32
66522;SHT31;53349;53.538;8.584;2023-02-16T00:04:27;6.49;73.35
66522;SHT31;53349;53.538;8.584;2023-02-16T00:06:57;6.42;73.29
66522;SHT31;53349;53.538;8.584;2023-02-16T00:09:23;6.42;73.33
66522;SHT31;53349;53.538;8.584;2023-02-16T00:11:50;6.41;73.30
66522;SHT31;53349;53.538;8.584;2023-02-16T00:14:18;6.40;73.30
66522;SHT31;53349;53.538;8.584;2023-02-16T00:16:46;6.37;73.28
66522;SHT31;53349;53.538;8.584;2023-02-16T00:19:21;6.35;73.40
66522;SHT31;53349;53.538;8.584;2023-02-16T00:21:50;6.37;73.37
66522;SHT31;53349;53.538;8.584;2023-02-16T00:24:15;6.28;73.42
66522;SHT31;53349;53.538;8.584;2023-02-16T00:26:43;6.30;73.46
66522;SHT31;53349;53.538;8.584;2023-02-16T00:29:33;6.28;73.44
66522;SHT31;53349;53.538;8.584;2023-02-16T00:32:02;6.28;73.42
66522;SHT31;53349;53.538;8.584;2023-02-16T00:36:59;6.28;73.47
66522;SHT31;53349;53.538;8.584;2023-02-16T00:39:25;6.25;73.56
66522;SHT31;53349;53.538;8.584;2023-02-16T00:41:53;6.25;73.49
66522;SHT31;53349;53.538;8.584;2023-02-16T00:44:28;6.28;73.48
66522;SHT31;53349;53.538;8.584;2023-02-16T00:46:55;6.27;73.48
66522;SHT31;53349;53.538;8.584;2023-02-16T00:49:22;6.25;73.44
66522;SHT31;53349;53.538;8.584;2023-02-16T00:51:48;6.24;73.38
66522;SHT31;53349;53.538;8.584;2023-02-16T00:54:17;6.21;73.35
66522;SHT31;53349;53.538;8.584;2023-02-16T00:56:46;6.23;73.41
66522;SHT31;53349;53.538;8.584;2023-02-16T00:59:17;6.23;73.33
66522;SHT31;53349;53.538;8.584;2023-02-16T01:01:46;6.21;73.36
66522;SHT31;53349;53.538;8.584;2023-02-16T01:04:20;6.20;73.39
66522;SHT31;53349;53.538;8.584;2023-02-16T01:06:49;6.20;73.41
66522;SHT31;53349;53.538;8.584;2023-02-16T01:09:17;6.17;73.34
66522;SHT31;53349;53.538;8.584;2023-02-16T01:11:45;6.13;73.36
66522;SHT31;53349;53.538;8.584;2023-02-16T01:14:11;6.13;73.43
66522;SHT31;53349;53.538;8.584;2023-02-16T01:16:39;6.11;73.47
66522;SHT31;53349;53.538;8.584;2023-02-16T01:19:12;6.10;73.45
66522;SHT31;53349;53.538;8.584;2023-02-16T01:21:38;6.09;73.50
66522;SHT31;53349;53.538;8.584;2023-02-16T01:24:04;6.07;73.51
66522;SHT31;53349;53.538;8.584;2023-02-16T01:26:31;6.04;73.53
66522;SHT31;53349;53.538;8.584;2023-02-16T01:29:02;6.00;73.60
66522;SHT31;53349;53.538;8.584;2023-02-16T01:31:29;6.01;73.63
66522;SHT31;53349;53.538;8.584;2023-02-16T01:33:54;5.99;73.69
66522;SHT31;53349;53.538;8.584;2023-02-16T01:36:27;5.99;73.65
66522;SHT31;53349;53.538;8.584;2023-02-16T01:38:53;5.94;73.55
66522;SHT31;53349;53.538;8.584;2023-02-16T01:44:14;5.94;73.57
66522;SHT31;53349;53.538;8.584;2023-02-16T01:49:16;5.90;73.52
66522;SHT31;53349;53.538;8.584;2023-02-16T01:52:04;5.87;73.51
66522;SHT31;53349;53.538;8.584;2023-02-16T01:54:47;5.90;73.55
66522;SHT31;53349;53.538;8.584;2023-02-16T02:02:24;5.82;73.64
66522;SHT31;53349;53.538;8.584;2023-02-16T02:04:59;5.80;73.58
66522;SHT31;53349;53.538;8.584;2023-02-16T02:10:58;5.76;73.57
66522;SHT31;53349;53.538;8.584;2023-02-16T02:13:34;5.72;73.42
66522;SHT31;53349;53.538;8.584;2023-02-16T02:16:03;5.67;73.58
66522;SHT31;53349;53.538;8.584;2023-02-16T02:18:30;5.67;73.62
66522;SHT31;53349;53.538;8.584;2023-02-16T02:29:29;5.67;73.57
66522;SHT31;53349;53.538;8.584;2023-02-16T02:32:32;5.66;73.57
66522;SHT31;53349;53.538;8.584;2023-02-16T02:37:49;5.66;73.67
66522;SHT31;53349;53.538;8.584;2023-02-16T02:40:21;5.56;73.71
66522;SHT31;53349;53.538;8.584;2023-02-16T02:43:17;5.53;73.89
66522;SHT31;53349;53.538;8.584;2023-02-16T02:45:56;5.55;73.84
66522;SHT31;53349;53.538;8.584;2023-02-16T02:48:28;5.56;73.84
66522;SHT31;53349;53.538;8.584;2023-02-16T02:51:18;5.56;73.79
66522;SHT31;53349;53.538;8.584;2023-02-16T02:53:53;5.52;73.81
66522;SHT31;53349;53.538;8.584;2023-02-16T02:56:22;5.49;73.95
66522;SHT31;53349;53.538;8.584;2023-02-16T02:58:59;5.51;73.92
66522;SHT31;53349;53.538;8.584;2023-02-16T03:01:26;5.45;73.93
66522;SHT31;53349;53.538;8.584;2023-02-16T03:04:12;5.41;73.99
66522;SHT31;53349;53.538;8.584;2023-02-16T03:06:47;5.42;73.97
66522;SHT31;53349;53.538;8.584;2023-02-16T03:09:14;5.45;73.90
66522;SHT31;53349;53.538;8.584;2023-02-16T03:11:44;5.43;73.88
66522;SHT31;53349;53.538;8.584;2023-02-16T03:14:17;5.42;74.01
66522;SHT31;53349;53.538;8.584;2023-02-16T03:16:48;5.42;73.93
66522;SHT31;53349;53.538;8.584;2023-02-16T03:19:16;5.43;73.99
66522;SHT31;53349;53.538;8.584;2023-02-16T03:21:44;5.41;73.96
66522;SHT31;53349;53.538;8.584;2023-02-16T03:24:14;5.39;73.94
66522;SHT31;53349;53.538;8.584;2023-02-16T03:26:42;5.39;74.06
66522;SHT31;53349;53.538;8.584;2023-02-16T03:29:12;5.35;74.14
66522;SHT31;53349;53.538;8.584;2023-02-16T03:31:38;5.35;74.23
66522;SHT31;53349;53.538;8.584;2023-02-16T03:34:09;5.36;74.18
66522;SHT31;53349;53.538;8.584;2023-02-16T03:36:46;5.36;74.14
66522;SHT31;53349;53.538;8.584;2023-02-16T03:39:12;5.39;74.10
66522;SHT31;53349;53.538;8.584;2023-02-16T03:42:01;5.36;74.04
66522;SHT31;53349;53.538;8.584;2023-02-16T03:44:26;5.35;74.06
66522;SHT31;53349;53.538;8.584;2023-02-16T03:46:52;5.35;74.12
66522;SHT31;53349;53.538;8.584;2023-02-16T03:49:21;5.36;74.08
66522;SHT31;53349;53.538;8.584;2023-02-16T03:51:52;5.31;74.17
66522;SHT31;53349;53.538;8.584;2023-02-16T03:54:20;5.31;74.22
66522;SHT31;53349;53.538;8.584;2023-02-16T03:56:49;5.28;74.26
66522;SHT31;53349;53.538;8.584;2023-02-16T03:59:22;5.32;74.22
66522;SHT31;53349;53.538;8.584;2023-02-16T04:01:47;5.32;74.16
66522;SHT31;53349;53.538;8.584;2023-02-16T04:04:13;5.32;74.25
66522;SHT31;53349;53.538;8.584;2023-02-16T04:06:41;5.35;74.12
66522;SHT31;53349;53.538;8.584;2023-02-16T04:09:07;5.32;74.05
66522;SHT31;53349;53.538;8.584;2023-02-16T04:11:32;5.35;74.05
66522;SHT31;53349;53.538;8.584;2023-02-16T04:13:59;5.31;74.02
66522;SHT31;53349;53.538;8.584;2023-02-16T04:16:26;5.34;73.99
66522;SHT31;53349;53.538;8.584;2023-02-16T04:18:53;5.29;74.04
66522;SHT31;53349;53.538;8.584;2023-02-16T04:21:21;5.25;74.14
66522;SHT31;53349;53.538;8.584;2023-02-16T04:23:47;5.27;74.13
66522;SHT31;53349;53.538;8.584;2023-02-16T04:26:13;5.24;74.12
66522;SHT31;53349;53.538;8.584;2023-02-16T04:28:39;5.22;74.14
66522;SHT31;53349;53.538;8.584;2023-02-16T04:31:04;5.22;74.21
66522;SHT31;53349;53.538;8.584;2023-02-16T04:33:32;5.20;74.24
66522;SHT31;53349;53.538;8.584;2023-02-16T04:35:58;5.22;74.28
66522;SHT31;53349;53.538;8.584;2023-02-16T04:38:30;5.21;74.22
66522;SHT31;53349;53.538;8.584;2023-02-16T04:41:04;5.20;74.30
66522;SHT31;53349;53.538;8.584;2023-02-16T04:43:30;5.20;74.29
66522;SHT31;53349;53.538;8.584;2023-02-16T04:45:59;5.21;74.36
66522;SHT31;53349;53.538;8.584;2023-02-16T04:48:31;5.20;74.26
66522;SHT31;53349;53.538;8.584;2023-02-16T04:51:02;5.14;74.38
66522;SHT31;53349;53.538;8.584;2023-02-16T04:53:31;5.11;74.50
66522;SHT31;53349;53.538;8.584;2023-02-16T04:56:01;5.11;74.52
66522;SHT31;53349;53.538;8.584;2023-02-16T04:58:30;5.10;74.58
66522;SHT31;53349;53.538;8.584;2023-02-16T05:00:56;5.04;74.67
66522;SHT31;53349;53.538;8.584;2023-02-16T05:03:29;5.00;74.87
66522;SHT31;53349;53.538;8.584;2023-02-16T05:05:54;5.01;74.91
66522;SHT31;53349;53.538;8.584;2023-02-16T05:08:22;5.02;74.92
66522;SHT31;53349;53.538;8.584;2023-02-16T05:10:48;5.05;74.94
66522;SHT31;53349;53.538;8.584;2023-02-16T05:13:13;5.10;74.86
66522;SHT31;53349;53.538;8.584;2023-02-16T05:15:39;5.10;74.86
66522;SHT31;53349;53.538;8.584;2023-02-16T05:18:06;5.02;74.93
66522;SHT31;53349;53.538;8.584;2023-02-16T05:20:31;5.00;75.13
66522;SHT31;53349;53.538;8.584;2023-02-16T05:23:00;5.02;75.17
66522;SHT31;53349;53.538;8.584;2023-02-16T05:25:25;5.01;75.27
66522;SHT31;53349;53.538;8.584;2023-02-16T05:27:52;5.08;75.11
66522;SHT31;53349;53.538;8.584;2023-02-16T05:30:21;5.07;75.07
66522;SHT31;53349;53.538;8.584;2023-02-16T05:32:57;5.04;75.20
66522;SHT31;53349;53.538;8.584;2023-02-16T05:35:23;5.02;75.29
66522;SHT31;53349;53.538;8.584;2023-02-16T05:37:52;5.05;75.27
66522;SHT31;53349;53.538;8.584;2023-02-16T05:40:18;5.07;75.28
66522;SHT31;53349;53.538;8.584;2023-02-16T05:42:45;5.12;75.27
66522;SHT31;53349;53.538;8.584;2023-02-16T05:45:15;5.10;75.26
66522;SHT31;53349;53.538;8.584;2023-02-16T05:47:43;5.07;75.28
66522;SHT31;53349;53.538;8.584;2023-02-16T05:50:09;5.12;75.21
66522;SHT31;53349;53.538;8.584;2023-02-16T05:52:37;5.10;75.24
66522;SHT31;53349;53.538;8.584;2023-02-16T05:55:03;5.10;75.26
66522;SHT31;53349;53.538;8.584;2023-02-16T05:57:30;5.11;75.28
66522;SHT31;53349;53.538;8.584;2023-02-16T06:00:00;5.15;75.28
66522;SHT31;53349;53.538;8.584;2023-02-16T06:02:25;5.15;75.24
66522;SHT31;53349;53.538;8.584;2023-02-16T06:05:00;5.21;75.23
66522;SHT31;53349;53.538;8.584;2023-02-16T06:07:29;5.22;75.16
66522;SHT31;53349;53.538;8.584;2023-02-16T06:09:54;5.21;75.15
66522;SHT31;53349;53.538;8.584;2023-02-16T06:12:40;5.18;75.24
66522;SHT31;53349;53.538;8.584;2023-02-16T06:15:11;5.21;75.33
66522;SHT31;53349;53.538;8.584;2023-02-16T06:17:37;5.21;75.25
66522;SHT31;53349;53.538;8.584;2023-02-16T06:20:06;5.24;75.22
66522;SHT31;53349;53.538;8.584;2023-02-16T06:22:35;5.28;75.18
66522;SHT31;53349;53.538;8.584;2023-02-16T06:25:01;5.27;75.13
66522;SHT31;53349;53.538;8.584;2023-02-16T06:27:31;5.22;75.22
66522;SHT31;53349;53.538;8.584;2023-02-16T06:30:11;5.22;75.31
66522;SHT31;53349;53.538;8.584;2023-02-16T06:32:40;5.25;75.33
66522;SHT31;53349;53.538;8.584;2023-02-16T06:38:11;5.18;75.49
66522;SHT31;53349;53.538;8.584;2023-02-16T06:40:51;5.24;75.46
66522;SHT31;53349;53.538;8.584;2023-02-16T06:43:16;5.22;75.65
66522;SHT31;53349;53.538;8.584;2023-02-16T06:45:42;5.21;75.80
66522;SHT31;53349;53.538;8.584;2023-02-16T06:48:09;5.18;75.87
66522;SHT31;53349;53.538;8.584;2023-02-16T06:50:43;5.21;75.94
66522;SHT31;53349;53.538;8.584;2023-02-16T06:53:16;5.22;75.94
66522;SHT31;53349;53.538;8.584;2023-02-16T06:55:55;5.24;75.94
66522;SHT31;53349;53.538;8.584;2023-02-16T06:58:22;5.27;75.95
66522;SHT31;53349;53.538;8.584;2023-02-16T07:00:56;5.24;76.07
66522;SHT31;53349;53.538;8.584;2023-02-16T07:03:32;5.29;76.12
66522;SHT31;53349;53.538;8.584;2023-02-16T07:08:40;5.34;76.14
66522;SHT31;53349;53.538;8.584;2023-02-16T07:11:26;5.32;76.19
66522;SHT31;53349;53.538;8.584;2023-02-16T07:14:05;5.34;76.24
66522;SHT31;53349;53.538;8.584;2023-02-16T07:16:43;5.34;76.33
66522;SHT31;53349;53.538;8.584;2023-02-16T07:19:08;5.32;76.44
66522;SHT31;53349;53.538;8.584;2023-02-16T07:21:55;5.36;76.42
66522;SHT31;53349;53.538;8.584;2023-02-16T07:24:20;5.41;76.32
66522;SHT31;53349;53.538;8.584;2023-02-16T07:26:51;5.41;76.33
66522;SHT31;53349;53.538;8.584;2023-02-16T07:29:19;5.45;76.32
66522;SHT31;53349;53.538;8.584;2023-02-16T07:31:56;5.49;76.37
66522;SHT31;53349;53.538;8.584;2023-02-16T07:34:22;5.49;76.38
66522;SHT31;53349;53.538;8.584;2023-02-16T07:36:49;5.52;76.36
66522;SHT31;53349;53.538;8.584;2023-02-16T07:39:15;5.52;76.40
66522;SHT31;53349;53.538;8.584;2023-02-16T07:41:41;5.58;76.47
66522;SHT31;53349;53.538;8.584;2023-02-16T07:44:07;5.55;76.56
66522;SHT31;53349;53.538;8.584;2023-02-16T07:46:33;5.62;76.54
66522;SHT31;53349;53.538;8.584;2023-02-16T07:49:09;5.66;76.51
66522;SHT31;53349;53.538;8.584;2023-02-16T07:51:34;5.66;76.53
66522;SHT31;53349;53.538;8.584;2023-02-16T07:54:03;5.70;76.43
66522;SHT31;53349;53.538;8.584;2023-02-16T07:56:33;5.77;76.40
66522;SHT31;53349;53.538;8.584;2023-02-16T07:59:00;5.82;76.36
66522;SHT31;53349;53.538;8.584;2023-02-16T08:01:30;5.80;76.35
66522;SHT31;53349;53.538;8.584;2023-02-16T08:03:59;5.85;76.35
66522;SHT31;53349;53.538;8.584;2023-02-16T08:06:30;5.90;76.35
66522;SHT31;53349;53.538;8.584;2023-02-16T08:08:55;5.91;76.31
66522;SHT31;53349;53.538;8.584;2023-02-16T08:11:23;5.96;76.27
66522;SHT31;53349;53.538;8.584;2023-02-16T08:13:51;6.00;76.22
66522;SHT31;53349;53.538;8.584;2023-02-16T08:16:23;6.03;76.24
66522;SHT31;53349;53.538;8.584;2023-02-16T08:18:55;6.04;76.15
66522;SHT31;53349;53.538;8.584;2023-02-16T08:21:23;6.11;76.09
66522;SHT31;53349;53.538;8.584;2023-02-16T08:24:00;6.11;76.00
66522;SHT31;53349;53.538;8.584;2023-02-16T08:26:29;6.17;75.96
66522;SHT31;53349;53.538;8.584;2023-02-16T08:28:57;6.21;76.00
66522;SHT31;53349;53.538;8.584;2023-02-16T08:31:27;6.23;76.21
66522;SHT31;53349;53.538;8.584;2023-02-16T08:33:54;6.27;76.16
66522;SHT31;53349;53.538;8.584;2023-02-16T08:36:25;6.35;76.04
66522;SHT31;53349;53.538;8.584;2023-02-16T08:38:52;6.41;75.89
66522;SHT31;53349;53.538;8.584;2023-02-16T08:41:19;6.49;75.63
66522;SHT31;53349;53.538;8.584;2023-02-16T08:43:45;6.59;76.20
66522;SHT31;53349;53.538;8.584;2023-02-16T08:46:11;6.75;77.13
66522;SHT31;53349;53.538;8.584;2023-02-16T08:48:37;6.86;77.20
66522;SHT31;53349;53.538;8.584;2023-02-16T08:51:03;6.92;76.41
66522;SHT31;53349;53.538;8.584;2023-02-16T08:53:29;6.97;75.82
66522;SHT31;53349;53.538;8.584;2023-02-16T08:55:55;7.02;75.49
66522;SHT31;53349;53.538;8.584;2023-02-16T08:58:24;7.07;75.21
66522;SHT31;53349;53.538;8.584;2023-02-16T09:01:03;7.06;75.07
66522;SHT31;53349;53.538;8.584;2023-02-16T09:03:36;7.09;75.00
66522;SHT31;53349;53.538;8.584;2023-02-16T09:06:03;7.12;75.05
66522;SHT31;53349;53.538;8.584;2023-02-16T09:08:29;7.14;74.99
66522;SHT31;53349;53.538;8.584;2023-02-16T09:11:06;7.19;75.13
66522;SHT31;53349;53.538;8.584;2023-02-16T09:13:34;7.19;74.96
66522;SHT31;53349;53.538;8.584;2023-02-16T09:19:03;7.17;74.63
66522;SHT31;53349;53.538;8.584;2023-02-16T09:21:31;7.14;74.72
66522;SHT31;53349;53.538;8.584;2023-02-16T09:23:59;7.12;74.71
66522;SHT31;53349;53.538;8.584;2023-02-16T09:29:49;7.06;74.83
66522;SHT31;53349;53.538;8.584;2023-02-16T09:32:15;7.04;74.83
66522;SHT31;53349;53.538;8.584;2023-02-16T09:34:43;7.04;74.89
66522;SHT31;53349;53.538;8.584;2023-02-16T09:37:12;7.06;74.82
66522;SHT31;53349;53.538;8.584;2023-02-16T09:39:52;7.10;74.82
66522;SHT31;53349;53.538;8.584;2023-02-16T09:45:53;7.17;74.86
66522;SHT31;53349;53.538;8.584;2023-02-16T09:58:48;7.27;74.81
66522;SHT31;53349;53.538;8.584;2023-02-16T10:08:04;7.38;74.60
66522;SHT31;53349;53.538;8.584;2023-02-16T10:11:02;7.40;74.49
66522;SHT31;53349;53.538;8.584;2023-02-16T10:13:45;7.38;74.65
66522;SHT31;53349;53.538;8.584;2023-02-16T10:16:26;7.38;74.78
66522;SHT31;53349;53.538;8.584;2023-02-16T10:26:15;7.44;74.83
66522;SHT31;53349;53.538;8.584;2023-02-16T10:29:19;7.50;74.96
66522;SHT31;53349;53.538;8.584;2023-02-16T10:35:51;7.53;74.77
66522;SHT31;53349;53.538;8.584;2023-02-16T10:42:47;7.54;74.86
66522;SHT31;53349;53.538;8.584;2023-02-16T10:48:29;7.55;74.94
66522;SHT31;53349;53.538;8.584;2023-02-16T10:51:52;7.55;75.05
66522;SHT31;53349;53.538;8.584;2023-02-16T10:54:59;7.58;75.11
66522;SHT31;53349;53.538;8.584;2023-02-16T10:58:19;7.55;75.17
66522;SHT31;53349;53.538;8.584;2023-02-16T11:04:42;7.54;75.33
66522;SHT31;53349;53.538;8.584;2023-02-16T11:07:17;7.58;75.32
66522;SHT31;53349;53.538;8.584;2023-02-16T11:09:44;7.58;75.34
66522;SHT31;53349;53.538;8.584;2023-02-16T11:14:52;7.63;75.50
66522;SHT31;53349;53.538;8.584;2023-02-16T11:17:21;7.61;75.59
66522;SHT31;53349;53.538;8.584;2023-02-16T11:20:00;7.67;75.59
66522;SHT31;53349;53.538;8.584;2023-02-16T11:22:38;7.70;75.56
66522;SHT31;53349;53.538;8.584;2023-02-16T11:25:24;7.71;75.60
66522;SHT31;53349;53.538;8.584;2023-02-16T11:27:52;7.71;75.73
66522;SHT31;53349;53.538;8.584;2023-02-16T11:30:27;7.72;75.81
66522;SHT31;53349;53.538;8.584;2023-02-16T11:32:53;7.72;75.98
66522;SHT31;53349;53.538;8.584;2023-02-16T11:35:20;7.72;76.41
66522;SHT31;53349;53.538;8.584;2023-02-16T11:37:53;7.72;76.90
66522;SHT31;53349;53.538;8.584;2023-02-16T11:40:25;7.77;77.15
66522;SHT31;53349;53.538;8.584;2023-02-16T11:42:52;7.72;77.38
66522;SHT31;53349;53.538;8.584;2023-02-16T11:45:26;7.72;77.66
66522;SHT31;53349;53.538;8.584;2023-02-16T11:47:54;7.74;77.79
66522;SHT31;53349;53.538;8.584;2023-02-16T11:50:23;7.81;78.46
66522;SHT31;53349;53.538;8.584;2023-02-16T11:55:39;7.95;78.73
66522;SHT31;53349;53.538;8.584;2023-02-16T11:58:21;7.99;78.73
66522;SHT31;53349;53.538;8.584;2023-02-16T12:09:59;8.01;79.11
66522;SHT31;53349;53.538;8.584;2023-02-16T12:12:41;8.05;79.15
66522;SHT31;53349;53.538;8.584;2023-02-16T12:15:37;8.07;79.13
66522;SHT31;53349;53.538;8.584;2023-02-16T12:21:43;8.10;79.28
66522;SHT31;53349;53.538;8.584;2023-02-16T12:24:48;8.13;79.38
66522;SHT31;53349;53.538;8.584;2023-02-16T12:31:04;8.17;79.28
66522;SHT31;53349;53.538;8.584;2023-02-16T12:37:37;8.19;79.38
66522;SHT31;53349;53.538;8.584;2023-02-16T12:40:44;8.19;79.50
66522;SHT31;53349;53.538;8.584;2023-02-16T12:44:02;8.17;79.63
66522;SHT31;53349;53.538;8.584;2023-02-16T12:47:03;8.19;79.73
66522;SHT31;53349;53.538;8.584;2023-02-16T13:07:43;8.05;80.52
66522;SHT31;53349;53.538;8.584;2023-02-16T13:10:50;8.02;80.64
66522;SHT31;53349;53.538;8.584;2023-02-16T13:13:37;7.99;80.61
66522;SHT31;53349;53.538;8.584;2023-02-16T13:19:52;8.01;80.61
66522;SHT31;53349;53.538;8.584;2023-02-16T13:51:56;8.03;81.35
66522;SHT31;53349;53.538;8.584;2023-02-16T14:11:01;8.05;81.55
66522;SHT31;53349;53.538;8.584;2023-02-16T14:13:48;8.01;81.52
66522;SHT31;53349;53.538;8.584;2023-02-16T14:18:54;8.01;81.42
66522;SHT31;53349;53.538;8.584;2023-02-16T14:23:58;8.02;81.53
66522;SHT31;53349;53.538;8.584;2023-02-16T14:26:26;8.03;81.58
66522;SHT31;53349;53.538;8.584;2023-02-16T14:29:05;8.05;81.58
66522;SHT31;53349;53.538;8.584;2023-02-16T14:31:41;8.02;81.55
66522;SHT31;53349;53.538;8.584;2023-02-16T14:34:22;8.06;81.55
66522;SHT31;53349;53.538;8.584;2023-02-16T14:39:33;8.03;81.44
66522;SHT31;53349;53.538;8.584;2023-02-16T14:42:24;8.07;81.42
66522;SHT31;53349;53.538;8.584;2023-02-16T14:45:16;8.02;81.44
66522;SHT31;53349;53.538;8.584;2023-02-16T14:50:46;8.03;81.32
66522;SHT31;53349;53.538;8.584;2023-02-16T14:56:21;8.06;81.46
66522;SHT31;53349;53.538;8.584;2023-02-16T14:58:51;8.03;81.41
66522;SHT31;53349;53.538;8.584;2023-02-16T15:01:19;8.01;81.32
66522;SHT31;53349;53.538;8.584;2023-02-16T15:03:47;7.99;81.32
66522;SHT31;53349;53.538;8.584;2023-02-16T15:09:04;7.96;81.15
66522;SHT31;53349;53.538;8.584;2023-02-16T15:11:35;7.98;81.21
66522;SHT31;53349;53.538;8.584;2023-02-16T15:14:09;7.96;81.22
66522;SHT31;53349;53.538;8.584;2023-02-16T15:16:38;7.95;81.25
66522;SHT31;53349;53.538;8.584;2023-02-16T15:19:09;7.96;81.41
66522;SHT31;53349;53.538;8.584;2023-02-16T15:21:36;7.92;81.45
66522;SHT31;53349;53.538;8.584;2023-02-16T15:24:04;7.92;81.49
66522;SHT31;53349;53.538;8.584;2023-02-16T15:26:32;7.94;81.59
66522;SHT31;53349;53.538;8.584;2023-02-16T15:29:01;7.92;81.66
66522;SHT31;53349;53.538;8.584;2023-02-16T15:31:32;7.94;81.63
66522;SHT31;53349;53.538;8.584;2023-02-16T15:34:04;7.88;81.70
66522;SHT31;53349;53.538;8.584;2023-02-16T15:36:39;7.91;81.77
66522;SHT31;53349;53.538;8.584;2023-02-16T15:39:24;7.89;81.76
66522;SHT31;53349;53.538;8.584;2023-02-16T15:41:52;7.88;81.88
66522;SHT31;53349;53.538;8.584;2023-02-16T15:44:31;7.85;81.96
66522;SHT31;53349;53.538;8.584;2023-02-16T15:47:08;7.85;82.03
66522;SHT31;53349;53.538;8.584;2023-02-16T15:49:35;7.89;82.08
66522;SHT31;53349;53.538;8.584;2023-02-16T15:52:19;7.91;82.12
66522;SHT31;53349;53.538;8.584;2023-02-16T15:54:47;7.91;82.16
66522;SHT31;53349;53.538;8.584;2023-02-16T15:57:35;7.91;82.16
66522;SHT31;53349;53.538;8.584;2023-02-16T16:00:11;7.91;82.16
66522;SHT31;53349;53.538;8.584;2023-02-16T16:02:39;7.92;82.17
66522;SHT31;53349;53.538;8.584;2023-02-16T16:05:20;7.91;82.16
66522;SHT31;53349;53.538;8.584;2023-02-16T16:07:45;7.89;82.18
66522;SHT31;53349;53.538;8.584;2023-02-16T16:10:25;7.88;82.23
66522;SHT31;53349;53.538;8.584;2023-02-16T16:12:59;7.88;82.32
66522;SHT31;53349;53.538;8.584;2023-02-16T16:15:26;7.86;82.45
66522;SHT31;53349;53.538;8.584;2023-02-16T16:17:54;7.88;82.43
66522;SHT31;53349;53.538;8.584;2023-02-16T16:20:28;7.85;82.44
66522;SHT31;53349;53.538;8.584;2023-02-16T16:23:01;7.86;82.47
66522;SHT31;53349;53.538;8.584;2023-02-16T16:25:38;7.81;82.57
66522;SHT31;53349;53.538;8.584;2023-02-16T16:28:11;7.79;82.61
66522;SHT31;53349;53.538;8.584;2023-02-16T16:30:38;7.81;82.53
66522;SHT31;53349;53.538;8.584;2023-02-16T16:33:12;7.84;82.53
66522;SHT31;53349;53.538;8.584;2023-02-16T16:35:45;7.81;82.51
66522;SHT31;53349;53.538;8.584;2023-02-16T16:38:26;7.79;82.51
66522;SHT31;53349;53.538;8.584;2023-02-16T16:40:54;7.82;82.51
66522;SHT31;53349;53.538;8.584;2023-02-16T16:43:23;7.81;82.56
66522;SHT31;53349;53.538;8.584;2023-02-16T16:48:47;7.79;82.54
66522;SHT31;53349;53.538;8.584;2023-02-16T16:51:19;7.78;82.55
66522;SHT31;53349;53.538;8.584;2023-02-16T16:56:14;7.78;82.71
66522;SHT31;53349;53.538;8.584;2023-02-16T16:58:41;7.78;82.79
66522;SHT31;53349;53.538;8.584;2023-02-16T17:01:08;7.79;82.90
66522;SHT31;53349;53.538;8.584;2023-02-16T17:03:33;7.81;82.84
66522;SHT31;53349;53.538;8.584;2023-02-16T17:05:59;7.79;82.84
66522;SHT31;53349;53.538;8.584;2023-02-16T17:08:24;7.82;82.78
66522;SHT31;53349;53.538;8.584;2023-02-16T17:10:49;7.82;82.80
66522;SHT31;53349;53.538;8.584;2023-02-16T17:13:19;7.84;82.61
66522;SHT31;53349;53.538;8.584;2023-02-16T17:15:53;7.77;82.62
66522;SHT31;53349;53.538;8.584;2023-02-16T17:18:21;7.78;82.55
66522;SHT31;53349;53.538;8.584;2023-02-16T17:20:47;7.74;82.74
66522;SHT31;53349;53.538;8.584;2023-02-16T17:23:15;7.72;82.79
66522;SHT31;53349;53.538;8.584;2023-02-16T17:25:41;7.72;82.99
66522;SHT31;53349;53.538;8.584;2023-02-16T17:28:07;7.70;83.12
66522;SHT31;53349;53.538;8.584;2023-02-16T17:33:27;7.67;83.34
66522;SHT31;53349;53.538;8.584;2023-02-16T17:35:52;7.64;83.38
66522;SHT31;53349;53.538;8.584;2023-02-16T17:42:12;7.64;83.70
66522;SHT31;53349;53.538;8.584;2023-02-16T17:45:03;7.60;83.76
66522;SHT31;53349;53.538;8.584;2023-02-16T17:47:47;7.61;83.84
66522;SHT31;53349;53.538;8.584;2023-02-16T17:50:14;7.58;83.96
66522;SHT31;53349;53.538;8.584;2023-02-16T17:52:42;7.60;84.04
66522;SHT31;53349;53.538;8.584;2023-02-16T17:55:08;7.57;84.10
66522;SHT31;53349;53.538;8.584;2023-02-16T17:57:37;7.57;84.11
66522;SHT31;53349;53.538;8.584;2023-02-16T18:00:11;7.55;84.32
66522;SHT31;53349;53.538;8.584;2023-02-16T18:02:40;7.58;84.44
66522;SHT31;53349;53.538;8.584;2023-02-16T18:05:06;7.57;84.51
66522;SHT31;53349;53.538;8.584;2023-02-16T18:07:31;7.55;84.64
66522;SHT31;53349;53.538;8.584;2023-02-16T18:09:56;7.53;84.83
66522;SHT31;53349;53.538;8.584;2023-02-16T18:12:22;7.51;84.96
66522;SHT31;53349;53.538;8.584;2023-02-16T18:14:47;7.48;85.15
66522;SHT31;53349;53.538;8.584;2023-02-16T18:17:12;7.48;85.31
66522;SHT31;53349;53.538;8.584;2023-02-16T18:19:38;7.48;85.54
66522;SHT31;53349;53.538;8.584;2023-02-16T18:22:06;7.47;85.62
66522;SHT31;53349;53.538;8.584;2023-02-16T18:24:32;7.44;85.71
66522;SHT31;53349;53.538;8.584;2023-02-16T18:27:00;7.43;85.88
66522;SHT31;53349;53.538;8.584;2023-02-16T18:29:26;7.41;86.01
66522;SHT31;53349;53.538;8.584;2023-02-16T18:31:59;7.44;86.05
66522;SHT31;53349;53.538;8.584;2023-02-16T18:34:36;7.44;86.08
66522;SHT31;53349;53.538;8.584;2023-02-16T18:37:07;7.43;86.30
66522;SHT31;53349;53.538;8.584;2023-02-16T18:39:56;7.41;86.39
66522;SHT31;53349;53.538;8.584;2023-02-16T18:45:35;7.41;86.57
66522;SHT31;53349;53.538;8.584;2023-02-16T18:48:15;7.40;86.62
66522;SHT31;53349;53.538;8.584;2023-02-16T18:51:12;7.43;86.79
66522;SHT31;53349;53.538;8.584;2023-02-16T18:54:03;7.40;86.81
66522;SHT31;53349;53.538;8.584;2023-02-16T18:56:35;7.41;86.91
66522;SHT31;53349;53.538;8.584;2023-02-16T18:59:09;7.41;87.07
66522;SHT31;53349;53.538;8.584;2023-02-16T19:01:37;7.41;87.09
66522;SHT31;53349;53.538;8.584;2023-02-16T19:04:03;7.43;87.07
66522;SHT31;53349;53.538;8.584;2023-02-16T19:06:32;7.47;87.10
66522;SHT31;53349;53.538;8.584;2023-02-16T19:08:57;7.44;87.17
66522;SHT31;53349;53.538;8.584;2023-02-16T19:11:33;7.46;87.25
66522;SHT31;53349;53.538;8.584;2023-02-16T19:14:03;7.43;87.33
66522;SHT31;53349;53.538;8.584;2023-02-16T19:16:38;7.43;87.38
66522;SHT31;53349;53.538;8.584;2023-02-16T19:19:04;7.40;87.40
66522;SHT31;53349;53.538;8.584;2023-02-16T19:21:31;7.43;87.48
66522;SHT31;53349;53.538;8.584;2023-02-16T19:24:13;7.43;87.52
66522;SHT31;53349;53.538;8.584;2023-02-16T19:26:44;7.44;87.57
66522;SHT31;53349;53.538;8.584;2023-02-16T19:29:13;7.41;87.62
66522;SHT31;53349;53.538;8.584;2023-02-16T19:31:39;7.44;87.68
66522;SHT31;53349;53.538;8.584;2023-02-16T19:34:07;7.41;87.77
66522;SHT31;53349;53.538;8.584;2023-02-16T19:36:32;7.40;87.82
66522;SHT31;53349;53.538;8.584;2023-02-16T19:39:00;7.46;87.85
66522;SHT31;53349;53.538;8.584;2023-02-16T19:44:04;7.46;87.86
66522;SHT31;53349;53.538;8.584;2023-02-16T19:46:30;7.47;87.92