sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2023-02-14T00:01:17;100285.31;;;3.56;92.97
37904;BME280;23738;50.422;18.758;2023-02-14T00:03:44;100291.25;;;3.56;92.86
37904;BME280;23738;50.422;18.758;2023-02-14T00:06:12;100290.60;;;3.55;92.78
37904;BME280;23738;50.422;18.758;2023-02-14T00:08:41;100290.45;;;3.57;92.87
37904;BME280;23738;50.422;18.758;2023-02-14T00:11:10;100285.27;;;3.57;92.75
37904;BME280;23738;50.422;18.758;2023-02-14T00:13:38;100287.77;;;3.58;92.89
37904;BME280;23738;50.422;18.758;2023-02-14T00:16:06;100290.56;;;3.58;92.94
37904;BME280;23738;50.422;18.758;2023-02-14T00:18:34;100283.34;;;3.52;92.83
37904;BME280;23738;50.422;18.758;2023-02-14T00:21:20;100284.64;;;3.51;92.85
37904;BME280;23738;50.422;18.758;2023-02-14T00:23:47;100290.75;;;3.50;92.92
37904;BME280;23738;50.422;18.758;2023-02-14T00:26:14;100293.77;;;3.52;93.00
37904;BME280;23738;50.422;18.758;2023-02-14T00:28:42;100292.90;;;3.52;92.94
37904;BME280;23738;50.422;18.758;2023-02-14T00:31:09;100289.22;;;3.50;93.00
37904;BME280;23738;50.422;18.758;2023-02-14T00:33:37;100294.88;;;3.49;92.97
37904;BME280;23738;50.422;18.758;2023-02-14T00:36:05;100296.20;;;3.45;92.90
37904;BME280;23738;50.422;18.758;2023-02-14T00:38:34;100291.08;;;3.41;92.89
37904;BME280;23738;50.422;18.758;2023-02-14T00:41:02;100288.01;;;3.40;93.05
37904;BME280;23738;50.422;18.758;2023-02-14T00:43:30;100292.66;;;3.41;93.10
37904;BME280;23738;50.422;18.758;2023-02-14T00:45:58;100301.45;;;3.47;92.97
37904;BME280;23738;50.422;18.758;2023-02-14T00:48:26;100297.84;;;3.44;92.79
37904;BME280;23738;50.422;18.758;2023-02-14T00:50:53;100301.02;;;3.43;92.97
37904;BME280;23738;50.422;18.758;2023-02-14T00:53:21;100300.79;;;3.42;92.99
37904;BME280;23738;50.422;18.758;2023-02-14T00:55:48;100292.06;;;3.37;92.97
37904;BME280;23738;50.422;18.758;2023-02-14T00:58:15;100299.80;;;3.41;92.89
37904;BME280;23738;50.422;18.758;2023-02-14T01:00:43;100299.08;;;3.44;92.99
37904;BME280;23738;50.422;18.758;2023-02-14T01:03:10;100298.30;;;3.45;93.00
37904;BME280;23738;50.422;18.758;2023-02-14T01:05:38;100297.70;;;3.43;92.88
37904;BME280;23738;50.422;18.758;2023-02-14T01:08:05;100301.89;;;3.41;92.99
37904;BME280;23738;50.422;18.758;2023-02-14T01:10:35;100290.17;;;3.32;92.79
37904;BME280;23738;50.422;18.758;2023-02-14T01:13:03;100295.41;;;3.32;92.98
37904;BME280;23738;50.422;18.758;2023-02-14T01:15:31;100291.04;;;3.32;92.99
37904;BME280;23738;50.422;18.758;2023-02-14T01:17:59;100287.94;;;3.36;93.05
37904;BME280;23738;50.422;18.758;2023-02-14T01:20:26;100289.04;;;3.38;93.00
37904;BME280;23738;50.422;18.758;2023-02-14T01:22:54;100286.09;;;3.38;92.80
37904;BME280;23738;50.422;18.758;2023-02-14T01:25:21;100285.67;;;3.36;92.87
37904;BME280;23738;50.422;18.758;2023-02-14T01:27:57;100284.94;;;3.32;92.92
37904;BME280;23738;50.422;18.758;2023-02-14T01:30:24;100285.79;;;3.32;92.90
37904;BME280;23738;50.422;18.758;2023-02-14T01:32:51;100284.23;;;3.30;93.03
37904;BME280;23738;50.422;18.758;2023-02-14T01:35:19;100279.88;;;3.30;92.85
37904;BME280;23738;50.422;18.758;2023-02-14T01:37:46;100284.35;;;3.31;92.92
37904;BME280;23738;50.422;18.758;2023-02-14T01:40:16;100281.24;;;3.30;92.69
37904;BME280;23738;50.422;18.758;2023-02-14T01:42:44;100282.17;;;3.27;92.73
37904;BME280;23738;50.422;18.758;2023-02-14T01:45:16;100278.05;;;3.27;92.88
37904;BME280;23738;50.422;18.758;2023-02-14T01:47:47;100277.55;;;3.24;92.89
37904;BME280;23738;50.422;18.758;2023-02-14T01:50:20;100270.93;;;3.21;92.98
37904;BME280;23738;50.422;18.758;2023-02-14T01:52:53;100270.89;;;3.22;92.73
37904;BME280;23738;50.422;18.758;2023-02-14T01:55:24;100269.40;;;3.23;92.81
37904;BME280;23738;50.422;18.758;2023-02-14T01:57:58;100267.63;;;3.26;92.85
37904;BME280;23738;50.422;18.758;2023-02-14T02:00:26;100263.82;;;3.26;92.76
37904;BME280;23738;50.422;18.758;2023-02-14T02:03:12;100267.06;;;3.24;92.72
37904;BME280;23738;50.422;18.758;2023-02-14T02:05:43;100265.47;;;3.22;92.92
37904;BME280;23738;50.422;18.758;2023-02-14T02:08:12;100257.21;;;3.18;92.63
37904;BME280;23738;50.422;18.758;2023-02-14T02:10:39;100256.35;;;3.18;92.89
37904;BME280;23738;50.422;18.758;2023-02-14T02:13:13;100261.98;;;3.22;92.60
37904;BME280;23738;50.422;18.758;2023-02-14T02:15:50;100262.09;;;3.23;92.50
37904;BME280;23738;50.422;18.758;2023-02-14T02:18:25;100260.70;;;3.23;92.85
37904;BME280;23738;50.422;18.758;2023-02-14T02:24:22;100253.73;;;3.21;92.67
37904;BME280;23738;50.422;18.758;2023-02-14T02:27:02;100257.30;;;3.20;92.55
37904;BME280;23738;50.422;18.758;2023-02-14T02:39:07;100267.67;;;3.23;92.42
37904;BME280;23738;50.422;18.758;2023-02-14T02:41:46;100261.17;;;3.17;92.52
37904;BME280;23738;50.422;18.758;2023-02-14T02:44:20;100262.96;;;3.16;92.41
37904;BME280;23738;50.422;18.758;2023-02-14T02:46:59;100263.42;;;3.15;92.38
37904;BME280;23738;50.422;18.758;2023-02-14T02:49:35;100266.27;;;3.14;92.42
37904;BME280;23738;50.422;18.758;2023-02-14T02:52:27;100266.17;;;3.18;92.31
37904;BME280;23738;50.422;18.758;2023-02-14T02:55:24;100268.35;;;3.19;92.24
37904;BME280;23738;50.422;18.758;2023-02-14T02:57:53;100261.90;;;3.17;92.38
37904;BME280;23738;50.422;18.758;2023-02-14T03:00:22;100260.12;;;3.17;92.27
37904;BME280;23738;50.422;18.758;2023-02-14T03:02:54;100256.45;;;3.12;92.34
37904;BME280;23738;50.422;18.758;2023-02-14T03:05:42;100257.94;;;3.13;92.44
37904;BME280;23738;50.422;18.758;2023-02-14T03:08:10;100258.04;;;3.14;92.14
37904;BME280;23738;50.422;18.758;2023-02-14T03:10:38;100254.29;;;3.16;92.23
37904;BME280;23738;50.422;18.758;2023-02-14T03:13:39;100250.59;;;3.16;92.22
37904;BME280;23738;50.422;18.758;2023-02-14T03:16:23;100257.75;;;3.16;92.21
37904;BME280;23738;50.422;18.758;2023-02-14T03:22:10;100264.59;;;3.13;92.21
37904;BME280;23738;50.422;18.758;2023-02-14T03:24:45;100268.05;;;3.13;92.18
37904;BME280;23738;50.422;18.758;2023-02-14T03:27:19;100264.42;;;3.13;92.02
37904;BME280;23738;50.422;18.758;2023-02-14T03:29:55;100265.36;;;3.14;92.06
37904;BME280;23738;50.422;18.758;2023-02-14T03:32:32;100261.00;;;3.14;92.06
37904;BME280;23738;50.422;18.758;2023-02-14T03:35:09;100261.81;;;3.13;91.94
37904;BME280;23738;50.422;18.758;2023-02-14T03:37:42;100264.35;;;3.12;92.01
37904;BME280;23738;50.422;18.758;2023-02-14T03:40:18;100263.84;;;3.09;92.03
37904;BME280;23738;50.422;18.758;2023-02-14T03:42:52;100253.76;;;3.03;91.92
37904;BME280;23738;50.422;18.758;2023-02-14T03:45:26;100258.27;;;3.03;91.89
37904;BME280;23738;50.422;18.758;2023-02-14T03:47:56;100251.89;;;3.00;91.84
37904;BME280;23738;50.422;18.758;2023-02-14T03:50:27;100257.47;;;3.05;91.90
37904;BME280;23738;50.422;18.758;2023-02-14T03:52:58;100262.19;;;3.07;91.76
37904;BME280;23738;50.422;18.758;2023-02-14T03:55:31;100267.77;;;3.07;92.12
37904;BME280;23738;50.422;18.758;2023-02-14T03:58:05;100269.36;;;3.04;91.64
37904;BME280;23738;50.422;18.758;2023-02-14T04:00:38;100269.41;;;3.01;91.82
37904;BME280;23738;50.422;18.758;2023-02-14T04:03:27;100268.61;;;3.03;91.92
37904;BME280;23738;50.422;18.758;2023-02-14T04:05:55;100266.25;;;3.04;91.81
37904;BME280;23738;50.422;18.758;2023-02-14T04:08:24;100266.57;;;3.04;91.84
37904;BME280;23738;50.422;18.758;2023-02-14T04:10:58;100263.56;;;3.00;91.86
37904;BME280;23738;50.422;18.758;2023-02-14T04:13:27;100256.60;;;2.93;91.67
37904;BME280;23738;50.422;18.758;2023-02-14T04:15:54;100265.60;;;2.99;91.88
37904;BME280;23738;50.422;18.758;2023-02-14T04:18:42;100265.80;;;2.98;91.77
37904;BME280;23738;50.422;18.758;2023-02-14T04:21:47;100267.05;;;3.00;91.90
37904;BME280;23738;50.422;18.758;2023-02-14T04:24:15;100260.23;;;3.01;91.44
37904;BME280;23738;50.422;18.758;2023-02-14T04:26:42;100254.71;;;2.97;91.59
37904;BME280;23738;50.422;18.758;2023-02-14T04:29:21;100259.99;;;3.01;91.69
37904;BME280;23738;50.422;18.758;2023-02-14T04:31:48;100266.65;;;3.01;91.63
37904;BME280;23738;50.422;18.758;2023-02-14T04:34:16;100264.33;;;2.99;91.52
37904;BME280;23738;50.422;18.758;2023-02-14T04:36:43;100266.41;;;2.95;91.66
37904;BME280;23738;50.422;18.758;2023-02-14T04:39:11;100262.86;;;2.95;91.59
37904;BME280;23738;50.422;18.758;2023-02-14T04:41:38;100264.18;;;2.99;91.68
37904;BME280;23738;50.422;18.758;2023-02-14T04:44:05;100263.53;;;3.01;91.53
37904;BME280;23738;50.422;18.758;2023-02-14T04:46:33;100261.60;;;3.01;91.58
37904;BME280;23738;50.422;18.758;2023-02-14T04:49:00;100256.31;;;2.97;91.58
37904;BME280;23738;50.422;18.758;2023-02-14T04:51:27;100260.39;;;2.96;91.59
37904;BME280;23738;50.422;18.758;2023-02-14T04:53:55;100264.85;;;2.94;91.66
37904;BME280;23738;50.422;18.758;2023-02-14T04:56:22;100266.64;;;2.96;91.59
37904;BME280;23738;50.422;18.758;2023-02-14T04:58:51;100268.84;;;2.94;91.49
37904;BME280;23738;50.422;18.758;2023-02-14T05:01:19;100269.21;;;2.96;91.34
37904;BME280;23738;50.422;18.758;2023-02-14T05:03:46;100268.56;;;2.96;91.15
37904;BME280;23738;50.422;18.758;2023-02-14T05:06:13;100268.19;;;2.94;91.16
37904;BME280;23738;50.422;18.758;2023-02-14T05:08:41;100272.85;;;2.95;91.41
37904;BME280;23738;50.422;18.758;2023-02-14T05:11:08;100270.77;;;2.90;91.35
37904;BME280;23738;50.422;18.758;2023-02-14T05:13:36;100266.77;;;2.87;91.61
37904;BME280;23738;50.422;18.758;2023-02-14T05:16:05;100270.07;;;2.87;91.37
37904;BME280;23738;50.422;18.758;2023-02-14T05:18:33;100271.06;;;2.83;91.16
37904;BME280;23738;50.422;18.758;2023-02-14T05:21:01;100273.93;;;2.84;91.34
37904;BME280;23738;50.422;18.758;2023-02-14T05:23:28;100279.28;;;2.87;91.16
37904;BME280;23738;50.422;18.758;2023-02-14T05:25:56;100282.09;;;2.89;91.23
37904;BME280;23738;50.422;18.758;2023-02-14T05:28:23;100283.49;;;2.89;91.28
37904;BME280;23738;50.422;18.758;2023-02-14T05:30:58;100282.02;;;2.88;91.47
37904;BME280;23738;50.422;18.758;2023-02-14T05:33:26;100287.14;;;2.85;91.23
37904;BME280;23738;50.422;18.758;2023-02-14T05:35:53;100275.95;;;2.83;91.27
37904;BME280;23738;50.422;18.758;2023-02-14T05:38:37;100281.54;;;2.85;91.16
37904;BME280;23738;50.422;18.758;2023-02-14T05:41:05;100281.69;;;2.83;91.13
37904;BME280;23738;50.422;18.758;2023-02-14T05:43:34;100274.42;;;2.82;91.07
37904;BME280;23738;50.422;18.758;2023-02-14T05:46:02;100282.14;;;2.81;91.17
37904;BME280;23738;50.422;18.758;2023-02-14T05:48:29;100288.38;;;2.82;91.28
37904;BME280;23738;50.422;18.758;2023-02-14T05:50:57;100287.79;;;2.78;91.22
37904;BME280;23738;50.422;18.758;2023-02-14T05:53:29;100286.19;;;2.73;91.22
37904;BME280;23738;50.422;18.758;2023-02-14T05:55:56;100297.65;;;2.81;91.38
37904;BME280;23738;50.422;18.758;2023-02-14T05:58:24;100298.85;;;2.84;91.19
37904;BME280;23738;50.422;18.758;2023-02-14T06:00:55;100298.83;;;2.89;91.37
37904;BME280;23738;50.422;18.758;2023-02-14T06:03:23;100307.14;;;2.90;91.18
37904;BME280;23738;50.422;18.758;2023-02-14T06:05:51;100310.42;;;2.90;91.31
37904;BME280;23738;50.422;18.758;2023-02-14T06:08:18;100305.71;;;2.85;91.22
37904;BME280;23738;50.422;18.758;2023-02-14T06:10:46;100314.99;;;2.85;91.19
37904;BME280;23738;50.422;18.758;2023-02-14T06:13:13;100314.03;;;2.78;91.15
37904;BME280;23738;50.422;18.758;2023-02-14T06:15:57;100319.72;;;2.82;91.08
37904;BME280;23738;50.422;18.758;2023-02-14T06:18:24;100315.08;;;2.81;91.14
37904;BME280;23738;50.422;18.758;2023-02-14T06:20:53;100324.12;;;2.83;90.92
37904;BME280;23738;50.422;18.758;2023-02-14T06:23:21;100326.39;;;2.81;91.09
37904;BME280;23738;50.422;18.758;2023-02-14T06:25:48;100326.48;;;2.80;91.02
37904;BME280;23738;50.422;18.758;2023-02-14T06:28:16;100323.48;;;2.75;91.05
37904;BME280;23738;50.422;18.758;2023-02-14T06:30:43;100322.58;;;2.76;91.04
37904;BME280;23738;50.422;18.758;2023-02-14T06:33:19;100324.45;;;2.77;90.95
37904;BME280;23738;50.422;18.758;2023-02-14T06:35:47;100322.02;;;2.79;90.99
37904;BME280;23738;50.422;18.758;2023-02-14T06:38:18;100326.73;;;2.81;91.01
37904;BME280;23738;50.422;18.758;2023-02-14T06:40:45;100326.79;;;2.80;90.78
37904;BME280;23738;50.422;18.758;2023-02-14T06:43:13;100324.06;;;2.79;91.21
37904;BME280;23738;50.422;18.758;2023-02-14T06:46:01;100325.63;;;2.79;91.40
37904;BME280;23738;50.422;18.758;2023-02-14T06:48:28;100322.89;;;2.79;91.35
37904;BME280;23738;50.422;18.758;2023-02-14T06:50:56;100321.36;;;2.78;91.32
37904;BME280;23738;50.422;18.758;2023-02-14T06:53:23;100329.19;;;2.86;91.39
37904;BME280;23738;50.422;18.758;2023-02-14T06:55:51;100333.45;;;2.89;91.20
37904;BME280;23738;50.422;18.758;2023-02-14T06:58:18;100337.70;;;2.91;90.91
37904;BME280;23738;50.422;18.758;2023-02-14T07:00:45;100330.72;;;2.88;91.00
37904;BME280;23738;50.422;18.758;2023-02-14T07:03:14;100335.89;;;2.87;91.19
37904;BME280;23738;50.422;18.758;2023-02-14T07:05:41;100343.42;;;2.84;91.35
37904;BME280;23738;50.422;18.758;2023-02-14T07:08:10;100337.25;;;2.82;91.09
37904;BME280;23738;50.422;18.758;2023-02-14T07:10:38;100341.09;;;2.85;91.18
37904;BME280;23738;50.422;18.758;2023-02-14T07:13:06;100339.84;;;2.85;91.18
37904;BME280;23738;50.422;18.758;2023-02-14T07:15:41;100343.50;;;2.90;91.07
37904;BME280;23738;50.422;18.758;2023-02-14T07:18:08;100340.73;;;2.92;91.04
37904;BME280;23738;50.422;18.758;2023-02-14T07:20:37;100344.20;;;2.97;91.13
37904;BME280;23738;50.422;18.758;2023-02-14T07:23:04;100342.89;;;2.98;91.10
37904;BME280;23738;50.422;18.758;2023-02-14T07:25:32;100337.94;;;2.97;91.11
37904;BME280;23738;50.422;18.758;2023-02-14T07:27:59;100337.27;;;2.97;91.17
37904;BME280;23738;50.422;18.758;2023-02-14T07:30:27;100334.88;;;2.96;91.30
37904;BME280;23738;50.422;18.758;2023-02-14T07:32:56;100342.99;;;3.04;91.20
37904;BME280;23738;50.422;18.758;2023-02-14T07:35:23;100349.48;;;3.11;91.40
37904;BME280;23738;50.422;18.758;2023-02-14T07:37:51;100344.14;;;3.15;91.29
37904;BME280;23738;50.422;18.758;2023-02-14T07:40:19;100337.19;;;3.18;91.38
37904;BME280;23738;50.422;18.758;2023-02-14T07:42:53;100340.24;;;3.19;91.57
37904;BME280;23738;50.422;18.758;2023-02-14T07:45:21;100342.61;;;3.20;91.52
37904;BME280;23738;50.422;18.758;2023-02-14T07:47:50;100342.64;;;3.24;91.36
37904;BME280;23738;50.422;18.758;2023-02-14T07:50:27;100341.54;;;3.27;91.43
37904;BME280;23738;50.422;18.758;2023-02-14T07:52:55;100342.86;;;3.31;91.33
37904;BME280;23738;50.422;18.758;2023-02-14T07:55:38;100343.03;;;3.38;91.55
37904;BME280;23738;50.422;18.758;2023-02-14T07:58:06;100343.04;;;3.43;91.36
37904;BME280;23738;50.422;18.758;2023-02-14T08:00:33;100337.08;;;3.41;91.32
37904;BME280;23738;50.422;18.758;2023-02-14T08:03:01;100343.73;;;3.48;91.47
37904;BME280;23738;50.422;18.758;2023-02-14T08:05:28;100339.21;;;3.48;91.48
37904;BME280;23738;50.422;18.758;2023-02-14T08:08:24;100345.19;;;3.51;91.35
37904;BME280;23738;50.422;18.758;2023-02-14T08:10:51;100341.14;;;3.54;91.45
37904;BME280;23738;50.422;18.758;2023-02-14T08:13:19;100340.69;;;3.63;91.38
37904;BME280;23738;50.422;18.758;2023-02-14T08:15:47;100340.34;;;3.68;91.41
37904;BME280;23738;50.422;18.758;2023-02-14T08:18:33;100350.73;;;3.71;91.18
37904;BME280;23738;50.422;18.758;2023-02-14T08:21:02;100348.30;;;3.68;91.01
37904;BME280;23738;50.422;18.758;2023-02-14T08:23:29;100346.70;;;3.71;91.33
37904;BME280;23738;50.422;18.758;2023-02-14T08:25:57;100352.45;;;3.76;91.30
37904;BME280;23738;50.422;18.758;2023-02-14T08:28:25;100350.36;;;3.81;91.09
37904;BME280;23738;50.422;18.758;2023-02-14T08:30:53;100344.55;;;3.79;91.07
37904;BME280;23738;50.422;18.758;2023-02-14T08:33:21;100359.55;;;3.83;90.97
37904;BME280;23738;50.422;18.758;2023-02-14T08:35:50;100353.64;;;3.83;91.01
37904;BME280;23738;50.422;18.758;2023-02-14T08:38:17;100350.20;;;3.83;91.05
37904;BME280;23738;50.422;18.758;2023-02-14T08:41:01;100361.76;;;3.90;91.12
37904;BME280;23738;50.422;18.758;2023-02-14T08:43:28;100359.93;;;3.91;91.04
37904;BME280;23738;50.422;18.758;2023-02-14T08:45:56;100367.37;;;4.01;91.20
37904;BME280;23738;50.422;18.758;2023-02-14T08:48:23;100364.88;;;4.04;91.02
37904;BME280;23738;50.422;18.758;2023-02-14T08:50:52;100363.52;;;4.03;90.92
37904;BME280;23738;50.422;18.758;2023-02-14T08:53:21;100368.75;;;4.06;91.12
37904;BME280;23738;50.422;18.758;2023-02-14T08:55:49;100372.33;;;4.09;91.21
37904;BME280;23738;50.422;18.758;2023-02-14T08:58:16;100367.39;;;4.14;90.93
37904;BME280;23738;50.422;18.758;2023-02-14T09:00:44;100366.49;;;4.19;90.88
37904;BME280;23738;50.422;18.758;2023-02-14T09:03:11;100370.98;;;4.27;90.87
37904;BME280;23738;50.422;18.758;2023-02-14T09:05:41;100372.77;;;4.29;90.74
37904;BME280;23738;50.422;18.758;2023-02-14T09:08:08;100370.98;;;4.32;90.84
37904;BME280;23738;50.422;18.758;2023-02-14T09:10:40;100368.30;;;4.35;90.70
37904;BME280;23738;50.422;18.758;2023-02-14T09:13:07;100375.27;;;4.37;90.58
37904;BME280;23738;50.422;18.758;2023-02-14T09:15:35;100370.70;;;4.42;90.67
37904;BME280;23738;50.422;18.758;2023-02-14T09:18:03;100372.86;;;4.46;90.72
37904;BME280;23738;50.422;18.758;2023-02-14T09:20:35;100370.30;;;4.50;90.88
37904;BME280;23738;50.422;18.758;2023-02-14T09:23:03;100371.56;;;4.56;90.85
37904;BME280;23738;50.422;18.758;2023-02-14T09:25:30;100366.42;;;4.61;90.81
37904;BME280;23738;50.422;18.758;2023-02-14T09:27:58;100370.48;;;4.70;90.99
37904;BME280;23738;50.422;18.758;2023-02-14T09:30:25;100368.50;;;4.76;90.88
37904;BME280;23738;50.422;18.758;2023-02-14T09:32:53;100372.70;;;4.80;90.65
37904;BME280;23738;50.422;18.758;2023-02-14T09:35:20;100375.95;;;4.80;90.36
37904;BME280;23738;50.422;18.758;2023-02-14T09:37:48;100375.53;;;4.79;90.51
37904;BME280;23738;50.422;18.758;2023-02-14T09:40:24;100379.77;;;4.83;90.21
37904;BME280;23738;50.422;18.758;2023-02-14T09:42:59;100379.63;;;4.87;90.43
37904;BME280;23738;50.422;18.758;2023-02-14T09:45:46;100376.63;;;4.94;90.29
37904;BME280;23738;50.422;18.758;2023-02-14T09:48:23;100373.67;;;4.96;90.15
37904;BME280;23738;50.422;18.758;2023-02-14T09:50:54;100382.17;;;5.04;90.18
37904;BME280;23738;50.422;18.758;2023-02-14T09:53:27;100380.21;;;5.09;90.47
37904;BME280;23738;50.422;18.758;2023-02-14T09:56:03;100378.90;;;5.17;90.54
37904;BME280;23738;50.422;18.758;2023-02-14T09:58:38;100381.50;;;5.26;90.08
37904;BME280;23738;50.422;18.758;2023-02-14T10:01:16;100378.08;;;5.27;90.33
37904;BME280;23738;50.422;18.758;2023-02-14T10:04:06;100385.38;;;5.36;90.25
37904;BME280;23738;50.422;18.758;2023-02-14T10:06:48;100385.05;;;5.41;89.88
37904;BME280;23738;50.422;18.758;2023-02-14T10:09:41;100389.65;;;5.44;89.96
37904;BME280;23738;50.422;18.758;2023-02-14T10:12:18;100385.67;;;5.48;89.85
37904;BME280;23738;50.422;18.758;2023-02-14T10:14:49;100377.46;;;5.50;90.04
37904;BME280;23738;50.422;18.758;2023-02-14T10:17:24;100381.59;;;5.51;89.74
37904;BME280;23738;50.422;18.758;2023-02-14T10:20:00;100385.23;;;5.51;89.64
37904;BME280;23738;50.422;18.758;2023-02-14T10:22:36;100382.21;;;5.45;89.17
37904;BME280;23738;50.422;18.758;2023-02-14T10:25:12;100379.39;;;5.41;88.98
37904;BME280;23738;50.422;18.758;2023-02-14T10:27:44;100374.81;;;5.39;89.43
37904;BME280;23738;50.422;18.758;2023-02-14T10:30:14;100372.88;;;5.42;89.04
37904;BME280;23738;50.422;18.758;2023-02-14T10:32:46;100375.73;;;5.43;88.71
37904;BME280;23738;50.422;18.758;2023-02-14T10:35:25;100380.15;;;5.40;89.04
37904;BME280;23738;50.422;18.758;2023-02-14T10:38:07;100383.94;;;5.38;89.35
37904;BME280;23738;50.422;18.758;2023-02-14T10:41:14;100382.19;;;5.39;89.35
37904;BME280;23738;50.422;18.758;2023-02-14T10:43:54;100377.02;;;5.40;89.15
37904;BME280;23738;50.422;18.758;2023-02-14T10:46:45;100377.50;;;5.45;88.88
37904;BME280;23738;50.422;18.758;2023-02-14T10:49:28;100375.28;;;5.44;89.17
37904;BME280;23738;50.422;18.758;2023-02-14T10:52:10;100374.45;;;5.49;88.81
37904;BME280;23738;50.422;18.758;2023-02-14T10:54:43;100367.47;;;5.48;88.77
37904;BME280;23738;50.422;18.758;2023-02-14T10:57:14;100369.20;;;5.51;89.15
37904;BME280;23738;50.422;18.758;2023-02-14T10:59:49;100364.56;;;5.52;88.48
37904;BME280;23738;50.422;18.758;2023-02-14T11:02:21;100365.04;;;5.50;88.68
37904;BME280;23738;50.422;18.758;2023-02-14T11:04:51;100364.23;;;5.52;88.85
37904;BME280;23738;50.422;18.758;2023-02-14T11:07:20;100358.55;;;5.51;88.46
37904;BME280;23738;50.422;18.758;2023-02-14T11:09:47;100359.98;;;5.48;88.44
37904;BME280;23738;50.422;18.758;2023-02-14T11:12:36;100351.31;;;5.43;88.17
37904;BME280;23738;50.422;18.758;2023-02-14T11:15:16;100354.01;;;5.48;88.44
37904;BME280;23738;50.422;18.758;2023-02-14T11:17:45;100352.58;;;5.53;88.45
37904;BME280;23738;50.422;18.758;2023-02-14T11:20:33;100347.34;;;5.53;88.15
37904;BME280;23738;50.422;18.758;2023-02-14T11:23:01;100350.80;;;5.54;87.73
37904;BME280;23738;50.422;18.758;2023-02-14T11:25:30;100351.36;;;5.53;88.16
37904;BME280;23738;50.422;18.758;2023-02-14T11:28:02;100345.59;;;5.53;88.17
37904;BME280;23738;50.422;18.758;2023-02-14T11:30:34;100338.70;;;5.58;88.25
37904;BME280;23738;50.422;18.758;2023-02-14T11:33:03;100339.49;;;5.61;87.70
37904;BME280;23738;50.422;18.758;2023-02-14T11:35:31;100339.13;;;5.61;87.45
37904;BME280;23738;50.422;18.758;2023-02-14T11:38:02;100335.60;;;5.58;87.29
37904;BME280;23738;50.422;18.758;2023-02-14T11:40:33;100332.83;;;5.55;87.45
37904;BME280;23738;50.422;18.758;2023-02-14T11:43:16;100328.73;;;5.54;87.02
37904;BME280;23738;50.422;18.758;2023-02-14T11:45:46;100325.63;;;5.51;87.37
37904;BME280;23738;50.422;18.758;2023-02-14T11:48:19;100327.55;;;5.55;87.26
37904;BME280;23738;50.422;18.758;2023-02-14T11:50:55;100322.14;;;5.58;87.39
37904;BME280;23738;50.422;18.758;2023-02-14T11:53:26;100317.10;;;5.59;87.32
37904;BME280;23738;50.422;18.758;2023-02-14T11:55:56;100322.73;;;5.65;87.39
37904;BME280;23738;50.422;18.758;2023-02-14T11:58:35;100321.05;;;5.71;87.44
37904;BME280;23738;50.422;18.758;2023-02-14T12:01:04;100311.95;;;5.80;87.42
37904;BME280;23738;50.422;18.758;2023-02-14T12:03:38;100305.23;;;5.91;87.19
37904;BME280;23738;50.422;18.758;2023-02-14T12:06:10;100304.70;;;6.02;87.20
37904;BME280;23738;50.422;18.758;2023-02-14T12:08:38;100299.80;;;6.06;87.03
37904;BME280;23738;50.422;18.758;2023-02-14T12:11:19;100293.61;;;6.09;86.55
37904;BME280;23738;50.422;18.758;2023-02-14T12:13:52;100296.30;;;6.08;86.57
37904;BME280;23738;50.422;18.758;2023-02-14T12:16:25;100295.17;;;6.09;86.65
37904;BME280;23738;50.422;18.758;2023-02-14T12:18:56;100291.92;;;6.10;86.50
37904;BME280;23738;50.422;18.758;2023-02-14T12:21:46;100285.11;;;6.12;86.17
37904;BME280;23738;50.422;18.758;2023-02-14T12:24:26;100286.63;;;6.10;86.24
37904;BME280;23738;50.422;18.758;2023-02-14T12:27:03;100287.23;;;6.10;86.30
37904;BME280;23738;50.422;18.758;2023-02-14T12:29:35;100282.14;;;6.08;86.17
37904;BME280;23738;50.422;18.758;2023-02-14T12:32:13;100278.73;;;6.05;86.05
37904;BME280;23738;50.422;18.758;2023-02-14T12:34:42;100285.21;;;6.05;86.04
37904;BME280;23738;50.422;18.758;2023-02-14T12:37:42;100287.18;;;6.06;86.16
37904;BME280;23738;50.422;18.758;2023-02-14T12:40:20;100284.88;;;6.11;85.85
37904;BME280;23738;50.422;18.758;2023-02-14T12:42:58;100284.69;;;6.07;85.56
37904;BME280;23738;50.422;18.758;2023-02-14T12:45:44;100282.65;;;6.08;85.67
37904;BME280;23738;50.422;18.758;2023-02-14T12:48:24;100278.64;;;6.06;85.66
37904;BME280;23738;50.422;18.758;2023-02-14T12:50:59;100272.95;;;6.03;85.02
37904;BME280;23738;50.422;18.758;2023-02-14T12:54:02;100273.14;;;6.00;85.40
37904;BME280;23738;50.422;18.758;2023-02-14T12:56:44;100274.63;;;5.99;85.47
37904;BME280;23738;50.422;18.758;2023-02-14T12:59:26;100262.06;;;5.99;85.56
37904;BME280;23738;50.422;18.758;2023-02-14T13:05:15;100269.17;;;6.04;85.60
37904;BME280;23738;50.422;18.758;2023-02-14T13:08:01;100263.98;;;6.05;85.49
37904;BME280;23738;50.422;18.758;2023-02-14T13:10:42;100263.44;;;6.07;85.42
37904;BME280;23738;50.422;18.758;2023-02-14T13:13:19;100262.23;;;6.09;85.23
37904;BME280;23738;50.422;18.758;2023-02-14T13:15:50;100255.77;;;6.09;85.12
37904;BME280;23738;50.422;18.758;2023-02-14T13:18:34;100259.30;;;6.11;85.47
37904;BME280;23738;50.422;18.758;2023-02-14T13:21:07;100253.41;;;6.10;85.21
37904;BME280;23738;50.422;18.758;2023-02-14T13:23:38;100251.57;;;6.12;85.47
37904;BME280;23738;50.422;18.758;2023-02-14T13:26:10;100250.60;;;6.11;85.02
37904;BME280;23738;50.422;18.758;2023-02-14T13:28:49;100253.06;;;6.12;84.97
37904;BME280;23738;50.422;18.758;2023-02-14T13:31:18;100250.13;;;6.14;84.92
37904;BME280;23738;50.422;18.758;2023-02-14T13:33:49;100247.38;;;6.14;84.83
37904;BME280;23738;50.422;18.758;2023-02-14T13:36:18;100254.60;;;6.17;84.68