sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29092;SDS011;16167;48.768;14.984;2022-10-23T00:01:09;9.13;;;7.47;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:03:38;11.00;;;6.47;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:06:07;7.75;;;5.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:08:35;9.25;;;5.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:11:05;5.30;;;4.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:13:34;4.95;;;4.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:16:03;6.57;;;4.43;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:18:32;6.82;;;4.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:21:01;8.60;;;4.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:23:29;7.47;;;5.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:25:57;10.20;;;6.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:28:25;13.95;;;9.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:30:54;16.70;;;11.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:33:23;20.30;;;13.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:35:51;20.45;;;13.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:38:19;22.52;;;14.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:40:47;16.15;;;11.48;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:43:21;22.45;;;12.52;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:45:51;13.27;;;9.77;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:48:19;12.05;;;6.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:50:49;11.45;;;7.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:55:46;8.00;;;5.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T00:58:17;6.53;;;4.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:00:47;7.25;;;4.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:03:17;5.93;;;4.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:05:50;7.55;;;5.35;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:08:26;9.77;;;6.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:11:00;7.35;;;5.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:13:36;7.68;;;5.57;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:16:10;9.35;;;5.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:18:43;9.23;;;5.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:21:17;10.25;;;5.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:24:04;10.55;;;7.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:26:43;9.40;;;6.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:29:40;14.48;;;8.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:32:11;16.02;;;9.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:34:43;12.13;;;8.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:37:16;11.50;;;8.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:39:50;11.50;;;8.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:42:23;11.65;;;7.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:44:56;16.15;;;9.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:47:29;12.07;;;8.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:50:02;11.98;;;8.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:52:32;11.75;;;8.77;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:55:00;14.32;;;8.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T01:57:31;14.73;;;8.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:00:01;9.93;;;7.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:02:32;10.90;;;7.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:05:05;9.82;;;7.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:07:35;11.07;;;7.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:10:04;12.18;;;8.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:12:37;12.18;;;7.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:15:13;9.13;;;6.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:17:49;6.40;;;5.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:20:26;7.78;;;5.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:23:02;9.52;;;5.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:25:42;8.57;;;6.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:28:18;10.00;;;5.43;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:30:50;7.90;;;5.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:33:19;6.38;;;5.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:35:48;8.70;;;5.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:38:27;6.13;;;5.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:40:57;10.23;;;5.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:43:35;7.22;;;5.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:46:12;10.10;;;5.18;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:48:47;7.20;;;4.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:51:25;6.10;;;4.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:54:01;6.60;;;4.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:56:35;10.15;;;5.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T02:59:12;8.07;;;5.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:01:47;8.05;;;5.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:04:18;9.00;;;6.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:06:50;8.13;;;6.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:09:18;9.95;;;5.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:11:46;7.03;;;5.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:14:15;8.77;;;5.97;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:16:43;9.32;;;6.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:19:11;6.75;;;5.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:21:40;7.57;;;5.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:24:08;5.88;;;4.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:26:36;7.47;;;5.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:29:04;7.43;;;5.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:31:33;6.93;;;5.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:34:01;5.45;;;4.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:36:35;6.20;;;4.35;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:39:03;5.85;;;4.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:41:31;5.53;;;4.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:43:59;6.65;;;4.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:46:27;6.43;;;4.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:48:57;5.28;;;4.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:51:25;6.70;;;5.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:53:53;5.95;;;4.93;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:56:21;5.03;;;4.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T03:58:49;8.30;;;4.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:01:17;5.40;;;4.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:03:45;5.43;;;4.43;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:06:15;5.78;;;4.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:08:43;5.00;;;4.18;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:11:11;6.07;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:13:39;6.65;;;4.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:16:07;5.25;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:18:35;6.65;;;4.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:21:04;8.68;;;4.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:23:33;5.75;;;4.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:26:01;8.18;;;4.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:28:29;5.07;;;4.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:30:57;7.60;;;4.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:33:25;5.90;;;4.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:35:54;7.43;;;3.78;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:38:22;6.30;;;4.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:40:52;4.55;;;3.83;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:43:20;6.50;;;4.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:45:48;5.20;;;3.92;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:48:17;4.95;;;4.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:50:52;5.47;;;4.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:53:22;6.07;;;4.57;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:55:51;10.05;;;5.18;;
29092;SDS011;16167;48.768;14.984;2022-10-23T04:58:21;5.15;;;4.43;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:00:50;5.72;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:03:21;5.28;;;4.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:05:51;6.03;;;4.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:08:21;5.95;;;4.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:10:49;7.85;;;4.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:13:19;5.63;;;4.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:15:47;7.53;;;4.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:18:17;6.72;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:20:48;5.20;;;4.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:23:20;5.80;;;4.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:25:50;5.82;;;4.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:28:20;7.53;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:30:48;4.93;;;4.28;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:33:16;5.35;;;4.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:35:44;5.15;;;4.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:38:12;5.28;;;4.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:40:41;6.43;;;4.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:43:09;9.20;;;6.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:45:38;19.38;;;9.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:48:06;11.23;;;7.88;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:50:47;11.38;;;5.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:53:15;8.38;;;5.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:55:43;6.35;;;5.28;;
29092;SDS011;16167;48.768;14.984;2022-10-23T05:58:11;6.85;;;5.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:00:40;7.28;;;4.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:03:08;6.03;;;4.57;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:05:36;4.13;;;3.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:08:04;4.30;;;3.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:10:32;4.63;;;3.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:13:01;7.03;;;3.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:15:30;4.25;;;3.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:18:00;6.30;;;4.68;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:20:28;4.72;;;4.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:22:56;6.60;;;4.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:25:24;5.13;;;4.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:27:52;5.63;;;4.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:30:20;5.63;;;5.03;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:32:48;9.70;;;4.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:35:18;6.93;;;5.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:37:46;8.52;;;6.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:40:14;6.40;;;5.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:42:42;7.22;;;6.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:45:10;7.90;;;6.28;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:47:38;7.57;;;6.43;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:50:07;8.27;;;6.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:52:42;8.20;;;6.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:55:13;12.90;;;8.35;;
29092;SDS011;16167;48.768;14.984;2022-10-23T06:57:41;10.10;;;6.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:00:11;8.90;;;7.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:02:39;8.55;;;7.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:05:08;7.00;;;6.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:07:39;6.85;;;6.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:10:08;8.48;;;6.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:12:36;10.77;;;6.03;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:15:05;6.55;;;5.78;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:17:34;7.65;;;5.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:20:02;5.30;;;4.78;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:22:31;7.82;;;5.32;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:24:59;5.28;;;4.78;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:27:28;6.05;;;4.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:29:56;7.95;;;5.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:32:25;8.07;;;5.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:34:53;6.82;;;4.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:37:21;5.85;;;4.38;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:39:49;5.30;;;4.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:42:17;4.50;;;3.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:44:47;4.38;;;3.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:47:15;6.10;;;3.83;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:49:43;6.25;;;4.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:52:11;6.93;;;4.82;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:54:39;4.68;;;4.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:57:08;5.88;;;4.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T07:59:37;6.15;;;4.57;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:02:09;4.05;;;3.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:04:38;8.25;;;4.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:07:06;4.65;;;4.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:09:34;6.28;;;4.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:12:03;5.35;;;3.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:14:31;4.95;;;3.17;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:16:59;5.63;;;3.53;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:19:29;3.97;;;3.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:21:57;5.03;;;3.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:24:25;5.88;;;3.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:26:53;5.03;;;3.03;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:29:21;3.78;;;3.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:31:51;3.33;;;2.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:34:21;4.28;;;2.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:36:51;5.15;;;2.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:41:47;7.25;;;2.88;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:44:18;6.25;;;2.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:46:51;8.98;;;3.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:49:29;4.30;;;2.42;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:52:10;2.88;;;2.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:54:51;2.92;;;1.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T08:57:27;4.03;;;2.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:00:07;4.60;;;2.33;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:02:39;4.82;;;2.17;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:05:11;3.15;;;1.88;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:07:47;3.35;;;1.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:10:32;6.18;;;1.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:13:21;2.70;;;1.42;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:16:09;2.55;;;1.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:18:45;3.28;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:21:14;5.38;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:23:44;2.55;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:28:44;0.75;;;0.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:31:15;4.75;;;1.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:33:55;2.50;;;0.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:36:25;1.08;;;0.85;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:38:56;3.88;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:41:26;3.17;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:44:00;2.70;;;1.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:46:35;2.33;;;1.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:49:04;3.20;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:51:33;2.17;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:54:02;1.13;;;0.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:56:32;2.83;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T09:59:03;2.20;;;0.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:01:45;3.25;;;1.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:04:14;2.83;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:06:42;3.28;;;0.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:09:13;3.17;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:11:43;3.60;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:14:28;2.45;;;1.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:17:10;2.88;;;1.48;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:19:49;1.90;;;0.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:22:33;1.55;;;0.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:25:09;3.67;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:27:43;1.73;;;0.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:30:17;3.17;;;0.88;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:32:49;0.90;;;0.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:35:24;3.53;;;1.35;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:38:09;2.05;;;1.08;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:41:21;1.83;;;1.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:44:08;4.00;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:46:50;1.60;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:49:24;1.98;;;1.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:51:59;2.42;;;1.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:54:37;1.60;;;1.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:57:22;5.63;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T10:59:54;3.10;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:02:26;3.13;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:04:59;3.35;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:10:12;2.47;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:12:45;4.13;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:15:14;3.65;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:17:46;2.10;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:20:26;4.18;;;1.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:23:14;1.40;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:25:59;2.85;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:28:44;3.60;;;1.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:31:27;2.92;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:34:08;1.50;;;1.13;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:36:57;1.60;;;0.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:39:28;1.92;;;1.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:41:59;1.42;;;1.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:44:41;2.67;;;1.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:50:22;2.22;;;1.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:53:00;1.50;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:55:55;2.15;;;1.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T11:58:24;2.22;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:01:00;2.95;;;1.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:03:38;3.08;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:06:17;5.30;;;1.30;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:08:49;1.48;;;1.23;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:11:27;1.23;;;1.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:16:54;2.75;;;1.17;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:19:23;4.00;;;1.98;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:21:53;1.88;;;1.58;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:24:29;2.65;;;1.52;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:27:10;1.83;;;1.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:29:55;1.63;;;1.50;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:32:33;4.45;;;2.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:35:21;2.33;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:38:01;3.25;;;1.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:40:39;3.65;;;1.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:43:20;2.28;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:45:53;2.10;;;1.48;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:48:24;2.47;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:50:53;2.47;;;1.60;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:53:22;2.20;;;1.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:55:52;2.47;;;1.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T12:58:24;3.63;;;2.33;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:00:56;6.45;;;4.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:03:28;2.38;;;1.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:05:57;2.17;;;1.58;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:08:28;2.05;;;1.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:11:00;3.55;;;3.25;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:15:57;3.35;;;2.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:18:26;2.47;;;2.27;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:20:55;2.92;;;2.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:23:26;2.15;;;1.95;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:25:57;5.18;;;2.58;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:28:27;2.15;;;1.90;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:31:06;2.80;;;2.20;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:34:02;2.83;;;2.45;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:36:33;4.18;;;2.05;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:39:03;2.45;;;2.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:41:39;2.20;;;2.03;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:44:09;2.58;;;2.17;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:46:39;5.30;;;2.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:49:09;2.55;;;1.92;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:51:37;1.98;;;1.80;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:54:11;2.45;;;2.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:56:40;2.03;;;1.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T13:59:09;3.10;;;1.52;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:01:38;3.00;;;2.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:04:07;2.25;;;2.03;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:06:37;1.95;;;1.70;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:09:07;3.33;;;1.73;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:11:38;3.60;;;2.42;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:14:06;4.07;;;2.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:16:34;2.65;;;2.08;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:19:02;3.83;;;2.40;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:21:32;5.57;;;2.83;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:24:00;3.13;;;2.35;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:26:28;4.68;;;2.15;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:31:33;2.85;;;2.55;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:34:01;3.97;;;2.72;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:36:29;5.00;;;2.78;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:39:16;5.43;;;3.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:41:45;3.90;;;3.08;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:44:13;6.70;;;3.33;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:46:41;4.50;;;2.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:49:09;3.88;;;2.97;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:51:37;2.95;;;2.65;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:54:05;4.20;;;3.22;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:56:36;4.10;;;3.58;;
29092;SDS011;16167;48.768;14.984;2022-10-23T14:59:06;5.55;;;3.33;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:01:37;4.93;;;2.92;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:04:13;10.65;;;4.00;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:06:41;4.25;;;3.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:09:10;3.43;;;3.10;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:11:39;5.85;;;3.88;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:14:08;4.03;;;3.63;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:16:36;7.65;;;4.07;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:19:07;8.35;;;3.75;;
29092;SDS011;16167;48.768;14.984;2022-10-23T15:21:42;4.60;;;3.80;;