sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68888;SDS011;55930;47.412;8.790;2024-01-15T00:01:09;8.67;;;5.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:04:30;8.57;;;4.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:07:50;9.90;;;5.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:11:10;9.73;;;5.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:14:31;8.10;;;5.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:17:51;9.17;;;6.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:21:12;9.70;;;5.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:24:32;14.53;;;6.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:27:52;10.67;;;6.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:31:15;9.43;;;5.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:34:37;15.52;;;7.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:37:57;9.93;;;5.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:41:17;10.10;;;6.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:44:38;10.90;;;6.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:47:58;9.53;;;6.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:51:21;9.40;;;6.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:54:41;9.07;;;5.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T00:58:01;11.47;;;6.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:01:22;10.27;;;6.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:04:45;10.00;;;6.33;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:08:05;10.63;;;6.75;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:11:25;10.60;;;7.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:14:46;12.20;;;6.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:18:06;12.53;;;8.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:21:27;14.73;;;8.77;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:24:47;19.03;;;10.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:28:07;19.10;;;10.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:31:28;18.17;;;11.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:34:48;18.70;;;11.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:38:08;25.10;;;14.33;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:41:29;31.80;;;16.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:44:51;30.45;;;16.55;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:48:12;29.57;;;15.77;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:51:33;38.08;;;19.95;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:54:56;34.28;;;19.33;;
68888;SDS011;55930;47.412;8.790;2024-01-15T01:58:17;34.95;;;18.58;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:01:39;33.72;;;19.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:05:01;31.10;;;18.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:08:23;35.00;;;20.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:11:48;38.00;;;19.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:15:09;36.60;;;18.75;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:18:29;34.07;;;19.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:22:00;35.88;;;19.08;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:25:20;32.17;;;18.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:28:43;33.75;;;18.15;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:32:04;26.13;;;16.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:38:48;28.58;;;17.45;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:42:11;26.98;;;16.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:45:31;26.77;;;16.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:48:54;29.98;;;17.25;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:52:14;30.40;;;18.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:55:37;32.40;;;17.58;;
68888;SDS011;55930;47.412;8.790;2024-01-15T02:58:57;31.80;;;17.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:02:18;31.17;;;16.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:05:38;33.83;;;17.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:08:58;33.97;;;19.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:12:21;34.60;;;18.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:15:42;36.17;;;17.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:19:03;38.05;;;21.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:22:23;38.17;;;19.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:25:43;42.40;;;20.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:29:04;38.97;;;20.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:32:25;37.80;;;18.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:35:45;35.07;;;18.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:39:05;38.37;;;20.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:42:26;35.50;;;18.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:45:46;40.10;;;20.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:49:06;37.47;;;19.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:52:27;36.13;;;19.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:55:47;39.33;;;18.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T03:59:08;40.90;;;20.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:02:28;35.73;;;19.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:05:48;36.90;;;18.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:09:09;34.13;;;17.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:12:29;35.47;;;17.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:15:54;35.05;;;17.92;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:19:14;23.03;;;12.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:22:35;35.43;;;20.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:25:58;28.70;;;13.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:29:18;31.90;;;16.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:32:39;34.47;;;17.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:36:03;37.30;;;19.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:39:25;32.10;;;15.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:42:45;30.07;;;16.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:46:06;30.03;;;17.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:49:27;33.25;;;15.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:52:50;27.95;;;14.52;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:56:10;30.30;;;15.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T04:59:31;32.47;;;15.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:02:51;29.87;;;16.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:06:11;24.70;;;14.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:09:32;26.73;;;12.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:12:52;25.80;;;13.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:16:13;21.80;;;12.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:19:33;21.23;;;11.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:22:53;24.10;;;12.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:26:14;22.80;;;12.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:29:34;25.30;;;12.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:32:54;25.07;;;11.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:36:17;20.15;;;11.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:39:40;19.93;;;10.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:43:00;22.50;;;11.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:46:21;22.70;;;10.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:49:41;21.07;;;10.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:53:01;24.57;;;12.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T05:56:22;20.25;;;11.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:03:04;26.43;;;11.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:06:25;27.73;;;15.35;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:09:47;28.00;;;12.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:16:28;25.85;;;12.98;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:19:48;26.27;;;12.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:23:09;26.57;;;12.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:26:29;27.33;;;14.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:29:50;31.97;;;14.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:33:10;28.03;;;13.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:36:30;31.77;;;15.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:39:51;26.03;;;14.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:43:12;26.77;;;14.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:46:32;27.13;;;13.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:49:53;25.77;;;13.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:53:13;27.83;;;13.77;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:56:36;24.10;;;12.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T06:59:57;23.90;;;12.02;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:03:17;30.53;;;14.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:06:37;27.50;;;13.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:10:00;22.25;;;10.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:13:21;22.73;;;12.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:16:41;21.20;;;10.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:20:02;19.70;;;10.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:23:22;22.17;;;10.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:26:42;28.37;;;13.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:30:03;25.33;;;12.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:33:27;20.55;;;11.15;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:36:47;24.87;;;12.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:40:07;22.10;;;12.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:43:31;21.95;;;11.02;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:46:51;20.67;;;11.33;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:50:11;19.00;;;10.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:53:32;21.83;;;11.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T07:56:53;17.53;;;9.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:00:15;17.17;;;9.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:03:35;18.13;;;10.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:06:56;18.87;;;10.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:10:17;26.63;;;12.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:13:37;16.93;;;9.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:16:58;16.60;;;9.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:20:18;18.23;;;9.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:23:38;17.77;;;9.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:26:59;15.27;;;8.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:30:19;16.67;;;9.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:37:01;17.02;;;9.15;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:40:22;16.75;;;9.02;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:43:43;16.87;;;9.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:47:03;14.53;;;9.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:50:23;14.60;;;7.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:53:44;16.73;;;8.77;;
68888;SDS011;55930;47.412;8.790;2024-01-15T08:57:06;14.80;;;8.38;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:00:27;13.10;;;7.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:03:47;14.23;;;7.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:07:08;13.73;;;8.05;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:10:28;11.60;;;6.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:13:49;10.17;;;5.77;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:17:09;12.33;;;6.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:20:29;11.57;;;6.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:23:50;13.77;;;7.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:27:11;14.13;;;7.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:30:31;11.87;;;7.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:33:51;14.17;;;7.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:37:16;11.50;;;7.32;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:40:36;10.13;;;5.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:43:58;10.13;;;5.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:47:19;13.07;;;6.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:50:42;10.48;;;6.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:54:03;8.48;;;5.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T09:57:24;9.55;;;6.53;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:00:44;14.90;;;6.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:04:10;7.63;;;5.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:07:33;10.65;;;5.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:10:56;9.73;;;5.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:14:16;9.33;;;5.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:17:37;7.80;;;5.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:20:58;9.95;;;5.78;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:24:22;9.90;;;5.72;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:27:42;8.17;;;5.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:31:03;10.90;;;5.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:37:45;9.45;;;5.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:41:07;8.30;;;5.45;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:44:27;11.03;;;5.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:47:48;8.80;;;5.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:51:09;12.07;;;6.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:54:31;12.88;;;6.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T10:57:52;14.23;;;7.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:01:15;19.30;;;9.55;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:04:36;24.33;;;12.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:08:00;15.57;;;7.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:11:21;13.07;;;7.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:14:50;14.10;;;8.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:18:11;15.52;;;8.75;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:21:32;16.10;;;9.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:24:52;16.80;;;9.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:28:13;15.93;;;9.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:32:08;18.52;;;9.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:35:47;19.07;;;9.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:42:49;17.95;;;9.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:46:12;17.83;;;9.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:53:40;15.32;;;9.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T11:57:12;16.08;;;9.48;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:00:43;15.23;;;8.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:04:04;15.18;;;8.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:07:25;13.23;;;8.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:10:45;14.40;;;8.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:14:05;16.30;;;9.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:17:26;15.17;;;8.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:20:46;14.80;;;8.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:24:07;14.17;;;9.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:27:29;16.05;;;8.35;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:30:50;12.67;;;8.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:34:10;14.80;;;8.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:37:31;14.47;;;9.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:40:51;15.20;;;8.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:44:11;15.33;;;8.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:47:32;16.27;;;8.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:50:52;14.73;;;8.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:54:13;14.60;;;8.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T12:57:36;13.03;;;8.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:00:57;14.50;;;8.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:04:21;13.93;;;7.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:07:44;12.77;;;7.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:11:04;14.20;;;7.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:14:25;13.38;;;7.75;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:17:46;13.83;;;7.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:21:06;12.07;;;7.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:24:26;13.40;;;7.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:27:47;12.87;;;7.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:31:07;12.20;;;7.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:34:28;10.90;;;7.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:37:49;14.60;;;7.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:41:09;11.80;;;7.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:44:29;11.97;;;7.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:47:50;12.17;;;6.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:51:10;10.70;;;6.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:54:33;9.75;;;5.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T13:57:54;10.70;;;6.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:01:17;11.35;;;6.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:04:41;10.68;;;6.22;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:08:01;9.10;;;6.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:11:23;9.13;;;5.95;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:14:43;11.97;;;6.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:18:04;12.30;;;6.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:21:24;11.77;;;7.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:24:45;10.53;;;5.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:28:05;11.67;;;6.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:31:26;14.88;;;7.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:34:48;12.60;;;7.78;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:38:09;14.13;;;8.25;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:41:29;15.37;;;8.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:44:50;16.40;;;9.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:48:10;15.77;;;9.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:51:30;16.27;;;9.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:54:51;16.17;;;10.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T14:58:11;19.83;;;11.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:01:31;19.30;;;10.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:04:52;18.87;;;10.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:08:12;20.97;;;12.00;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:11:33;24.57;;;13.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:14:53;22.00;;;12.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:18:14;22.83;;;13.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:21:40;22.08;;;13.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:25:00;21.07;;;13.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:28:20;23.07;;;13.17;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:31:41;27.20;;;14.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:35:01;29.90;;;15.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:38:22;26.27;;;15.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:41:43;26.90;;;15.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:45:04;28.73;;;15.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:48:25;26.23;;;16.02;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:51:45;27.93;;;14.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:55:06;30.30;;;16.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T15:58:27;27.17;;;15.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:01:50;27.90;;;15.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:05:10;26.63;;;15.23;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:08:31;27.23;;;15.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:11:51;21.13;;;13.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:15:21;20.23;;;13.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:18:42;22.70;;;12.45;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:22:05;21.38;;;11.18;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:25:28;23.60;;;12.32;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:28:50;18.58;;;10.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:32:10;15.67;;;8.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:35:31;15.60;;;9.10;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:38:51;16.73;;;8.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:42:12;15.60;;;8.95;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:45:36;15.30;;;8.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:48:56;16.60;;;8.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:52:17;15.80;;;8.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:55:37;12.50;;;6.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T16:58:57;20.90;;;10.37;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:02:18;8.87;;;5.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:05:38;16.87;;;9.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:08:59;12.57;;;7.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:12:19;12.93;;;7.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:15:40;14.38;;;8.18;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:19:01;11.65;;;7.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:22:26;11.23;;;6.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:25:46;10.03;;;7.07;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:29:07;10.47;;;6.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:32:27;12.33;;;6.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:35:54;11.07;;;6.73;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:39:16;10.00;;;6.22;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:42:37;13.40;;;7.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:45:58;11.30;;;7.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:49:20;13.50;;;6.88;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:52:41;10.75;;;6.55;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:56:10;10.75;;;6.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T17:59:31;9.10;;;5.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:02:52;8.90;;;5.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:06:16;12.25;;;6.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:09:36;9.63;;;6.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:12:56;9.47;;;6.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:16:17;11.37;;;6.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:19:42;11.88;;;6.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:23:02;10.17;;;6.27;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:26:23;11.80;;;6.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:29:43;9.37;;;5.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:33:04;8.20;;;5.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:36:25;12.63;;;6.90;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:39:48;10.20;;;6.33;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:43:08;10.05;;;5.97;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:46:29;10.93;;;6.83;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:49:49;12.07;;;7.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:53:09;9.60;;;6.20;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:56:30;10.23;;;6.47;;
68888;SDS011;55930;47.412;8.790;2024-01-15T18:59:51;9.50;;;6.22;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:03:11;10.83;;;6.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:06:32;12.83;;;8.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:09:52;9.63;;;6.13;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:13:13;10.23;;;6.57;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:16:33;11.17;;;6.80;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:19:53;12.03;;;7.67;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:23:16;11.52;;;7.15;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:26:36;10.97;;;6.93;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:29:59;9.85;;;6.65;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:33:19;11.37;;;7.63;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:36:40;11.47;;;7.40;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:40:00;12.47;;;7.50;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:43:21;11.13;;;6.87;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:46:42;11.65;;;7.03;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:50:02;11.97;;;7.43;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:53:23;12.03;;;7.70;;
68888;SDS011;55930;47.412;8.790;2024-01-15T19:56:45;10.13;;;7.18;;
68888;SDS011;55930;47.412;8.790;2024-01-15T20:00:06;10.93;;;7.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T20:03:31;11.48;;;7.85;;
68888;SDS011;55930;47.412;8.790;2024-01-15T20:06:51;12.37;;;7.60;;
68888;SDS011;55930;47.412;8.790;2024-01-15T20:10:12;13.83;;;7.30;;
68888;SDS011;55930;47.412;8.790;2024-01-15T20:13:32;14.17;;;8.20;;