sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31128;SDS011;17777;48.770;8.944;2023-08-31T00:00:44;1.40;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:03:11;1.83;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:05:40;1.83;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:08:07;1.33;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:10:35;1.70;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:13:01;0.93;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:15:27;1.00;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:17:54;1.98;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:20:20;1.25;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:22:46;1.20;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:25:13;0.75;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:27:39;1.27;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:30:06;1.48;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:32:33;1.80;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:34:59;2.40;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:37:25;1.27;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:39:51;2.38;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:42:20;2.22;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:44:47;1.02;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:47:13;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:49:40;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:52:07;1.25;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:54:33;1.92;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:57:00;1.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T00:59:27;1.08;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:02:01;2.10;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:04:34;2.15;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:10:37;1.15;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:13:07;0.98;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:15:39;2.03;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:18:10;1.23;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:20:42;2.13;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:23:18;2.30;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:25:45;1.02;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:28:14;1.48;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:30:40;1.05;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:33:06;1.20;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:35:36;1.15;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:38:08;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:40:57;2.00;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:43:30;0.77;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:45:59;0.80;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:48:25;2.40;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:50:52;1.67;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:53:17;1.80;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:55:43;1.85;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T01:58:09;4.10;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:00:35;1.02;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:03:03;2.00;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:05:29;1.70;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:07:55;1.05;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:10:22;2.00;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:12:47;0.77;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:15:13;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:17:39;0.75;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:20:05;1.05;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:22:34;1.50;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:25:00;0.98;;;0.68;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:27:27;1.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:29:52;1.00;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:32:19;1.90;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:34:45;1.88;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:37:10;1.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:39:36;2.80;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:42:02;1.75;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:44:30;1.20;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:46:56;2.00;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:49:22;7.32;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:51:48;1.17;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:54:15;1.48;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:56:41;1.08;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T02:59:07;0.70;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:01:33;1.88;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:04:00;0.95;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:06:26;1.52;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:08:51;1.58;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:11:17;1.52;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:13:43;0.88;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:16:10;1.15;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:18:36;2.92;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:21:02;1.73;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:23:29;0.90;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:25:56;0.70;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:28:25;2.72;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:30:55;1.13;;;0.63;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:33:21;1.25;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:35:47;0.70;;;0.60;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:38:13;1.75;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:40:39;2.47;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:43:05;1.17;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:45:31;1.27;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:47:56;1.23;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:50:22;0.98;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:52:49;0.93;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:55:15;1.27;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T03:57:41;1.92;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:00:13;1.00;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:02:41;4.10;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:05:10;2.10;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:07:36;0.70;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:10:02;0.98;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:12:29;2.45;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:14:58;1.10;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:17:23;1.10;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:19:50;1.58;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:22:15;1.60;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:24:42;1.27;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:27:07;0.82;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:29:33;1.88;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:31:59;1.50;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:34:25;3.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:36:52;1.70;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:39:17;0.80;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:41:43;1.23;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:44:09;1.20;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:46:36;1.50;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:49:03;1.20;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:51:29;1.23;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:54:00;1.48;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:56:29;1.85;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T04:58:59;0.68;;;0.57;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:01:26;1.08;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:03:52;1.38;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:06:18;1.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:08:44;1.23;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:11:09;1.67;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:13:35;3.65;;;1.92;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:16:02;4.43;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:18:28;2.92;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:20:54;2.78;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:23:20;2.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:25:46;1.85;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:28:12;1.27;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:30:46;2.42;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:33:17;2.30;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:35:44;1.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:38:10;1.15;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:40:36;2.75;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:43:02;1.88;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:45:34;1.27;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:48:00;2.97;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:50:26;2.50;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:52:53;2.67;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:55:20;1.60;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T05:57:45;1.13;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:00:11;2.33;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:02:38;1.25;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:05:04;3.85;;;2.38;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:07:31;3.63;;;2.47;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:09:57;5.55;;;3.28;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:12:22;3.67;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:14:48;4.55;;;2.65;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:17:14;3.60;;;1.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:19:41;1.80;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:22:07;2.47;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:24:33;2.42;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:27:00;1.65;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:29:26;4.85;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:31:52;1.80;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:34:17;1.98;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:36:43;1.52;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:39:09;2.05;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:41:35;1.23;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:44:02;2.50;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:46:29;1.67;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:48:58;1.98;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:51:25;1.63;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:53:50;4.38;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:56:16;2.13;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T06:58:42;1.75;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:01:08;1.65;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:03:34;1.77;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:06:00;2.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:08:25;3.38;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:10:51;1.48;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:13:17;4.97;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:15:43;1.58;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:18:09;2.35;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:20:34;1.25;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:23:00;1.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:25:26;1.35;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:27:53;1.77;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:30:18;1.27;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:32:44;1.20;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:35:10;1.05;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:37:36;1.45;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:40:02;1.70;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:42:33;1.10;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:45:00;1.20;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:47:25;5.53;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:49:51;2.05;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:52:17;1.92;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:54:43;3.63;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:57:08;2.42;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T07:59:34;2.33;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:02:00;2.08;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:04:26;1.30;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:06:52;2.67;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:09:19;1.42;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:11:44;3.95;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:14:10;1.45;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:16:36;2.20;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:19:02;2.22;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:21:28;1.00;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:23:54;1.50;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:26:19;1.40;;;0.73;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:28:45;1.17;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:31:11;1.02;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:33:37;1.00;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:36:03;1.77;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:38:29;1.00;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:40:55;1.90;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:43:23;1.42;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:45:52;1.20;;;0.65;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:48:20;3.38;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:50:46;2.60;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:53:13;2.13;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:55:43;3.10;;;0.75;;
31128;SDS011;17777;48.770;8.944;2023-08-31T08:58:09;1.58;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:00:35;2.63;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:03:01;1.40;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:05:31;2.25;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:08:04;1.45;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:10:42;1.98;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:13:09;2.30;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:15:43;2.15;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:20:57;2.38;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:23:24;1.85;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:25:52;1.95;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:28:23;1.40;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:30:52;3.85;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:33:19;2.97;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:35:48;1.45;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:38:17;2.28;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:40:43;1.30;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:43:09;2.05;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:45:35;1.83;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:48:02;2.78;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:50:30;1.63;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:53:00;1.38;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:55:29;2.60;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-08-31T09:57:59;2.47;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:00:27;2.03;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:03:00;2.28;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:05:28;2.20;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:07:55;3.33;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:10:25;1.75;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:12:53;5.03;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:15:19;2.20;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:17:45;2.25;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:20:12;1.80;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:22:41;1.73;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:25:07;3.17;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:27:40;1.73;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:38:17;2.17;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:46:35;5.72;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:51:40;1.88;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T10:54:12;1.55;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:00:13;2.40;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:02:28;3.15;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:05:15;1.70;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:10:09;2.05;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:12:37;1.33;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:15:07;1.35;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:17:33;2.75;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:20:01;2.17;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:22:30;2.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:24:56;3.58;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:27:22;2.10;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:29:48;1.85;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:32:14;2.20;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:34:44;2.63;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:37:11;3.13;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:39:51;3.05;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:42:19;2.15;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:44:47;1.60;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:47:15;4.00;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:49:41;2.22;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:52:11;1.42;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:54:38;1.20;;;0.70;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:57:08;2.22;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T11:59:36;2.88;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:02:06;2.50;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:04:33;2.72;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:07:08;5.20;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:09:34;2.15;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:12:01;2.50;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:14:29;2.55;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:17:06;1.23;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:19:35;1.80;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:22:02;1.55;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:24:29;2.72;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:26:55;3.00;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:29:21;2.17;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:31:48;1.80;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:34:15;2.25;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:36:41;2.75;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:39:07;2.10;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:41:37;2.13;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:44:07;1.40;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:46:33;2.20;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:48:59;1.23;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:51:26;1.30;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:53:53;1.42;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:56:19;2.63;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T12:58:51;2.78;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:01:18;2.38;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:03:46;2.70;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:06:13;2.03;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:08:39;0.98;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:11:05;1.67;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:13:31;2.00;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:15:57;2.25;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:18:23;2.47;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:20:53;2.28;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:23:20;2.97;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:25:47;2.53;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:28:13;2.47;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:30:40;3.05;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:33:07;1.92;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:35:33;1.85;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:38:00;5.22;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:40:28;3.20;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:42:54;3.22;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:45:28;1.48;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:47:55;3.03;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:50:24;2.67;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:52:51;2.20;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:55:17;2.78;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T13:57:43;2.38;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:00:09;2.63;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:02:37;2.30;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:05:07;1.55;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:07:34;2.35;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:10:00;2.33;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:12:26;1.40;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:14:52;1.50;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:17:18;1.73;;;0.85;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:19:44;2.00;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:22:10;1.98;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:24:36;2.75;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:27:02;1.10;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:29:29;1.67;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:31:54;1.10;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:34:21;1.80;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:36:47;2.58;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:39:13;2.17;;;0.98;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:41:43;2.70;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:44:08;1.55;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:46:34;1.88;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:49:00;1.88;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:51:25;1.38;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:53:51;2.10;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:56:17;1.23;;;0.88;;
31128;SDS011;17777;48.770;8.944;2023-08-31T14:58:43;3.28;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:01:08;1.73;;;0.77;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:03:34;2.22;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:06:01;2.75;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:08:35;1.83;;;0.80;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:11:06;1.45;;;0.82;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:13:31;1.58;;;0.93;;
31128;SDS011;17777;48.770;8.944;2023-08-31T15:15:57;2.42;;;1.08;;