sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81026;SDS011;70506;49.320;8.446;2023-09-08T00:01:41;5.13;;;3.27;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:06:32;4.95;;;3.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:08:57;6.03;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:11:23;10.77;;;3.33;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:13:48;6.60;;;3.28;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:16:15;6.68;;;3.88;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:21:05;5.07;;;3.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:23:31;5.82;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:25:56;6.23;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:28:23;5.47;;;3.67;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:33:14;5.00;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:38:05;6.13;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:40:30;5.80;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:45:21;4.77;;;3.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:50:11;6.73;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:55:02;6.20;;;3.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T00:59:53;5.70;;;3.83;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:04:44;6.03;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:09:34;7.00;;;3.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:14:27;6.30;;;4.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:19:18;5.17;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:26:55;7.05;;;3.25;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:31:48;6.70;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:36:38;8.50;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:41:29;6.03;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:43:56;5.35;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:46:22;6.22;;;3.75;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:51:13;7.67;;;3.83;;
81026;SDS011;70506;49.320;8.446;2023-09-08T01:56:03;8.83;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:00:55;9.32;;;4.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:03:25;6.22;;;3.88;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:08:15;7.50;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:10:41;6.27;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:13:06;9.32;;;3.75;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:17:59;6.88;;;4.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:22:53;7.07;;;4.23;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:25:19;6.70;;;4.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:27:45;5.68;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:32:35;8.87;;;4.27;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:35:01;7.07;;;4.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:39:51;7.13;;;4.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:44:42;5.53;;;3.77;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:47:08;7.05;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:51:58;7.80;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:54:24;6.27;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T02:59:14;7.33;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:01:39;7.07;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:06:30;7.57;;;4.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:11:20;9.13;;;4.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:13:46;7.37;;;5.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:16:11;8.70;;;4.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:18:37;9.32;;;5.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:21:02;8.15;;;4.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:23:37;7.15;;;5.18;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:26:04;8.75;;;5.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:28:30;9.95;;;6.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:30:56;9.95;;;5.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:33:21;9.93;;;6.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:35:46;13.90;;;6.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:40:37;10.77;;;7.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:45:28;10.90;;;6.18;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:47:53;12.63;;;6.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:52:44;11.10;;;5.87;;
81026;SDS011;70506;49.320;8.446;2023-09-08T03:55:09;9.30;;;6.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:00:00;9.97;;;6.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:02:25;10.55;;;6.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:04:50;8.93;;;5.93;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:07:16;10.80;;;6.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:09:41;10.33;;;6.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:14:34;15.30;;;6.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:16:59;10.30;;;6.82;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:19:25;11.10;;;7.23;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:21:51;9.48;;;6.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:24:16;12.13;;;6.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:26:41;10.55;;;6.28;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:31:32;12.10;;;6.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:33:57;10.57;;;6.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:36:22;11.17;;;6.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:38:48;12.35;;;6.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:41:13;13.10;;;7.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:43:38;10.02;;;6.57;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:46:04;12.47;;;7.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:48:29;10.40;;;6.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:50:56;10.32;;;6.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:53:22;11.25;;;7.88;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:55:47;12.77;;;6.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T04:58:12;9.87;;;6.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:03:04;11.00;;;6.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:05:29;11.27;;;7.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:07:55;13.37;;;6.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:12:46;11.57;;;6.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:15:12;13.63;;;6.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:17:40;10.52;;;6.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:22:31;14.90;;;6.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:27:22;8.20;;;5.87;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:32:12;11.57;;;6.77;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:37:03;14.00;;;6.17;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:41:53;10.70;;;6.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:44:20;15.73;;;7.82;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:46:45;11.45;;;6.65;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:51:36;13.67;;;7.17;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:56:29;14.37;;;6.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T05:58:56;14.27;;;6.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:03:46;10.97;;;6.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:08:38;18.35;;;7.25;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:13:28;16.57;;;7.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:15:55;20.27;;;7.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:18:20;18.13;;;7.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:23:12;12.32;;;7.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:28:04;11.93;;;7.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:30:30;16.73;;;8.57;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:35:21;12.48;;;7.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:40:11;13.20;;;7.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:45:02;14.33;;;7.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:49:53;14.82;;;7.38;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:54:43;16.10;;;7.87;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:57:10;10.55;;;7.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T06:59:36;11.00;;;7.28;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:02:03;12.60;;;7.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:04:29;14.73;;;8.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:06:55;14.73;;;7.75;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:09:20;12.70;;;7.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:11:45;12.95;;;7.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:14:11;13.13;;;7.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:16:37;17.30;;;7.68;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:19:02;19.77;;;7.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:21:28;12.27;;;7.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:23:54;12.30;;;7.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:26:19;14.20;;;7.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:28:45;12.68;;;6.65;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:31:10;13.65;;;6.93;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:33:36;10.15;;;6.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:36:05;10.73;;;6.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:38:31;17.42;;;7.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:40:57;9.18;;;6.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:43:24;11.23;;;5.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:45:50;11.98;;;5.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:48:15;8.47;;;5.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:50:40;9.80;;;4.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:53:06;9.73;;;5.57;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:55:31;8.17;;;4.77;;
81026;SDS011;70506;49.320;8.446;2023-09-08T07:57:57;8.70;;;5.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:00:22;6.35;;;4.22;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:02:51;7.45;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:05:19;7.13;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:07:44;6.40;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:10:10;7.38;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:12:36;6.63;;;3.92;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:15:02;7.63;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:17:28;5.75;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:19:54;6.68;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:22:20;8.20;;;4.05;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:24:45;5.47;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:27:11;6.53;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:29:36;7.55;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:32:02;6.35;;;4.15;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:34:27;5.43;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:36:52;7.00;;;4.27;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:39:18;6.57;;;4.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:41:43;6.88;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:44:09;8.77;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:46:35;10.73;;;3.92;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:49:02;7.25;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:51:28;7.85;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:53:55;11.23;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:56:21;9.65;;;4.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T08:58:47;6.65;;;4.38;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:01:12;7.45;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:03:38;7.78;;;4.05;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:06:04;6.13;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:08:29;6.63;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:10:56;7.72;;;4.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:13:21;7.53;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:15:48;5.65;;;4.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:18:14;6.70;;;4.25;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:20:40;5.55;;;4.38;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:23:06;4.93;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:25:31;5.13;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:28:01;6.18;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:30:27;6.03;;;4.18;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:33:13;6.60;;;4.18;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:35:46;6.93;;;3.67;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:38:12;8.07;;;3.83;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:40:39;7.80;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:43:04;7.13;;;4.32;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:45:36;5.47;;;3.92;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:48:03;8.77;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:50:30;9.27;;;4.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:52:59;5.20;;;3.92;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:55:26;11.18;;;4.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T09:57:56;5.15;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:00:24;6.65;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:02:50;15.30;;;4.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:05:16;5.50;;;4.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:07:41;5.70;;;3.73;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:10:07;9.10;;;4.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:12:34;5.65;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:15:00;4.72;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:17:27;5.82;;;4.15;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:19:55;5.50;;;4.15;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:22:23;11.90;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:24:52;5.85;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:27:19;6.07;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:29:46;6.45;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:32:12;5.97;;;4.32;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:34:38;7.18;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:37:18;6.45;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:39:44;4.60;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:44:41;9.00;;;4.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:47:07;5.57;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:49:36;5.45;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:52:08;7.32;;;4.18;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:54:44;6.70;;;5.57;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:57:13;6.25;;;3.95;;
81026;SDS011;70506;49.320;8.446;2023-09-08T10:59:40;7.90;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:02:31;5.82;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:04:58;4.72;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:07:24;4.27;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:09:49;5.60;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:12:16;10.30;;;3.93;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:14:42;5.50;;;4.20;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:17:08;4.45;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:19:46;6.47;;;4.10;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:22:13;6.07;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:24:41;9.30;;;4.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:27:09;5.45;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:29:36;7.28;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:32:02;8.30;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:34:29;6.22;;;3.92;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:36:54;5.20;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:39:23;7.50;;;4.00;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:41:49;6.95;;;4.07;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:44:15;7.33;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:46:41;7.28;;;3.83;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:49:07;7.05;;;4.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:51:32;6.28;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:53:58;6.35;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:56:23;6.05;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T11:58:49;10.48;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:01:14;7.88;;;4.05;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:03:56;7.00;;;3.97;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:06:23;5.32;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:08:50;6.22;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:11:15;8.13;;;3.77;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:13:40;8.10;;;4.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:16:19;9.13;;;4.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:18:45;6.18;;;3.75;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:21:11;7.17;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:23:46;5.40;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:28:38;5.37;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:31:04;6.43;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:33:30;5.75;;;3.65;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:35:55;5.30;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:38:20;7.50;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:40:46;6.13;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:43:11;6.53;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:45:36;5.17;;;3.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:48:02;5.65;;;3.33;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:50:28;5.45;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:52:54;3.97;;;3.42;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:55:19;7.95;;;3.55;;
81026;SDS011;70506;49.320;8.446;2023-09-08T12:57:45;7.38;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:00:12;5.18;;;3.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:02:38;4.97;;;3.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:05:03;4.13;;;3.23;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:07:28;8.15;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:09:54;5.95;;;3.15;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:12:20;6.07;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:14:45;5.75;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:17:11;5.88;;;3.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:19:37;3.97;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:22:05;7.97;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:24:30;5.33;;;3.57;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:26:56;5.60;;;3.95;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:29:21;5.55;;;3.88;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:31:46;7.23;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:34:12;4.32;;;3.55;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:36:37;8.17;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:39:02;5.97;;;3.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:44:08;4.40;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:46:34;5.67;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:48:59;4.45;;;3.33;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:51:25;5.88;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:53:50;4.77;;;3.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:56:15;5.40;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T13:58:40;5.73;;;3.27;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:01:10;3.92;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:03:35;4.87;;;3.33;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:06:00;5.67;;;3.23;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:08:26;5.43;;;3.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:10:52;5.43;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:13:18;6.25;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:15:43;7.45;;;3.78;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:18:09;8.13;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:20:35;6.72;;;3.42;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:23:00;6.30;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:25:25;5.73;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:27:51;7.43;;;3.75;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:30:17;6.53;;;3.33;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:32:42;6.83;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:35:08;4.40;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:37:33;5.53;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:40:00;5.75;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:42:25;5.63;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:44:50;6.53;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:47:16;4.78;;;2.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:49:42;5.05;;;3.38;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:52:08;6.00;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:54:33;6.22;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:56:58;6.60;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T14:59:24;4.53;;;3.25;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:01:49;6.03;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:04:16;8.25;;;4.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:06:41;5.85;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:09:06;5.37;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:11:32;5.30;;;3.43;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:13:57;5.30;;;3.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:16:22;10.80;;;3.65;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:18:48;7.40;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:21:14;6.15;;;3.53;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:23:40;7.47;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:26:05;5.45;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:28:31;5.38;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:30:56;5.40;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:33:21;6.72;;;4.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:35:48;8.27;;;3.95;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:38:14;6.70;;;3.65;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:40:50;7.00;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:43:42;5.43;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:46:09;7.35;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:48:35;7.13;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:51:01;8.10;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:53:26;6.90;;;3.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:55:52;5.17;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T15:58:17;5.70;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:00:42;6.97;;;4.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:03:08;9.25;;;4.13;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:05:33;6.83;;;4.17;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:07:58;7.75;;;3.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:10:24;7.07;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:12:49;6.87;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:15:14;4.93;;;3.83;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:17:40;5.45;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:20:06;6.53;;;3.35;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:22:31;7.80;;;3.70;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:24:57;8.43;;;3.60;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:27:22;5.80;;;3.30;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:29:47;6.25;;;3.63;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:32:13;7.03;;;4.15;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:34:38;5.97;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:37:03;7.20;;;3.85;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:39:29;8.55;;;3.90;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:41:55;5.40;;;3.50;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:44:20;4.85;;;3.45;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:46:45;6.65;;;3.80;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:49:11;5.97;;;4.03;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:51:36;5.78;;;3.58;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:54:01;4.93;;;3.40;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:56:28;7.28;;;3.72;;
81026;SDS011;70506;49.320;8.446;2023-09-08T16:58:53;6.10;;;3.47;;
81026;SDS011;70506;49.320;8.446;2023-09-08T17:01:19;4.68;;;3.38;;