sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60973;SDS011;46846;51.528;5.076;2023-02-15T00:01:10;74.55;;;67.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:03:37;70.45;;;64.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:06:03;70.80;;;65.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:08:29;72.18;;;65.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:11:07;66.47;;;60.83;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:13:35;72.35;;;66.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:18:33;68.57;;;63.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:21:02;67.57;;;61.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:23:29;68.68;;;62.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:26:07;71.60;;;65.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:28:35;70.85;;;65.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:31:07;67.65;;;62.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:33:34;67.10;;;61.75;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:36:00;70.25;;;64.75;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:38:27;71.30;;;65.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:40:54;75.32;;;68.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:45:45;65.57;;;60.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:48:11;71.97;;;64.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:50:36;67.65;;;62.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:53:02;68.32;;;63.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:55:27;71.00;;;65.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T00:57:53;75.82;;;69.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:00:18;66.73;;;60.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:02:43;70.05;;;63.88;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:05:09;66.07;;;60.27;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:07:34;69.30;;;63.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:09:59;63.33;;;58.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:12:25;64.83;;;59.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:14:50;69.40;;;63.77;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:17:15;71.10;;;65.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:19:41;70.72;;;64.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:22:06;74.78;;;69.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:24:32;71.70;;;65.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:26:57;66.23;;;60.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:29:23;73.20;;;67.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:31:48;68.27;;;62.83;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:34:14;77.05;;;70.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:36:39;73.80;;;67.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:39:04;69.15;;;63.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:41:30;72.53;;;65.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:43:59;68.65;;;62.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:46:36;73.15;;;66.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:49:08;73.00;;;66.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:51:38;69.07;;;63.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:54:26;72.95;;;67.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:56:58;64.97;;;59.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T01:59:27;64.07;;;59.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:01:53;70.50;;;65.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:07:02;67.45;;;62.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:09:31;65.70;;;60.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:11:56;67.97;;;62.33;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:14:22;66.95;;;61.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:16:54;67.28;;;61.58;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:27:49;63.47;;;58.33;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:30:34;71.25;;;65.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:39:26;69.70;;;63.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:42:13;70.07;;;64.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:44:52;65.07;;;59.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:47:43;62.95;;;57.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:50:13;68.63;;;63.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T02:55:13;68.47;;;63.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:00:29;61.05;;;56.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:03:06;65.00;;;60.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:05:41;66.05;;;60.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:08:09;66.28;;;60.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:10:37;68.28;;;62.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:13:04;60.38;;;56.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:15:31;68.53;;;63.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:18:20;72.43;;;66.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:20:50;66.30;;;61.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:23:18;72.80;;;66.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:25:49;61.60;;;56.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:28:25;59.33;;;54.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:30:57;60.28;;;55.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:33:27;64.35;;;59.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:38:47;65.78;;;60.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:41:19;61.92;;;57.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:43:54;59.03;;;54.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:46:43;64.93;;;59.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:49:16;63.22;;;58.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:51:48;58.13;;;53.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:54:17;66.50;;;61.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T03:57:07;59.72;;;55.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:00:05;62.25;;;57.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:05:41;61.35;;;56.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:08:08;65.60;;;60.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:10:35;63.88;;;59.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:13:20;62.10;;;57.33;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:15:54;63.30;;;58.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:18:38;59.58;;;55.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:21:24;60.45;;;56.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:24:09;53.28;;;49.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:26:54;58.47;;;53.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:29:20;59.40;;;55.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:31:47;62.22;;;57.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:34:12;60.75;;;56.03;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:39:04;56.20;;;52.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:41:30;59.75;;;55.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:43:56;60.45;;;56.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:48:47;54.22;;;50.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:51:12;59.35;;;54.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:53:38;60.10;;;55.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:56:03;58.20;;;53.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T04:58:29;55.58;;;51.42;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:00:55;58.95;;;54.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:03:21;67.13;;;62.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:05:47;60.72;;;55.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:08:12;60.95;;;56.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:10:37;58.80;;;54.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:13:03;60.53;;;56.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:15:28;64.07;;;59.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:17:53;56.37;;;52.27;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:20:22;64.60;;;59.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:22:47;57.47;;;53.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:25:13;57.30;;;53.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:27:56;60.42;;;55.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:30:40;59.17;;;55.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:33:06;60.55;;;55.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:35:32;54.35;;;49.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:37:58;56.08;;;52.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:40:23;54.47;;;50.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:42:49;62.05;;;57.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:45:14;56.43;;;52.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:47:40;55.03;;;51.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:50:06;64.22;;;58.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:54:57;56.42;;;52.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:57:25;56.38;;;52.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T05:59:50;62.05;;;57.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:02:16;52.33;;;48.83;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:04:41;56.45;;;52.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:07:06;56.58;;;52.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:09:32;62.03;;;57.27;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:11:57;58.67;;;54.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:14:22;56.10;;;52.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:16:48;59.43;;;55.33;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:19:13;54.53;;;50.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:21:39;50.20;;;46.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:24:04;58.53;;;53.75;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:26:29;60.25;;;55.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:28:55;52.53;;;49.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:31:20;60.07;;;55.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:33:46;60.70;;;56.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:36:11;55.83;;;51.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:38:37;58.60;;;54.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:41:03;54.53;;;50.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:43:28;55.85;;;51.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:45:54;61.30;;;56.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:48:19;70.23;;;54.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:50:44;59.03;;;55.03;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:53:10;61.58;;;56.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:55:35;55.83;;;51.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T06:58:01;58.40;;;54.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:00:26;61.80;;;56.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:02:55;59.60;;;55.42;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:05:22;56.20;;;52.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:07:48;57.28;;;53.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:10:14;54.50;;;50.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:12:39;53.55;;;49.83;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:15:11;59.95;;;55.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:17:41;59.33;;;55.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:22:37;59.10;;;53.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:25:03;62.17;;;57.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:27:30;64.18;;;57.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:29:56;58.80;;;53.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:32:21;58.23;;;54.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:34:47;57.08;;;52.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:37:12;55.40;;;51.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:39:37;54.83;;;50.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:42:03;56.20;;;51.73;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:44:28;59.87;;;54.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:46:53;60.70;;;56.37;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:49:19;57.27;;;53.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:51:44;64.10;;;58.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:54:10;63.60;;;58.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:56:36;55.42;;;51.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T07:59:01;59.77;;;55.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:01:31;59.13;;;54.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:03:58;62.30;;;57.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:06:25;53.28;;;49.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:08:52;60.08;;;55.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:16:44;60.75;;;55.83;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:19:18;55.75;;;51.42;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:21:49;59.22;;;54.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:24:17;54.30;;;50.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:26:44;54.28;;;50.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:29:11;61.78;;;56.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:31:38;59.75;;;55.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:34:06;60.88;;;56.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:36:33;62.72;;;57.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:38:59;64.30;;;58.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:41:26;62.40;;;57.33;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:44:00;61.50;;;56.30;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:46:28;63.22;;;57.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:48:54;62.78;;;57.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:53:49;57.10;;;52.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:56:17;61.40;;;55.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T08:58:43;60.03;;;54.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:01:16;63.53;;;58.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:03:45;60.38;;;55.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:06:13;60.50;;;55.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:08:39;64.78;;;59.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:11:11;63.50;;;57.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:13:41;69.82;;;62.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:16:08;70.10;;;63.08;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:18:36;62.80;;;57.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:21:08;58.65;;;54.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:23:35;68.20;;;62.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:26:05;68.22;;;61.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:28:32;70.90;;;63.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:31:31;70.47;;;63.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:33:51;73.72;;;66.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:36:24;66.32;;;57.17;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:38:56;67.82;;;60.42;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:43:53;77.83;;;69.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:46:36;71.25;;;64.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:49:06;75.22;;;67.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T09:51:52;76.13;;;68.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:00:16;69.60;;;62.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:19:50;71.82;;;63.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:22:40;72.05;;;64.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:27:44;88.85;;;71.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:35:32;74.72;;;67.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:43:56;73.72;;;65.13;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:49:43;67.75;;;61.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T10:58:17;75.63;;;67.18;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:01:19;73.75;;;66.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:06:23;73.10;;;64.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:08:53;76.03;;;68.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:13:54;74.47;;;67.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:16:49;71.88;;;65.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:19:23;68.63;;;62.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:21:57;69.40;;;62.67;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:24:27;66.30;;;60.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:27:05;69.68;;;62.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:30:05;77.47;;;66.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:32:39;77.35;;;69.32;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:37:41;74.05;;;67.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:40:20;75.72;;;68.03;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:42:49;73.30;;;64.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:47:48;70.88;;;64.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:50:18;82.95;;;74.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:52:48;78.93;;;70.82;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:55:18;72.63;;;65.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T11:57:50;78.32;;;70.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:00:24;82.90;;;73.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:02:56;76.55;;;68.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:07:52;72.75;;;65.32;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:13:08;78.55;;;70.82;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:15:42;72.80;;;65.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:18:35;76.68;;;66.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:21:07;71.57;;;64.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:23:39;85.88;;;77.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:26:11;79.47;;;71.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:31:27;62.45;;;57.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:33:57;79.57;;;71.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:36:33;84.45;;;76.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:41:38;77.60;;;70.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:47:05;77.13;;;69.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:49:41;83.65;;;76.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:54:45;78.68;;;70.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T12:57:13;81.70;;;73.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:00:01;83.18;;;72.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:02:53;89.50;;;76.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:05:35;89.05;;;80.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:08:49;83.68;;;75.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:10:54;79.55;;;71.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:13:31;80.78;;;73.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:16:07;81.00;;;72.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:18:38;81.88;;;73.75;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:23:51;77.38;;;70.95;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:26:22;84.50;;;76.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:28:52;81.85;;;73.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:31:25;86.03;;;77.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:33:58;80.57;;;72.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:47:46;88.63;;;79.80;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:50:29;84.93;;;76.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T13:59:01;89.00;;;80.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:20:25;77.82;;;70.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:25:33;90.18;;;81.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:28:06;82.60;;;74.53;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:30:48;78.53;;;71.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:36:03;95.13;;;86.32;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:44:04;87.70;;;79.82;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:46:46;94.63;;;85.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:49:21;76.72;;;70.85;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:56:41;84.32;;;75.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T14:59:17;89.10;;;80.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:01:57;87.28;;;78.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:04:32;90.75;;;81.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:07:07;81.65;;;74.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:09:33;88.20;;;79.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:14:45;97.10;;;87.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:17:12;85.63;;;77.75;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:19:59;83.18;;;76.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:22:27;88.68;;;80.38;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:24:58;82.00;;;75.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:38:14;94.95;;;85.60;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:49:12;101.78;;;88.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:51:41;97.72;;;88.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:54:12;91.18;;;81.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:56:41;90.03;;;81.32;;
60973;SDS011;46846;51.528;5.076;2023-02-15T15:59:17;97.47;;;87.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:01:46;87.97;;;79.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:04:13;95.03;;;85.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:07:42;90.57;;;81.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:12:33;83.35;;;75.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:15:01;87.80;;;79.28;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:17:55;94.67;;;85.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:20:30;94.05;;;85.45;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:28:08;99.38;;;89.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:30:37;87.82;;;79.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:33:08;93.45;;;84.55;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:35:36;97.63;;;88.57;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:38:03;88.68;;;80.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:40:38;88.57;;;80.47;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:43:10;94.47;;;86.18;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:46:02;89.00;;;81.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:48:32;92.53;;;84.00;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:51:02;92.00;;;83.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:53:28;89.95;;;81.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:55:55;90.60;;;81.82;;
60973;SDS011;46846;51.528;5.076;2023-02-15T16:59:05;98.20;;;89.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:01:15;87.13;;;78.63;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:03:41;85.28;;;78.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:08:45;93.63;;;85.25;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:11:22;97.60;;;88.97;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:16:27;95.85;;;87.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:18:56;96.15;;;87.20;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:21:24;91.88;;;84.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:23:59;94.18;;;84.78;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:26:30;100.35;;;91.50;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:28:59;94.47;;;86.10;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:31:34;96.63;;;84.70;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:34:00;98.53;;;88.72;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:41:22;94.75;;;85.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:43:48;97.57;;;87.90;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:46:14;92.63;;;83.82;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:48:43;94.43;;;85.65;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:51:12;95.40;;;87.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:53:39;97.70;;;88.15;;
60973;SDS011;46846;51.528;5.076;2023-02-15T17:58:34;95.45;;;86.22;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:01:01;99.07;;;89.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:03:56;92.25;;;83.88;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:06:40;98.00;;;88.35;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:09:25;98.45;;;89.05;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:14:47;92.32;;;83.93;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:19:39;88.45;;;80.07;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:22:09;94.57;;;85.43;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:24:36;100.68;;;91.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:27:03;85.47;;;77.40;;
60973;SDS011;46846;51.528;5.076;2023-02-15T18:29:29;100.38;;;90.55;;