sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:00:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:02:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:05:30;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:08:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:10:31;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:13:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:15:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:18:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:20:34;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:23:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:25:34;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:28:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:30:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:33:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:35:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:38:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:40:36;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:43:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:45:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:48:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:50:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:53:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:55:39;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T00:58:10;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:00:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:03:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:05:41;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:08:11;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:10:41;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:13:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:15:42;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:18:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:20:43;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:23:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:25:44;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:28:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:30:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:33:15;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:35:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:38:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:40:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:43:22;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:45:47;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:48:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:50:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:53:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:55:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T01:58:20;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:00:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:03:21;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:05:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:08:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:10:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:13:23;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:15:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:18:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:20:55;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:23:26;3;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:25:56;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:28:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:30:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:33:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:35:59;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:38:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:41:00;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:43:31;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:46:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:48:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:51:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:53:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:56:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T02:58:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:01:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:03:36;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:06:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:08:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:11:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:13:39;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:16:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:18:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:23:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:26:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:28:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:31:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:33:43;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:36:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:38:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:41:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:43:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:46:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:48:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:51:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:53:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:56:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T03:58:48;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:01:18;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:03:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:06:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:08:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:11:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:13:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:16:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:18:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:21:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:23:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:26:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:28:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:31:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:33:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:36:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:38:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:41:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:43:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:46:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:48:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:51:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:53:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:56:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T04:58:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:01:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:03:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:06:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:08:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:11:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:13:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:16:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:19:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:21:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:24:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:26:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:29:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:31:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:34:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:36:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:39:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:41:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:44:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:46:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:49:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:51:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:54:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:56:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T05:59:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:01:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:04:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:06:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:09:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:11:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:14:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:16:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:19:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:21:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:24:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:26:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:29:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:31:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:34:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:36:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:39:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:41:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:44:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:46:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:49:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:51:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:54:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:56:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T06:59:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:01:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:04:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:06:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:09:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:11:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:14:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:16:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:19:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:21:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:24:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:26:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:29:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:31:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:34:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:36:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:39:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:41:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:44:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:46:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:49:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:52:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:54:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:57:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T07:59:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:02:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:04:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:07:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:09:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:12:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:14:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:17:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:19:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:22:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:24:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:27:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:29:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:32:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:34:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:37:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:39:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:42:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:44:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:47:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:49:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:52:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:54:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:57:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T08:59:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:02:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:04:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:07:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:09:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:12:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:14:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:17:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:19:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:22:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:24:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:27:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:29:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:32:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:34:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:37:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:39:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:42:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:44:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:47:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:49:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:52:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:55:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T09:57:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:00:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:02:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:05:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:07:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:12:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:15:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:17:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:20:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:22:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:25:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:27:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:30:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:32:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:35:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:37:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:40:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:42:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:45:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:47:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:50:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:52:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:55:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T10:57:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:00:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:02:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:05:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:07:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:10:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:17:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:20:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:22:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:27:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:30:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:35:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:37:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:40:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:42:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:45:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:47:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:50:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:52:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:55:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T11:57:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:00:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:03:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:05:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:08:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:10:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:13:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:15:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:18:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:20:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:23:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:25:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:28:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:30:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:33:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:35:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:38:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:40:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:43:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:45:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:48:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:50:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:53:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:55:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T12:58:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:00:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:03:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:05:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:08:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:10:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:13:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:15:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:18:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:20:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:23:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:25:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:28:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:30:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:33:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:35:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:38:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:40:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:43:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:45:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:48:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:50:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:53:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:55:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T13:58:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:00:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:03:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:06:00;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:08:30;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:11:00;15;14;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:13:31;19;18;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:16:01;30;20;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:18:32;17;15;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:21:03;15;13;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:23:33;12;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:26:05;10;9;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:28:35;14;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:31:05;13;12;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:33:35;13;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:36:06;9;9;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:38:36;11;10;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:41:07;8;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:43:38;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:46:08;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:48:39;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:51:09;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:53:40;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:56:10;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T14:58:41;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:01:10;11;11;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:03:41;9;9;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:06:11;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:08:41;9;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:11:13;13;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:13:42;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:16:13;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:18:43;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:21:14;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:23:43;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:26:14;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:28:44;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:31:13;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:33:45;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:36:15;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:38:46;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:41:16;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:43:47;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:46:17;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:48:48;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:51:18;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:53:47;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:56:18;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T15:58:49;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:01:20;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:03:51;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:06:20;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:08:50;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:11:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:13:50;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:16:20;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:18:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:21:21;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:23:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:26:24;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:28:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:31:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:33:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:36:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:38:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:41:26;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:43:57;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:46:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:48:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-07T16:51:28;0;0;