sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55732;SDS011;41637;52.364;9.910;2022-10-22T00:01:35;11.20;;;7.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:04:03;10.80;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:06:30;13.00;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:08:57;12.70;;;8.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:11:23;12.60;;;8.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:13:50;11.60;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:16:16;12.00;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:18:43;15.20;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:21:09;10.90;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:23:40;10.20;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:26:08;10.90;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:28:35;10.10;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:31:04;10.40;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:33:31;12.30;;;7.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:35:58;12.00;;;8.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:38:25;11.60;;;8.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:40:52;13.30;;;8.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:43:18;12.70;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:45:47;12.10;;;8.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:48:18;9.70;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:50:54;10.80;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:53:42;9.60;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:56:13;12.00;;;7.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T00:58:44;10.80;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:01:20;12.50;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:03:50;8.50;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:06:20;9.10;;;6.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:08:57;9.20;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:22:33;9.20;;;7.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:30:26;11.40;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:32:53;14.00;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:35:25;12.10;;;8.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:37:56;11.10;;;7.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:40:26;12.50;;;8.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:42:55;11.00;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:45:22;10.70;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:47:53;12.20;;;8.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T01:53:06;13.50;;;8.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:00:56;12.10;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:03:36;13.20;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:06:08;11.80;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:08:41;12.30;;;7.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:11:10;11.30;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:13:40;11.00;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:16:10;10.40;;;7.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:18:42;11.70;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:21:11;11.40;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:23:39;12.60;;;8.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:26:06;12.00;;;8.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:28:51;11.70;;;8.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:31:25;11.30;;;7.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:33:56;9.20;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:36:30;9.30;;;7.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:38:57;9.90;;;7.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:41:24;8.80;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:43:52;11.50;;;7.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:46:20;10.10;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:48:47;7.90;;;6.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:51:14;11.70;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:53:41;9.40;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:56:08;7.10;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T02:58:35;10.40;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:01:04;8.50;;;6.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:03:31;8.80;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:05:57;8.20;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:08:23;8.80;;;6.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:10:50;6.40;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:13:17;7.20;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:15:43;8.00;;;6.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:18:09;7.50;;;5.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:20:36;6.90;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:23:03;9.40;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:25:29;7.50;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:28:03;7.00;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:30:33;8.50;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:33:01;7.70;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:35:27;7.70;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:37:55;7.20;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:40:25;8.40;;;5.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:42:52;8.40;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:45:19;7.50;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:47:45;10.20;;;5.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:50:12;9.00;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:52:38;7.50;;;5.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:55:05;7.40;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:57:32;8.60;;;5.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T03:59:59;8.80;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:02:26;7.50;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:04:52;8.20;;;5.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:07:18;8.00;;;5.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:09:45;8.50;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:12:13;8.10;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:14:40;7.40;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:17:06;7.40;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:19:32;7.10;;;5.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:22:02;8.50;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:24:29;9.40;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:26:57;10.10;;;5.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:29:25;8.10;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:31:51;8.20;;;5.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:34:18;10.00;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:36:44;8.80;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:39:11;9.80;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:41:37;9.60;;;6.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:44:04;7.70;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:46:33;9.70;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:49:00;11.00;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:51:29;8.30;;;5.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:53:55;9.00;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:56:23;8.90;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T04:58:52;11.80;;;7.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:01:21;10.60;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:03:50;9.70;;;6.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:06:18;8.50;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:08:51;8.20;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:11:20;9.00;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:13:49;8.80;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:16:15;11.80;;;6.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:18:43;9.20;;;5.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:21:20;8.80;;;6.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:23:47;8.60;;;5.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:26:16;11.40;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:28:45;11.40;;;7.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:31:12;7.50;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:33:39;8.80;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:36:07;10.00;;;7.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:38:35;10.00;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:41:06;9.00;;;7.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:43:35;10.90;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:46:03;10.60;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:48:31;10.20;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:51:00;14.90;;;8.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:53:31;11.20;;;7.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:56:01;12.00;;;7.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T05:58:29;10.10;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:01:00;13.60;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:03:30;11.40;;;8.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:08:53;11.90;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:11:21;12.40;;;7.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:13:49;11.50;;;7.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:16:16;11.70;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:18:43;10.10;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:21:11;10.70;;;7.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:23:40;10.10;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:26:07;11.20;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:28:35;13.70;;;8.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:31:02;12.40;;;9.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:33:30;10.60;;;8.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:36:32;13.40;;;8.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:38:51;15.20;;;8.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:41:19;9.60;;;7.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:43:52;12.20;;;7.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:46:20;10.60;;;7.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:48:50;9.80;;;7.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:51:21;8.80;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:53:48;10.80;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:56:16;9.90;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T06:58:48;9.50;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:01:16;7.00;;;5.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:03:44;11.40;;;5.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:06:12;7.40;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:08:39;7.30;;;5.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:11:08;14.20;;;11.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:13:40;9.00;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:16:07;9.00;;;6.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:18:34;8.60;;;6.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:21:02;7.50;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:23:30;8.90;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:25:57;10.00;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:28:26;8.50;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:30:53;8.20;;;6.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:33:20;9.70;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:35:46;9.90;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:38:13;11.40;;;7.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:40:39;9.20;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:43:06;9.90;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:45:32;8.10;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:47:59;9.60;;;6.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:50:25;9.20;;;7.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:52:52;9.60;;;7.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:55:22;10.70;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T07:57:49;10.70;;;7.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:00:15;8.20;;;6.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:02:48;10.90;;;7.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:05:14;11.40;;;6.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:07:41;10.80;;;6.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:10:08;8.10;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:12:36;8.40;;;6.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:15:04;7.70;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:17:31;8.00;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:19:57;10.00;;;6.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:22:24;9.00;;;5.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:24:50;9.30;;;6.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:27:18;7.80;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:29:44;10.40;;;6.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:32:12;9.90;;;5.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:34:38;7.50;;;5.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:37:05;8.90;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:39:33;9.20;;;6.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:49:52;8.90;;;5.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:52:20;8.10;;;5.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T08:54:51;8.30;;;5.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:00:08;7.60;;;4.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:02:45;9.40;;;4.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:08:17;5.90;;;4.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:10:47;7.20;;;4.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:13:17;7.20;;;3.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:16:10;6.20;;;3.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:18:46;6.70;;;3.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:24:12;5.90;;;2.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:26:44;6.90;;;2.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:29:17;4.50;;;2.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:31:49;4.80;;;2.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:34:19;5.50;;;2.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:36:46;3.70;;;2.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:39:23;7.50;;;2.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:41:54;6.70;;;2.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:44:21;4.20;;;2.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:46:48;3.70;;;2.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:49:15;5.90;;;2.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:51:54;4.90;;;2.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:56:56;5.20;;;1.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T09:59:29;6.80;;;2.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:01:58;3.30;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:05:04;5.10;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:07:32;5.30;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:10:05;4.40;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:12:54;5.40;;;1.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:21:04;4.10;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:26:38;6.60;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:32:05;4.50;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:34:54;4.00;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:37:36;6.50;;;2.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:43:14;5.20;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:45:50;5.70;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:51:35;4.50;;;1.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:54:12;4.30;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:56:42;5.20;;;2.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T10:59:16;2.90;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:07:23;6.90;;;2.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:13:48;5.10;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:16:05;3.90;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:24:19;5.40;;;1.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:26:54;4.60;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:29:31;5.50;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:32:05;5.30;;;1.90;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:34:55;6.30;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:37:25;5.50;;;2.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:40:16;4.00;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:42:48;5.10;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:47:56;4.00;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:53:27;5.30;;;2.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:55:56;5.70;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T11:58:46;4.20;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:01:26;5.40;;;2.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:06:40;6.60;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:09:17;3.70;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:11:46;6.80;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:14:20;3.00;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:19:29;5.10;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:24:52;5.00;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:27:27;4.00;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:30:00;4.70;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:32:32;6.50;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:35:04;4.40;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:37:35;6.20;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:43:03;8.10;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:45:36;4.20;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:48:04;4.70;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:50:34;7.90;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:53:33;4.60;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:56:03;4.00;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T12:58:40;6.30;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:01:12;7.40;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:03:42;6.70;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:08:44;4.20;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:11:20;4.30;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:13:46;7.70;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:16:17;4.30;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:18:52;5.60;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:21:27;5.30;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:24:02;6.50;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:26:56;3.70;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:29:22;5.00;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:31:51;5.90;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:34:19;5.50;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:36:47;4.10;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:39:23;4.70;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:41:50;5.40;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:44:17;3.70;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:46:45;6.40;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:49:13;9.60;;;1.70;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:51:43;4.40;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:54:20;6.10;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:56:48;3.70;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T13:59:15;4.40;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:01:51;5.20;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:04:17;5.30;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:06:44;5.10;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:09:12;5.50;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:11:41;6.00;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:14:08;4.30;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:16:36;3.50;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:19:02;3.50;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:21:34;4.10;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:24:02;6.40;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:26:33;3.80;;;1.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:29:00;3.90;;;1.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:31:35;4.80;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:34:03;3.40;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:36:29;5.10;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:39:01;3.50;;;1.00;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:41:27;5.80;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:43:54;3.30;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:46:21;4.10;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:48:48;5.90;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:51:16;4.60;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:53:43;5.30;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:56:15;3.80;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T14:58:43;3.90;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:01:10;5.40;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:03:37;5.70;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:06:03;5.10;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:08:30;4.70;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:13:25;3.40;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:15:53;5.90;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:18:20;5.20;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:20:55;5.90;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:23:23;4.90;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:25:49;4.30;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:28:20;2.50;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:30:51;4.00;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:33:18;3.60;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:35:45;5.90;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:38:11;4.00;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:40:37;4.80;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:43:04;5.20;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:45:30;5.30;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:47:57;7.60;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:50:23;3.60;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:52:50;3.10;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:55:16;6.00;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T15:57:43;4.50;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:00:11;4.60;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:02:38;4.20;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:05:05;4.30;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:07:31;4.50;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:09:58;3.40;;;1.20;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:12:28;5.70;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:14:54;6.00;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:17:21;3.60;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:19:48;5.30;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:22:15;4.50;;;1.40;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:24:41;3.90;;;1.10;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:27:08;5.50;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:29:35;4.60;;;1.30;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:32:04;4.20;;;1.60;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:34:31;5.70;;;1.50;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:36:58;7.10;;;1.80;;
55732;SDS011;41637;52.364;9.910;2022-10-22T16:39:24;3.70;;;1.30;;