sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-05-23T00:00:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:02:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:04:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:06:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:08:01;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:10:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:12:01;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:14:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:16:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:18:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:20:01;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:22:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:24:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:26:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:28:01;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:30:00;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:32:00;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:34:00;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:36:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:38:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:40:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:42:02;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:44:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:46:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:48:01;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:50:00;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:52:00;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:54:00;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:56:01;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T00:58:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:00:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:02:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:04:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:06:00;102268.97799999999;;;13.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:08:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:10:00;102268.97799999999;;;13.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:12:05;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:14:03;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:16:01;102268.97799999999;;;13.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:18:01;102268.97799999999;;;13.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:20:02;102268.97799999999;;;13.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:22:01;102268.97799999999;;;13.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:24:08;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:26:03;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:28:01;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:30:00;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:32:01;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:34:00;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:36:01;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:38:00;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:40:00;102268.97799999999;;;13.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:42:00;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:44:01;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:46:00;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:48:01;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:50:00;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:52:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:54:00;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:56:00;102268.97799999999;;;13.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T01:58:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:00:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:02:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:04:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:06:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:08:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:10:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:12:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:14:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:16:00;102268.97799999999;;;13.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:18:00;102268.97799999999;;;13.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:20:00;102268.97799999999;;;13.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:22:00;102268.97799999999;;;13.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:24:00;102268.97799999999;;;13.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:26:00;102268.97799999999;;;13.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:28:00;102268.97799999999;;;12.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:30:00;102268.97799999999;;;12.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:32:00;102268.97799999999;;;12.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:34:00;102268.97799999999;;;12.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:36:00;102268.97799999999;;;12.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:38:00;102268.97799999999;;;12.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:40:00;102268.97799999999;;;12.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:42:00;102268.97799999999;;;12.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:44:01;102268.97799999999;;;12.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:46:00;102268.97799999999;;;12.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:48:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:50:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:52:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:54:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:56:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T02:58:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:00:01;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:02:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:04:00;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:06:01;102268.97799999999;;;12.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:08:00;102268.97799999999;;;12.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:10:00;102268.97799999999;;;12.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:12:00;102268.97799999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:14:00;102268.97799999999;;;12.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:16:00;102268.97799999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:18:00;102268.97799999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:20:00;102268.97799999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:22:00;102268.97799999999;;;12.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:24:00;102268.97799999999;;;12.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:26:00;102268.97799999999;;;12.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:28:00;102268.97799999999;;;12.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:30:01;102268.97799999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:32:00;102268.97799999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:34:00;102268.97799999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:36:00;102268.97799999999;;;12.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:38:00;102268.97799999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:40:00;102268.97799999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:42:00;102268.97799999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:44:00;102268.97799999999;;;12.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:46:00;102268.97799999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:48:00;102268.97799999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:50:00;102268.97799999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:52:00;102268.97799999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:54:00;102268.97799999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:56:00;102268.97799999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T03:58:00;102268.97799999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:00:01;102268.97799999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:02:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:04:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:06:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:08:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:10:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:12:00;102268.97799999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:14:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:16:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:18:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:20:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:22:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:24:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:26:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:28:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:30:00;102268.97799999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:32:00;102268.97799999999;;;11.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:34:00;102268.97799999999;;;11.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:36:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:38:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:40:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:42:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:44:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:46:00;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:48:01;102268.97799999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:50:01;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:52:00;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:54:00;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:56:01;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T04:58:00;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:00:00;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:02:00;102268.97799999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:04:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:06:01;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:08:01;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:10:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:12:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:14:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:16:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:18:00;102268.97799999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:20:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:22:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:24:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:26:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:28:01;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:30:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:32:00;102268.97799999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:34:00;102268.97799999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:36:01;102268.97799999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:38:01;102268.97799999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:40:00;102268.97799999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:42:00;102268.97799999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:44:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:46:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:48:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:50:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:52:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:54:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:56:01;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T05:58:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T06:00:01;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T06:02:00;102268.97799999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T06:04:00;102268.97799999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-23T06:06:00;102268.97799999999;;;10.8;unavailable
73422;BME280;61637;47.760;-122.022;2023-05-23T06:08:00;102268.97799999999;;;10.8;53.7
73422;BME280;61637;47.760;-122.022;2023-05-23T06:10:00;102268.97799999999;;;10.8;55.0
73422;BME280;61637;47.760;-122.022;2023-05-23T06:12:01;102268.97799999999;;;10.7;53.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:14:00;102268.97799999999;;;10.7;51.9
73422;BME280;61637;47.760;-122.022;2023-05-23T06:16:00;102268.97799999999;;;10.7;52.7
73422;BME280;61637;47.760;-122.022;2023-05-23T06:18:00;102268.97799999999;;;10.7;55.5
73422;BME280;61637;47.760;-122.022;2023-05-23T06:20:00;102268.97799999999;;;10.7;57.9
73422;BME280;61637;47.760;-122.022;2023-05-23T06:22:00;102268.97799999999;;;10.7;57.8
73422;BME280;61637;47.760;-122.022;2023-05-23T06:24:00;102268.97799999999;;;10.7;57.0
73422;BME280;61637;47.760;-122.022;2023-05-23T06:26:00;102268.97799999999;;;10.7;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:28:00;102268.97799999999;;;10.7;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:30:01;102268.97799999999;;;10.7;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:32:00;102268.97799999999;;;10.7;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:34:00;102268.97799999999;;;10.7;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:36:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:38:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:40:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:42:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:44:01;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:46:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:48:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:50:01;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:52:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:54:00;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:56:00;102268.97799999999;;;10.6;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T06:58:00;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:00:01;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:02:00;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:04:00;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:06:00;102268.97799999999;;;10.5;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:08:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:10:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:12:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:14:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:16:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:18:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:20:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:22:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:24:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:26:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:28:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:30:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:32:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:34:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:36:00;102268.97799999999;;;10.4;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:38:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:40:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:42:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:44:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:46:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:48:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:50:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:52:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:54:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:56:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T07:58:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:00:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:02:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:04:01;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:06:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:08:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:10:00;102268.97799999999;;;10.3;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:12:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:14:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:16:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:18:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:20:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:22:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:24:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:26:02;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:28:00;102268.97799999999;;;10.2;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:30:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:32:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:34:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:36:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:38:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:40:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:42:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:44:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:46:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:48:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:50:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:52:01;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:54:00;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:56:01;102268.97799999999;;;10.1;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T08:58:00;102268.97799999999;;;10.0;55.2
73422;BME280;61637;47.760;-122.022;2023-05-23T09:00:00;102268.97799999999;;;10.0;55.2