sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2023-10-08T00:01:18;99588.56;;;15.95;66.53
13765;BME280;6953;48.810;9.204;2023-10-08T00:03:44;99580.50;;;15.82;66.97
13765;BME280;6953;48.810;9.204;2023-10-08T00:06:23;99589.25;;;15.83;67.69
13765;BME280;6953;48.810;9.204;2023-10-08T00:08:48;99592.19;;;15.78;67.83
13765;BME280;6953;48.810;9.204;2023-10-08T00:11:14;99489.03;;;15.20;68.68
13765;BME280;6953;48.810;9.204;2023-10-08T00:13:41;99605.78;;;15.72;68.73
13765;BME280;6953;48.810;9.204;2023-10-08T00:16:12;99614.16;;;15.65;69.35
13765;BME280;6953;48.810;9.204;2023-10-08T00:18:42;99579.50;;;15.69;69.48
13765;BME280;6953;48.810;9.204;2023-10-08T00:21:23;99587.94;;;15.76;70.19
13765;BME280;6953;48.810;9.204;2023-10-08T00:23:52;99546.88;;;15.55;70.97
13765;BME280;6953;48.810;9.204;2023-10-08T00:26:20;99327.84;;;14.32;70.61
13765;BME280;6953;48.810;9.204;2023-10-08T00:28:56;99361.91;;;14.65;70.47
13765;BME280;6953;48.810;9.204;2023-10-08T00:31:23;99572.50;;;15.98;69.95
13765;BME280;6953;48.810;9.204;2023-10-08T00:33:52;99572.09;;;16.04;69.84
13765;BME280;6953;48.810;9.204;2023-10-08T00:36:17;99569.19;;;16.08;70.00
13765;BME280;6953;48.810;9.204;2023-10-08T00:38:45;99565.38;;;16.12;69.66
13765;BME280;6953;48.810;9.204;2023-10-08T00:41:13;99544.69;;;16.05;70.42
13765;BME280;6953;48.810;9.204;2023-10-08T00:43:42;99560.09;;;16.12;70.81
13765;BME280;6953;48.810;9.204;2023-10-08T00:46:10;99356.03;;;14.90;71.48
13765;BME280;6953;48.810;9.204;2023-10-08T00:48:56;99553.31;;;16.08;71.62
13765;BME280;6953;48.810;9.204;2023-10-08T00:51:23;99481.41;;;15.45;72.08
13765;BME280;6953;48.810;9.204;2023-10-08T00:53:54;99545.53;;;16.05;71.89
13765;BME280;6953;48.810;9.204;2023-10-08T00:56:26;99351.44;;;14.93;71.70
13765;BME280;6953;48.810;9.204;2023-10-08T00:59:09;99563.38;;;16.02;71.92
13765;BME280;6953;48.810;9.204;2023-10-08T01:01:40;99534.56;;;15.97;72.81
13765;BME280;6953;48.810;9.204;2023-10-08T01:04:21;99360.47;;;14.89;72.26
13765;BME280;6953;48.810;9.204;2023-10-08T01:06:56;99546.00;;;15.98;73.16
13765;BME280;6953;48.810;9.204;2023-10-08T01:09:28;99464.41;;;15.49;72.95
13765;BME280;6953;48.810;9.204;2023-10-08T01:12:22;99545.44;;;15.93;73.32
13765;BME280;6953;48.810;9.204;2023-10-08T01:15:05;99298.38;;;14.39;73.41
13765;BME280;6953;48.810;9.204;2023-10-08T01:17:41;99520.44;;;15.69;73.82
13765;BME280;6953;48.810;9.204;2023-10-08T01:20:16;99506.44;;;15.53;74.63
13765;BME280;6953;48.810;9.204;2023-10-08T01:23:09;99537.53;;;15.63;75.08
13765;BME280;6953;48.810;9.204;2023-10-08T01:25:44;99450.53;;;15.00;75.65
13765;BME280;6953;48.810;9.204;2023-10-08T01:28:28;99541.16;;;15.33;76.47
13765;BME280;6953;48.810;9.204;2023-10-08T01:31:00;99482.03;;;14.89;76.89
13765;BME280;6953;48.810;9.204;2023-10-08T01:33:29;99549.94;;;15.18;77.82
13765;BME280;6953;48.810;9.204;2023-10-08T01:36:02;99318.59;;;13.78;78.42
13765;BME280;6953;48.810;9.204;2023-10-08T01:38:30;99312.31;;;13.65;78.21
13765;BME280;6953;48.810;9.204;2023-10-08T01:40:56;99293.25;;;13.60;78.91
13765;BME280;6953;48.810;9.204;2023-10-08T01:43:21;99560.50;;;15.18;78.24
13765;BME280;6953;48.810;9.204;2023-10-08T01:45:47;99552.22;;;15.24;77.79
13765;BME280;6953;48.810;9.204;2023-10-08T01:48:15;99494.13;;;14.93;78.25
13765;BME280;6953;48.810;9.204;2023-10-08T01:50:54;99561.38;;;15.34;77.94
13765;BME280;6953;48.810;9.204;2023-10-08T01:53:21;99551.72;;;15.33;77.93
13765;BME280;6953;48.810;9.204;2023-10-08T01:55:46;99549.34;;;15.13;78.08
13765;BME280;6953;48.810;9.204;2023-10-08T01:58:18;99300.53;;;13.86;77.82
13765;BME280;6953;48.810;9.204;2023-10-08T02:00:48;99426.78;;;14.56;77.73
13765;BME280;6953;48.810;9.204;2023-10-08T02:03:15;99548.03;;;15.20;77.55
13765;BME280;6953;48.810;9.204;2023-10-08T02:05:45;99274.28;;;13.54;77.96
13765;BME280;6953;48.810;9.204;2023-10-08T02:11:57;99556.00;;;14.74;79.40
13765;BME280;6953;48.810;9.204;2023-10-08T02:14:23;99578.84;;;14.59;80.14
13765;BME280;6953;48.810;9.204;2023-10-08T02:16:52;99335.94;;;13.19;80.37
13765;BME280;6953;48.810;9.204;2023-10-08T02:19:22;99476.69;;;13.97;81.38
13765;BME280;6953;48.810;9.204;2023-10-08T02:21:53;99337.44;;;13.08;81.68
13765;BME280;6953;48.810;9.204;2023-10-08T02:24:20;99287.72;;;12.68;81.71
13765;BME280;6953;48.810;9.204;2023-10-08T02:26:46;99302.59;;;12.69;82.32
13765;BME280;6953;48.810;9.204;2023-10-08T02:29:12;99350.56;;;12.92;83.40
13765;BME280;6953;48.810;9.204;2023-10-08T02:31:40;99570.53;;;14.02;83.98
13765;BME280;6953;48.810;9.204;2023-10-08T02:34:06;99545.97;;;13.85;85.67
13765;BME280;6953;48.810;9.204;2023-10-08T02:36:35;99280.50;;;12.22;85.38
13765;BME280;6953;48.810;9.204;2023-10-08T02:39:06;99565.44;;;13.82;86.22
13765;BME280;6953;48.810;9.204;2023-10-08T02:41:39;99556.97;;;13.76;86.37
13765;BME280;6953;48.810;9.204;2023-10-08T02:44:06;99530.19;;;13.51;86.80
13765;BME280;6953;48.810;9.204;2023-10-08T02:46:32;99463.75;;;13.11;86.59
13765;BME280;6953;48.810;9.204;2023-10-08T02:48:58;99563.97;;;13.60;87.52
13765;BME280;6953;48.810;9.204;2023-10-08T02:51:23;99302.66;;;12.00;87.33
13765;BME280;6953;48.810;9.204;2023-10-08T02:53:49;99568.09;;;13.48;88.25
13765;BME280;6953;48.810;9.204;2023-10-08T02:56:15;99556.84;;;13.45;88.84
13765;BME280;6953;48.810;9.204;2023-10-08T02:58:41;99557.09;;;13.41;89.36
13765;BME280;6953;48.810;9.204;2023-10-08T03:01:09;99476.22;;;12.90;89.84
13765;BME280;6953;48.810;9.204;2023-10-08T03:03:39;99557.38;;;13.35;90.26
13765;BME280;6953;48.810;9.204;2023-10-08T03:06:05;99326.56;;;11.95;90.92
13765;BME280;6953;48.810;9.204;2023-10-08T03:08:37;99576.91;;;13.31;91.54
13765;BME280;6953;48.810;9.204;2023-10-08T03:11:02;99579.53;;;13.31;91.69
13765;BME280;6953;48.810;9.204;2023-10-08T03:13:28;99263.06;;;11.67;91.70
13765;BME280;6953;48.810;9.204;2023-10-08T03:15:54;99548.25;;;13.42;91.51
13765;BME280;6953;48.810;9.204;2023-10-08T03:18:25;99541.03;;;13.45;91.75
13765;BME280;6953;48.810;9.204;2023-10-08T03:20:50;99548.84;;;13.47;92.05
13765;BME280;6953;48.810;9.204;2023-10-08T03:23:17;99539.16;;;13.47;92.12
13765;BME280;6953;48.810;9.204;2023-10-08T03:25:57;99551.56;;;13.45;92.47
13765;BME280;6953;48.810;9.204;2023-10-08T03:28:28;99536.84;;;13.41;92.72
13765;BME280;6953;48.810;9.204;2023-10-08T03:30:55;99543.97;;;13.39;93.00
13765;BME280;6953;48.810;9.204;2023-10-08T03:33:30;99539.72;;;13.37;92.49
13765;BME280;6953;48.810;9.204;2023-10-08T03:36:00;99543.66;;;13.28;92.45
13765;BME280;6953;48.810;9.204;2023-10-08T03:38:29;99552.03;;;13.36;92.59
13765;BME280;6953;48.810;9.204;2023-10-08T03:41:09;99381.78;;;12.31;92.43
13765;BME280;6953;48.810;9.204;2023-10-08T03:43:40;99559.34;;;13.31;92.39
13765;BME280;6953;48.810;9.204;2023-10-08T03:46:21;99330.25;;;11.91;92.62
13765;BME280;6953;48.810;9.204;2023-10-08T03:48:48;99565.69;;;13.27;92.77
13765;BME280;6953;48.810;9.204;2023-10-08T03:51:16;99311.84;;;11.73;92.59
13765;BME280;6953;48.810;9.204;2023-10-08T03:53:45;99487.78;;;12.69;92.43
13765;BME280;6953;48.810;9.204;2023-10-08T03:56:25;99572.25;;;13.19;92.22
13765;BME280;6953;48.810;9.204;2023-10-08T03:58:51;99576.91;;;13.14;92.12
13765;BME280;6953;48.810;9.204;2023-10-08T04:01:20;99270.81;;;11.34;91.85
13765;BME280;6953;48.810;9.204;2023-10-08T04:03:45;99578.09;;;13.07;92.02
13765;BME280;6953;48.810;9.204;2023-10-08T04:06:17;99497.91;;;12.60;92.54
13765;BME280;6953;48.810;9.204;2023-10-08T04:08:48;99308.84;;;11.43;92.37
13765;BME280;6953;48.810;9.204;2023-10-08T04:11:32;99574.56;;;12.89;93.19
13765;BME280;6953;48.810;9.204;2023-10-08T04:14:01;99503.94;;;12.43;93.46
13765;BME280;6953;48.810;9.204;2023-10-08T04:16:28;99572.44;;;12.79;93.69
13765;BME280;6953;48.810;9.204;2023-10-08T04:18:54;99569.16;;;12.74;94.13
13765;BME280;6953;48.810;9.204;2023-10-08T04:21:22;99548.69;;;12.62;94.64
13765;BME280;6953;48.810;9.204;2023-10-08T04:23:47;99358.19;;;11.57;94.32
13765;BME280;6953;48.810;9.204;2023-10-08T04:26:18;99488.38;;;12.39;94.76
13765;BME280;6953;48.810;9.204;2023-10-08T04:28:49;99541.81;;;12.76;94.46
13765;BME280;6953;48.810;9.204;2023-10-08T04:31:15;99549.44;;;12.82;94.69
13765;BME280;6953;48.810;9.204;2023-10-08T04:33:44;99544.81;;;12.87;94.44
13765;BME280;6953;48.810;9.204;2023-10-08T04:36:10;99542.91;;;12.91;94.37
13765;BME280;6953;48.810;9.204;2023-10-08T04:38:35;99514.50;;;12.79;94.07
13765;BME280;6953;48.810;9.204;2023-10-08T04:41:05;99540.22;;;12.92;94.03
13765;BME280;6953;48.810;9.204;2023-10-08T04:43:35;99550.06;;;13.06;94.00
13765;BME280;6953;48.810;9.204;2023-10-08T04:46:03;99551.72;;;13.08;94.06
13765;BME280;6953;48.810;9.204;2023-10-08T04:48:48;99556.84;;;13.11;93.90
13765;BME280;6953;48.810;9.204;2023-10-08T04:51:15;99292.56;;;11.55;94.41
13765;BME280;6953;48.810;9.204;2023-10-08T04:53:43;99492.91;;;12.72;93.97
13765;BME280;6953;48.810;9.204;2023-10-08T04:56:12;99012.34;;;9.93;93.74
13765;BME280;6953;48.810;9.204;2023-10-08T04:58:39;99555.03;;;13.12;94.00
13765;BME280;6953;48.810;9.204;2023-10-08T05:01:07;99551.47;;;13.13;93.74
13765;BME280;6953;48.810;9.204;2023-10-08T05:06:32;99555.03;;;13.12;94.22
13765;BME280;6953;48.810;9.204;2023-10-08T05:09:05;99356.41;;;11.94;94.23
13765;BME280;6953;48.810;9.204;2023-10-08T05:11:39;99496.75;;;12.65;94.52
13765;BME280;6953;48.810;9.204;2023-10-08T05:14:18;99297.50;;;11.43;94.40
13765;BME280;6953;48.810;9.204;2023-10-08T05:16:56;99285.94;;;11.29;94.88
13765;BME280;6953;48.810;9.204;2023-10-08T05:19:47;99508.94;;;12.49;95.83
13765;BME280;6953;48.810;9.204;2023-10-08T05:22:15;99545.47;;;12.74;96.20
13765;BME280;6953;48.810;9.204;2023-10-08T05:24:48;99571.75;;;12.94;96.72
13765;BME280;6953;48.810;9.204;2023-10-08T05:27:38;99351.44;;;11.70;96.75
13765;BME280;6953;48.810;9.204;2023-10-08T05:30:26;99579.34;;;13.00;96.67
13765;BME280;6953;48.810;9.204;2023-10-08T05:33:08;99576.72;;;13.00;96.89
13765;BME280;6953;48.810;9.204;2023-10-08T05:35:43;99582.97;;;12.97;97.38
13765;BME280;6953;48.810;9.204;2023-10-08T05:38:09;99303.53;;;11.45;97.71
13765;BME280;6953;48.810;9.204;2023-10-08T05:40:40;99499.75;;;12.58;97.89
13765;BME280;6953;48.810;9.204;2023-10-08T05:43:25;99575.72;;;13.02;98.29
13765;BME280;6953;48.810;9.204;2023-10-08T05:46:08;99497.13;;;12.58;98.11
13765;BME280;6953;48.810;9.204;2023-10-08T05:49:00;99576.41;;;13.06;97.81
13765;BME280;6953;48.810;9.204;2023-10-08T05:51:32;99375.38;;;11.82;97.72
13765;BME280;6953;48.810;9.204;2023-10-08T05:54:14;99333.00;;;11.51;97.21
13765;BME280;6953;48.810;9.204;2023-10-08T05:56:56;99571.44;;;13.00;97.70
13765;BME280;6953;48.810;9.204;2023-10-08T05:59:42;99591.09;;;13.11;97.45
13765;BME280;6953;48.810;9.204;2023-10-08T06:04:58;99596.03;;;13.17;97.45
13765;BME280;6953;48.810;9.204;2023-10-08T06:07:47;99331.41;;;11.67;97.12
13765;BME280;6953;48.810;9.204;2023-10-08T06:10:14;99577.75;;;13.14;97.26
13765;BME280;6953;48.810;9.204;2023-10-08T06:13:03;99595.44;;;13.29;97.14
13765;BME280;6953;48.810;9.204;2023-10-08T06:15:48;99581.50;;;13.27;96.99
13765;BME280;6953;48.810;9.204;2023-10-08T06:18:25;99598.00;;;13.48;95.88
13765;BME280;6953;48.810;9.204;2023-10-08T06:21:11;99593.91;;;13.59;95.50
13765;BME280;6953;48.810;9.204;2023-10-08T06:23:39;99324.03;;;12.11;94.89
13765;BME280;6953;48.810;9.204;2023-10-08T06:26:04;99587.16;;;13.70;94.62
13765;BME280;6953;48.810;9.204;2023-10-08T06:28:43;99604.25;;;13.80;93.87
13765;BME280;6953;48.810;9.204;2023-10-08T06:31:09;99588.94;;;13.87;93.88
13765;BME280;6953;48.810;9.204;2023-10-08T06:33:42;99549.66;;;13.65;93.32
13765;BME280;6953;48.810;9.204;2023-10-08T06:36:07;99595.84;;;14.06;92.34
13765;BME280;6953;48.810;9.204;2023-10-08T06:38:36;99348.81;;;12.74;91.85
13765;BME280;6953;48.810;9.204;2023-10-08T06:41:04;99606.03;;;14.29;91.27
13765;BME280;6953;48.810;9.204;2023-10-08T06:43:36;99339.38;;;12.87;91.30
13765;BME280;6953;48.810;9.204;2023-10-08T06:46:03;99331.38;;;12.90;90.76
13765;BME280;6953;48.810;9.204;2023-10-08T06:48:38;99523.19;;;14.16;90.56
13765;BME280;6953;48.810;9.204;2023-10-08T06:51:10;99587.31;;;14.66;90.43
13765;BME280;6953;48.810;9.204;2023-10-08T06:53:42;99582.88;;;14.82;89.64
13765;BME280;6953;48.810;9.204;2023-10-08T06:56:10;99268.78;;;13.11;88.77
13765;BME280;6953;48.810;9.204;2023-10-08T06:58:37;99594.28;;;15.13;88.06
13765;BME280;6953;48.810;9.204;2023-10-08T07:01:03;99574.22;;;15.25;86.56
13765;BME280;6953;48.810;9.204;2023-10-08T07:03:33;99613.84;;;15.56;85.53
13765;BME280;6953;48.810;9.204;2023-10-08T07:05:59;99605.41;;;15.78;84.74
13765;BME280;6953;48.810;9.204;2023-10-08T07:08:33;99535.47;;;15.68;83.31
13765;BME280;6953;48.810;9.204;2023-10-08T07:11:01;99611.22;;;16.42;81.72
13765;BME280;6953;48.810;9.204;2023-10-08T07:13:29;99613.00;;;16.69;80.12
13765;BME280;6953;48.810;9.204;2023-10-08T07:15:55;99624.41;;;16.98;78.38
13765;BME280;6953;48.810;9.204;2023-10-08T07:18:21;99541.50;;;16.82;76.16
13765;BME280;6953;48.810;9.204;2023-10-08T07:20:52;99605.06;;;17.50;75.02
13765;BME280;6953;48.810;9.204;2023-10-08T07:23:22;99377.44;;;16.65;73.38
13765;BME280;6953;48.810;9.204;2023-10-08T07:25:54;99641.13;;;18.68;71.46
13765;BME280;6953;48.810;9.204;2023-10-08T07:28:23;99636.94;;;19.37;69.26
13765;BME280;6953;48.810;9.204;2023-10-08T07:30:50;99623.50;;;19.97;65.83
13765;BME280;6953;48.810;9.204;2023-10-08T07:33:17;99624.53;;;20.40;63.74
13765;BME280;6953;48.810;9.204;2023-10-08T07:35:45;99623.94;;;20.70;62.04
13765;BME280;6953;48.810;9.204;2023-10-08T07:38:17;99588.19;;;20.50;62.12
13765;BME280;6953;48.810;9.204;2023-10-08T07:40:42;99615.56;;;20.41;62.30
13765;BME280;6953;48.810;9.204;2023-10-08T07:43:08;99605.22;;;20.15;63.14
13765;BME280;6953;48.810;9.204;2023-10-08T07:45:34;99545.56;;;19.60;63.86
13765;BME280;6953;48.810;9.204;2023-10-08T07:48:01;99617.91;;;20.00;64.18
13765;BME280;6953;48.810;9.204;2023-10-08T07:50:26;99384.06;;;18.91;63.47
13765;BME280;6953;48.810;9.204;2023-10-08T07:52:54;99449.94;;;19.46;62.79
13765;BME280;6953;48.810;9.204;2023-10-08T07:55:21;99607.19;;;20.35;62.65
13765;BME280;6953;48.810;9.204;2023-10-08T07:57:47;99556.16;;;20.06;62.61
13765;BME280;6953;48.810;9.204;2023-10-08T08:00:14;99543.19;;;20.02;62.07
13765;BME280;6953;48.810;9.204;2023-10-08T08:02:48;99527.28;;;19.89;61.65
13765;BME280;6953;48.810;9.204;2023-10-08T08:05:14;99588.78;;;20.54;61.50
13765;BME280;6953;48.810;9.204;2023-10-08T08:07:43;99608.69;;;20.61;60.79
13765;BME280;6953;48.810;9.204;2023-10-08T08:10:11;99443.22;;;19.86;59.00
13765;BME280;6953;48.810;9.204;2023-10-08T08:12:36;99392.75;;;19.62;58.75
13765;BME280;6953;48.810;9.204;2023-10-08T08:15:03;99644.34;;;20.93;59.06
13765;BME280;6953;48.810;9.204;2023-10-08T08:17:39;99646.28;;;21.12;58.95
13765;BME280;6953;48.810;9.204;2023-10-08T08:20:05;99674.31;;;21.40;55.87
13765;BME280;6953;48.810;9.204;2023-10-08T08:22:42;99654.22;;;21.56;54.24
13765;BME280;6953;48.810;9.204;2023-10-08T08:25:13;99670.25;;;23.30;49.99
13765;BME280;6953;48.810;9.204;2023-10-08T08:27:44;99649.06;;;23.86;47.26
13765;BME280;6953;48.810;9.204;2023-10-08T08:30:12;99637.38;;;24.24;46.57
13765;BME280;6953;48.810;9.204;2023-10-08T08:32:42;99622.78;;;26.07;41.25
13765;BME280;6953;48.810;9.204;2023-10-08T08:35:11;99666.00;;;28.87;33.40
13765;BME280;6953;48.810;9.204;2023-10-08T08:37:37;99705.44;;;30.94;30.38
13765;BME280;6953;48.810;9.204;2023-10-08T08:40:07;99641.50;;;32.55;27.44
13765;BME280;6953;48.810;9.204;2023-10-08T08:42:51;99666.34;;;34.28;25.73
13765;BME280;6953;48.810;9.204;2023-10-08T08:45:23;99737.88;;;35.85;22.83
13765;BME280;6953;48.810;9.204;2023-10-08T08:47:51;99726.69;;;36.74;21.32
13765;BME280;6953;48.810;9.204;2023-10-08T08:50:17;99616.19;;;36.93;20.33
13765;BME280;6953;48.810;9.204;2023-10-08T08:52:44;99751.28;;;38.55;18.94
13765;BME280;6953;48.810;9.204;2023-10-08T08:55:11;99741.25;;;37.84;19.97
13765;BME280;6953;48.810;9.204;2023-10-08T08:57:42;99730.47;;;36.05;21.97
13765;BME280;6953;48.810;9.204;2023-10-08T09:00:10;99713.19;;;34.96;23.59
13765;BME280;6953;48.810;9.204;2023-10-08T09:02:39;99711.72;;;35.32;22.62
13765;BME280;6953;48.810;9.204;2023-10-08T09:05:05;99556.78;;;35.59;22.27
13765;BME280;6953;48.810;9.204;2023-10-08T09:10:19;99695.00;;;38.05;18.96
13765;BME280;6953;48.810;9.204;2023-10-08T09:12:51;99723.28;;;38.17;19.42
13765;BME280;6953;48.810;9.204;2023-10-08T09:15:17;99590.28;;;36.89;19.95
13765;BME280;6953;48.810;9.204;2023-10-08T09:17:43;99717.06;;;37.74;19.46
13765;BME280;6953;48.810;9.204;2023-10-08T09:20:09;99721.44;;;38.88;18.26
13765;BME280;6953;48.810;9.204;2023-10-08T09:22:37;99684.78;;;38.82;18.44
13765;BME280;6953;48.810;9.204;2023-10-08T09:25:03;99719.78;;;39.10;18.05
13765;BME280;6953;48.810;9.204;2023-10-08T09:27:32;99713.19;;;37.46;20.08
13765;BME280;6953;48.810;9.204;2023-10-08T09:29:57;99546.31;;;34.93;22.32
13765;BME280;6953;48.810;9.204;2023-10-08T09:32:24;99542.22;;;34.25;22.77
13765;BME280;6953;48.810;9.204;2023-10-08T09:34:51;99690.34;;;34.78;22.39
13765;BME280;6953;48.810;9.204;2023-10-08T09:37:17;99597.38;;;34.73;21.47
13765;BME280;6953;48.810;9.204;2023-10-08T09:39:42;99692.19;;;36.05;20.59
13765;BME280;6953;48.810;9.204;2023-10-08T09:42:11;99693.66;;;36.69;20.69
13765;BME280;6953;48.810;9.204;2023-10-08T09:44:37;99642.16;;;35.92;20.49
13765;BME280;6953;48.810;9.204;2023-10-08T09:47:04;99717.63;;;34.65;22.39
13765;BME280;6953;48.810;9.204;2023-10-08T09:49:38;99684.72;;;33.60;23.39
13765;BME280;6953;48.810;9.204;2023-10-08T09:52:07;99490.31;;;31.79;24.66
13765;BME280;6953;48.810;9.204;2023-10-08T09:54:42;99672.56;;;32.04;25.16
13765;BME280;6953;48.810;9.204;2023-10-08T09:57:08;99563.28;;;30.60;26.52
13765;BME280;6953;48.810;9.204;2023-10-08T09:59:35;99662.66;;;30.53;27.23
13765;BME280;6953;48.810;9.204;2023-10-08T10:02:01;99679.97;;;30.21;27.50
13765;BME280;6953;48.810;9.204;2023-10-08T10:04:30;99653.50;;;30.09;27.60
13765;BME280;6953;48.810;9.204;2023-10-08T10:06:58;99654.09;;;29.96;27.70
13765;BME280;6953;48.810;9.204;2023-10-08T10:09:25;99463.53;;;28.69;27.73
13765;BME280;6953;48.810;9.204;2023-10-08T10:11:51;99668.66;;;29.87;27.76
13765;BME280;6953;48.810;9.204;2023-10-08T10:14:21;99692.19;;;29.87;28.30
13765;BME280;6953;48.810;9.204;2023-10-08T10:17:12;99675.41;;;29.91;28.11
13765;BME280;6953;48.810;9.204;2023-10-08T10:19:39;99627.03;;;29.58;28.07
13765;BME280;6953;48.810;9.204;2023-10-08T10:22:11;99616.16;;;30.19;27.54
13765;BME280;6953;48.810;9.204;2023-10-08T10:24:36;99451.47;;;30.00;27.03
13765;BME280;6953;48.810;9.204;2023-10-08T10:27:14;99662.28;;;31.21;27.23
13765;BME280;6953;48.810;9.204;2023-10-08T10:29:40;99546.13;;;30.53;27.24
13765;BME280;6953;48.810;9.204;2023-10-08T10:32:10;99682.88;;;31.45;27.12
13765;BME280;6953;48.810;9.204;2023-10-08T10:34:38;99679.75;;;31.62;26.68
13765;BME280;6953;48.810;9.204;2023-10-08T10:37:04;99653.09;;;31.66;26.62
13765;BME280;6953;48.810;9.204;2023-10-08T10:39:53;99493.09;;;30.79;26.28
13765;BME280;6953;48.810;9.204;2023-10-08T10:42:21;99502.66;;;30.61;26.68
13765;BME280;6953;48.810;9.204;2023-10-08T10:44:47;99671.16;;;31.59;26.97
13765;BME280;6953;48.810;9.204;2023-10-08T10:47:17;99707.56;;;31.79;26.80
13765;BME280;6953;48.810;9.204;2023-10-08T10:49:44;99692.44;;;31.90;26.34
13765;BME280;6953;48.810;9.204;2023-10-08T10:52:21;99541.53;;;31.61;26.83
13765;BME280;6953;48.810;9.204;2023-10-08T10:55:06;99514.16;;;32.86;25.14
13765;BME280;6953;48.810;9.204;2023-10-08T10:57:53;99712.53;;;37.26;21.26
13765;BME280;6953;48.810;9.204;2023-10-08T11:00:21;99706.97;;;37.75;20.75
13765;BME280;6953;48.810;9.204;2023-10-08T11:03:02;99704.66;;;37.12;21.51
13765;BME280;6953;48.810;9.204;2023-10-08T11:05:35;99717.59;;;37.05;21.10
13765;BME280;6953;48.810;9.204;2023-10-08T11:08:04;99554.28;;;35.95;21.86
13765;BME280;6953;48.810;9.204;2023-10-08T11:10:38;99686.88;;;35.66;22.98
13765;BME280;6953;48.810;9.204;2023-10-08T11:13:05;99640.16;;;34.33;23.73
13765;BME280;6953;48.810;9.204;2023-10-08T11:15:42;99487.34;;;32.83;24.47
13765;BME280;6953;48.810;9.204;2023-10-08T11:18:10;99656.53;;;33.33;25.52
13765;BME280;6953;48.810;9.204;2023-10-08T11:20:35;99546.06;;;33.52;23.97
13765;BME280;6953;48.810;9.204;2023-10-08T11:23:31;99680.81;;;35.38;22.54
13765;BME280;6953;48.810;9.204;2023-10-08T11:25:58;99683.06;;;36.18;21.20
13765;BME280;6953;48.810;9.204;2023-10-08T11:28:34;99697.69;;;37.58;20.01
13765;BME280;6953;48.810;9.204;2023-10-08T11:31:01;99688.94;;;37.50;20.30
13765;BME280;6953;48.810;9.204;2023-10-08T11:33:34;99601.84;;;36.18;20.86
13765;BME280;6953;48.810;9.204;2023-10-08T11:36:05;99677.44;;;37.17;20.77
13765;BME280;6953;48.810;9.204;2023-10-08T11:38:41;99663.25;;;36.22;21.35
13765;BME280;6953;48.810;9.204;2023-10-08T11:41:14;99672.22;;;35.41;22.00
13765;BME280;6953;48.810;9.204;2023-10-08T11:43:50;99655.47;;;34.34;23.09
13765;BME280;6953;48.810;9.204;2023-10-08T11:46:31;99655.91;;;33.04;24.68
13765;BME280;6953;48.810;9.204;2023-10-08T11:49:06;99626.63;;;32.09;26.03
13765;BME280;6953;48.810;9.204;2023-10-08T11:51:35;99574.22;;;31.38;26.73
13765;BME280;6953;48.810;9.204;2023-10-08T11:54:01;99597.66;;;31.25;26.79
13765;BME280;6953;48.810;9.204;2023-10-08T11:56:30;99600.41;;;31.02;27.03
13765;BME280;6953;48.810;9.204;2023-10-08T11:58:55;99477.34;;;30.54;27.31
13765;BME280;6953;48.810;9.204;2023-10-08T12:01:23;99533.28;;;31.04;26.69
13765;BME280;6953;48.810;9.204;2023-10-08T12:03:49;99553.31;;;31.68;26.28
13765;BME280;6953;48.810;9.204;2023-10-08T12:06:17;99614.84;;;32.99;25.47
13765;BME280;6953;48.810;9.204;2023-10-08T12:08:47;99618.03;;;33.83;24.46
13765;BME280;6953;48.810;9.204;2023-10-08T12:11:15;99592.13;;;33.53;24.59
13765;BME280;6953;48.810;9.204;2023-10-08T12:13:42;99609.06;;;33.49;25.12
13765;BME280;6953;48.810;9.204;2023-10-08T12:16:14;99616.22;;;34.35;24.68
13765;BME280;6953;48.810;9.204;2023-10-08T12:18:49;99625.16;;;36.27;22.27
13765;BME280;6953;48.810;9.204;2023-10-08T12:21:19;99632.22;;;37.97;20.13
13765;BME280;6953;48.810;9.204;2023-10-08T12:23:45;99475.72;;;38.10;19.25
13765;BME280;6953;48.810;9.204;2023-10-08T12:26:12;99582.94;;;39.97;17.83
13765;BME280;6953;48.810;9.204;2023-10-08T12:28:43;99524.91;;;40.81;16.66
13765;BME280;6953;48.810;9.204;2023-10-08T12:31:11;99658.13;;;41.45;16.03
13765;BME280;6953;48.810;9.204;2023-10-08T12:33:36;99636.38;;;41.65;16.64
13765;BME280;6953;48.810;9.204;2023-10-08T12:36:02;99622.47;;;42.03;16.00
13765;BME280;6953;48.810;9.204;2023-10-08T12:38:36;99606.84;;;42.13;15.19
13765;BME280;6953;48.810;9.204;2023-10-08T12:41:01;99609.81;;;41.43;15.62
13765;BME280;6953;48.810;9.204;2023-10-08T12:43:40;99622.06;;;39.87;17.41
13765;BME280;6953;48.810;9.204;2023-10-08T12:46:17;99604.84;;;38.09;19.62
13765;BME280;6953;48.810;9.204;2023-10-08T12:48:56;99574.44;;;36.55;20.40
13765;BME280;6953;48.810;9.204;2023-10-08T12:51:22;99563.09;;;35.97;21.60
13765;BME280;6953;48.810;9.204;2023-10-08T12:53:54;99519.16;;;35.92;21.68
13765;BME280;6953;48.810;9.204;2023-10-08T12:56:29;99596.16;;;36.20;21.91
13765;BME280;6953;48.810;9.204;2023-10-08T12:59:01;99574.41;;;36.00;21.67
13765;BME280;6953;48.810;9.204;2023-10-08T13:01:31;99572.84;;;35.80;22.45
13765;BME280;6953;48.810;9.204;2023-10-08T13:03:56;99429.72;;;34.56;23.24
13765;BME280;6953;48.810;9.204;2023-10-08T13:06:27;99543.00;;;34.58;24.08
13765;BME280;6953;48.810;9.204;2023-10-08T13:08:58;99541.13;;;34.01;24.13
13765;BME280;6953;48.810;9.204;2023-10-08T13:11:27;99372.72;;;32.86;24.38
13765;BME280;6953;48.810;9.204;2023-10-08T13:13:55;99510.38;;;33.34;24.35
13765;BME280;6953;48.810;9.204;2023-10-08T13:16:25;99548.28;;;33.35;24.84
13765;BME280;6953;48.810;9.204;2023-10-08T13:18:51;99515.44;;;32.97;25.03
13765;BME280;6953;48.810;9.204;2023-10-08T13:21:17;99547.22;;;32.90;25.01
13765;BME280;6953;48.810;9.204;2023-10-08T13:23:45;99554.16;;;32.65;24.84
13765;BME280;6953;48.810;9.204;2023-10-08T13:26:11;99310.63;;;30.99;25.65
13765;BME280;6953;48.810;9.204;2023-10-08T13:28:42;99538.94;;;32.15;25.60
13765;BME280;6953;48.810;9.204;2023-10-08T13:31:08;99546.19;;;31.88;25.67
13765;BME280;6953;48.810;9.204;2023-10-08T13:33:41;99486.84;;;31.28;25.32
13765;BME280;6953;48.810;9.204;2023-10-08T13:36:14;99536.25;;;31.38;25.73
13765;BME280;6953;48.810;9.204;2023-10-08T13:38:40;99396.84;;;30.40;25.05
13765;BME280;6953;48.810;9.204;2023-10-08T13:41:08;99529.94;;;30.88;25.48