sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2022-11-30T02:06:28;8.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:08:54;8.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:11:21;8.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:13:58;8.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:20:03;8.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:25:51;8.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:28:56;8.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:31:27;8.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:33:55;8.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:36:22;8.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:38:49;8.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:41:15;8.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:43:41;8.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:46:13;8.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:48:52;8.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:51:23;8.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:53:51;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:56:17;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T02:58:44;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:01:09;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:03:35;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:06:01;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:08:27;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:10:52;8.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:13:18;8.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:15:43;7.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:18:09;7.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:20:40;7.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:23:06;7.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:25:32;7.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:28:00;7.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:30:25;7.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:32:51;7.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:35:17;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:37:43;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:40:09;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:42:36;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:45:02;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:47:28;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:49:53;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:52:19;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:54:45;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:57:10;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T03:59:36;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:02:02;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:04:27;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:06:53;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:09:19;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:11:44;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:14:10;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:16:36;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:19:01;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:21:27;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:23:53;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:26:18;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:28:44;8.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:31:10;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:33:36;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:36:04;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:38:30;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:40:57;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:43:23;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:45:49;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:48:16;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:50:42;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:53:08;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:55:35;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T04:58:01;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:00:27;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:02:55;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:05:21;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:07:53;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:10:20;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:12:45;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:15:11;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:17:38;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:20:04;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:22:30;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:24:56;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:27:21;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:29:47;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:32:13;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:34:38;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:37:04;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:39:29;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:41:55;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:44:20;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:46:46;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:49:12;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:51:39;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:54:05;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:56:30;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T05:58:56;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:01:27;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:03:53;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:06:19;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:08:46;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:11:12;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:13:38;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:16:04;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:18:30;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:21:05;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:23:31;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:25:57;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:28:23;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:30:49;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:33:15;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:35:47;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:38:13;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:40:39;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:43:05;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:45:30;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:47:57;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:50:23;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:52:49;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:55:15;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T06:57:40;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:00:07;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:02:33;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:04:58;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:07:24;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:09:52;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:12:18;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:14:43;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:17:09;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:19:35;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:22:01;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:24:26;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:27:11;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:29:36;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:32:02;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:34:28;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:36:53;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:39:19;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:41:45;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:44:10;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:46:37;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:49:04;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:51:30;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:53:57;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:56:23;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T07:58:52;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:01:20;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:03:46;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:06:14;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:08:42;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:11:10;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:13:37;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:16:08;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:18:34;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:21:02;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:23:36;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:26:07;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:28:33;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:31:04;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:33:31;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:36:10;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:38:37;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:41:04;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:43:30;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:45:56;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:48:22;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:50:48;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:53:14;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:55:39;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T08:58:05;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:00:30;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:02:56;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:05:22;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:07:48;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:10:13;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:12:40;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:15:07;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:17:33;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:19:59;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:22:26;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:24:52;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:27:18;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:29:43;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:32:09;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:34:35;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:37:00;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:39:26;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:42:16;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:45:22;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:50:30;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:53:03;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:55:32;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T09:58:02;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:00:28;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:02:56;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:23:06;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:25:39;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:30:42;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:33:16;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:35:49;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:38:35;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:43:43;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:46:35;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:49:19;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:51:51;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:54:21;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:56:47;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T10:59:22;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:01:48;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:04:24;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:07:05;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:09:33;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:14:30;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:17:02;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:19:39;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:24:48;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:32:36;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:35:02;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:37:30;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:39:59;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:42:29;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:44:57;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:47:39;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:50:21;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:52:49;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:55:19;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T11:57:55;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:00:23;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:03:30;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:06:02;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:08:51;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:11:36;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:14:10;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:19:32;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:30:21;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:36:01;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:41:23;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:44:09;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T12:57:50;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:00:23;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:05:59;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:08:33;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:11:13;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:13:49;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:16:16;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:18:43;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:21:20;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:26:30;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:32:17;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:34:43;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:37:18;7.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:42:41;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:47:42;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:50:37;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:53:07;7.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T13:58:18;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:03:28;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:08:45;7.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:13:51;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:16:25;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:18:52;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:21:25;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:24:10;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:26:43;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:29:29;7.30;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:32:14;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:34:44;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:37:32;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:40:05;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:42:33;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:44:59;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:47:26;7.20;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:49:54;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T14:52:51;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:01:19;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:03:47;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:06:15;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:08:45;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:11:13;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:13:46;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:16:24;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:18:51;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:21:23;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:23:51;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:26:19;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:31:33;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:34:00;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:36:31;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:38:58;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:41:26;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:43:54;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:46:38;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:49:15;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:51:46;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:54:12;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:56:39;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T15:59:23;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:01:56;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:07:28;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:10:05;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:12:31;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:14:57;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:17:23;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:19:49;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:22:15;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:24:41;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:27:15;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:29:42;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:32:12;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:34:38;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:37:04;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:39:30;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:41:56;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:44:22;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:46:50;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:49:19;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:51:44;6.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:54:11;6.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:56:41;7.10;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T16:59:08;6.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:01:47;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:04:22;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:06:50;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:09:17;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:11:45;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:14:12;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:16:39;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:19:05;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:21:33;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:24:00;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:26:26;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:28:52;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:31:18;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:33:44;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:36:12;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:38:38;6.90;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:41:09;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:43:37;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:46:04;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:48:30;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:50:56;7.00;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:53:22;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:55:48;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T17:58:14;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:00:40;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:03:06;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:05:32;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:07:58;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:10:24;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:12:50;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:15:16;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:17:42;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:20:08;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:22:34;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:24:59;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:27:25;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:29:51;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:32:17;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:34:43;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:39:39;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:42:05;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:44:30;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:46:56;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:49:22;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:51:48;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:54:14;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:56:40;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T18:59:09;6.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:01:35;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:04:05;6.70;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:09:07;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:11:33;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:16:27;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:18:54;6.80;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:21:21;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:23:48;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:26:14;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:28:41;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:31:12;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:33:40;6.50;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:36:08;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:38:34;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:41:07;6.40;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:43:34;6.60;99.90
25568;DHT22;13455;51.480;7.594;2022-11-30T19:46:10;6.50;99.90
