sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:01:56;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:04:22;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:06:48;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:09:14;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:11:40;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:14:06;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:16:33;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:18:59;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:21:25;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:23:51;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:26:18;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:28:44;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:31:11;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:33:37;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:36:03;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:38:29;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:40:55;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:43:22;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:45:48;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:48:14;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:50:40;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:53:06;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:55:36;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T00:58:05;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:00:32;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:02:58;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:05:24;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:07:52;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:10:19;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:12:47;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:15:18;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:17:45;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:20:19;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:22:46;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:25:13;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:27:41;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:30:11;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:32:38;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:35:06;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:37:32;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:40:03;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:42:29;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:44:55;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:47:21;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:49:48;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:52:14;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:54:41;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:57:07;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T01:59:33;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:01:59;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:04:25;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:06:51;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:09:17;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:11:43;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:14:09;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:16:35;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:19:02;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:21:28;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:23:54;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:26:20;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:28:46;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:31:14;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:33:40;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:36:07;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:38:33;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:40:59;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:43:25;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:45:51;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:48:17;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:50:45;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:53:11;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:55:37;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T02:58:03;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:00:29;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:02:55;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:05:21;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:07:47;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:10:13;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:12:39;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:15:05;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:17:31;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:19:57;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:22:23;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:24:49;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:27:15;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:29:41;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:32:07;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:34:33;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:36:59;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:39:25;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:41:51;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:44:17;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:46:43;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:49:09;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:51:35;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:54:01;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:56:27;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T03:58:54;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:01:20;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:03:46;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:06:12;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:08:38;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:11:04;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:13:30;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:15:56;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:18:22;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:20:48;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:23:14;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:25:40;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:28:06;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:30:32;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:32:59;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:35:25;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:37:51;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:40:17;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:42:43;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:45:09;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:47:35;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:50:02;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:52:28;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:54:55;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:57:21;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T04:59:47;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:02:13;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:04:39;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:07:05;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:09:31;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:11:57;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:14:23;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:16:49;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:19:15;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:21:41;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:24:07;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:26:33;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:28:59;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:31:25;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:33:51;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:36:17;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:38:44;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:41:10;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:43:36;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:46:03;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:48:29;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:51:14;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:53:40;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:56:06;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T05:58:32;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:00:58;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:03:23;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:05:50;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:08:16;21.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:10:42;21.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:13:08;21.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:15:34;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:18:01;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:20:27;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:22:55;22.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:25:30;22.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:27:56;22.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:30:22;22.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:32:48;22.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:35:14;22.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:37:40;22.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:40:08;22.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:42:37;22.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:45:04;22.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:47:30;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:49:56;23.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:52:22;23.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:54:49;23.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:57:15;23.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T06:59:41;23.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:02:07;23.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:04:33;23.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:06:59;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:09:25;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:11:51;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:14:17;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:16:43;24.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:19:09;24.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:21:35;24.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:24:01;24.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:26:27;24.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:28:53;24.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:31:19;24.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:33:45;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:36:11;23.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:38:37;23.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:41:03;23.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:43:29;23.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:45:55;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:48:21;22.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:50:47;22.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:53:13;22.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:55:39;22.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T07:58:05;22.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:00:31;22.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:02:57;22.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:05:23;22.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:07:49;22.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:10:15;22.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:12:41;22.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:15:07;22.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:17:34;22.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:20:00;21.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:22:26;21.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:24:52;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:27:18;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:29:44;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:32:10;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:34:36;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:37:02;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:39:29;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:41:56;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:44:23;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:46:52;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:49:20;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:51:46;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:54:14;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:56:40;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T08:59:22;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:01:48;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:04:19;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:06:47;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:09:21;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:11:49;22.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:14:15;22.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:16:41;22.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:19:10;22.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:21:37;22.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:24:08;23.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:26:35;23.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:29:01;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:31:27;24.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:34:00;24.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:36:57;25.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:39:27;25.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:41:58;26.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:44:27;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:46:56;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:49:23;26.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:51:54;27.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:54:21;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:56:48;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T09:59:22;27.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:01:54;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:04:21;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:06:48;27.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:09:14;26.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:14:12;27.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:16:41;26.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:19:08;26.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:21:39;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:24:07;26.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:26:34;26.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:29:05;26.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:31:34;26.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:34:02;26.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:36:29;26.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:38:55;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:41:34;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:44:19;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:46:52;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:49:19;26.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:51:49;26.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:54:16;26.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:56:50;25.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T10:59:18;26.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:02:14;25.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:04:41;25.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:07:10;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:09:37;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:12:20;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:14:47;28.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:17:14;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:19:54;28.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:22:21;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:24:50;30.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:27:19;31.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:29:47;31.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:32:13;31.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:34:43;33.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:37:14;33.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:39:45;33.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:42:13;34.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:44:40;34.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:47:08;35.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:49:35;35.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:52:06;34.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:54:33;33.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:57:00;32.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T11:59:30;31.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:02:04;30.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:04:31;30.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:07:02;30.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:09:33;30.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:11:59;31.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:14:31;29.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:17:06;29.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:19:33;28.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:22:00;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:24:28;27.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:26:57;26.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:29:23;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:31:55;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:34:26;26.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:36:57;26.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:39:27;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:42:01;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:44:28;26.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:47:06;27.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:49:33;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:52:12;27.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:54:47;28.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T12:59:46;28.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:02:22;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:05:03;29.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:07:31;30.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:09:58;31.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:12:24;31.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:14:51;31.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:17:17;31.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:19:43;30.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:22:09;30.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:24:36;30.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:27:02;29.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:29:28;29.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:31:54;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:34:20;28.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:36:46;28.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:39:12;28.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:41:38;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:44:05;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:46:33;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:48:59;28.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:51:25;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:53:53;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:56:19;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T13:58:45;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:01:11;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:03:37;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:06:05;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:08:38;28.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:11:06;28.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:13:33;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:15:59;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:18:26;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:20:53;28.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:23:21;28.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:25:47;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:28:14;28.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:30:43;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:33:11;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:35:39;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:38:06;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:40:33;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:43:00;28.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:45:27;28.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:47:53;27.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:50:19;27.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:52:49;27.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:55:15;27.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T14:57:41;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:00:08;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:02:34;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:05:01;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:07:27;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:09:53;27.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:12:19;28.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:14:45;27.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:17:11;28.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:19:37;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-07-06T15:22:03;28.30;99.90