sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2024-01-07T00:02:08;95281.59;;;3.24
67966;BMP280;54749;47.850;9.002;2024-01-07T00:04:35;95284.34;;;3.19
67966;BMP280;54749;47.850;9.002;2024-01-07T00:07:04;95278.91;;;3.13
67966;BMP280;54749;47.850;9.002;2024-01-07T00:09:31;95283.25;;;3.10
67966;BMP280;54749;47.850;9.002;2024-01-07T00:11:58;95276.78;;;3.07
67966;BMP280;54749;47.850;9.002;2024-01-07T00:14:26;95282.72;;;3.05
67966;BMP280;54749;47.850;9.002;2024-01-07T00:16:53;95277.13;;;3.01
67966;BMP280;54749;47.850;9.002;2024-01-07T00:19:21;95277.03;;;3.03
67966;BMP280;54749;47.850;9.002;2024-01-07T00:21:48;95274.69;;;3.00
67966;BMP280;54749;47.850;9.002;2024-01-07T00:24:17;95276.13;;;3.04
67966;BMP280;54749;47.850;9.002;2024-01-07T00:26:44;95274.28;;;3.07
67966;BMP280;54749;47.850;9.002;2024-01-07T00:29:11;95274.91;;;3.11
67966;BMP280;54749;47.850;9.002;2024-01-07T00:31:39;95281.75;;;3.07
67966;BMP280;54749;47.850;9.002;2024-01-07T00:34:06;95279.88;;;3.11
67966;BMP280;54749;47.850;9.002;2024-01-07T00:36:33;95276.59;;;3.10
67966;BMP280;54749;47.850;9.002;2024-01-07T00:39:01;95273.38;;;3.08
67966;BMP280;54749;47.850;9.002;2024-01-07T00:41:28;95274.34;;;3.06
67966;BMP280;54749;47.850;9.002;2024-01-07T00:43:57;95272.81;;;3.03
67966;BMP280;54749;47.850;9.002;2024-01-07T00:46:24;95275.31;;;3.03
67966;BMP280;54749;47.850;9.002;2024-01-07T00:48:52;95284.34;;;3.06
67966;BMP280;54749;47.850;9.002;2024-01-07T00:51:19;95275.97;;;3.07
67966;BMP280;54749;47.850;9.002;2024-01-07T00:53:46;95263.09;;;2.99
67966;BMP280;54749;47.850;9.002;2024-01-07T00:56:13;95271.50;;;2.98
67966;BMP280;54749;47.850;9.002;2024-01-07T00:58:40;95269.28;;;2.94
67966;BMP280;54749;47.850;9.002;2024-01-07T01:01:07;95271.13;;;2.90
67966;BMP280;54749;47.850;9.002;2024-01-07T01:03:36;95279.66;;;2.86
67966;BMP280;54749;47.850;9.002;2024-01-07T01:06:04;95278.69;;;2.89
67966;BMP280;54749;47.850;9.002;2024-01-07T01:08:31;95274.53;;;2.89
67966;BMP280;54749;47.850;9.002;2024-01-07T01:10:58;95280.22;;;2.91
67966;BMP280;54749;47.850;9.002;2024-01-07T01:13:25;95278.59;;;2.90
67966;BMP280;54749;47.850;9.002;2024-01-07T01:15:52;95285.38;;;2.88
67966;BMP280;54749;47.850;9.002;2024-01-07T01:18:20;95281.28;;;2.87
67966;BMP280;54749;47.850;9.002;2024-01-07T01:20:47;95279.59;;;2.88
67966;BMP280;54749;47.850;9.002;2024-01-07T01:23:14;95293.06;;;2.85
67966;BMP280;54749;47.850;9.002;2024-01-07T01:25:41;95293.94;;;2.84
67966;BMP280;54749;47.850;9.002;2024-01-07T01:28:09;95291.69;;;2.80
67966;BMP280;54749;47.850;9.002;2024-01-07T01:30:36;95298.56;;;2.77
67966;BMP280;54749;47.850;9.002;2024-01-07T01:33:04;95293.38;;;2.79
67966;BMP280;54749;47.850;9.002;2024-01-07T01:35:31;95298.19;;;2.82
67966;BMP280;54749;47.850;9.002;2024-01-07T01:37:59;95299.72;;;2.85
67966;BMP280;54749;47.850;9.002;2024-01-07T01:40:26;95292.41;;;2.82
67966;BMP280;54749;47.850;9.002;2024-01-07T01:42:54;95290.63;;;2.84
67966;BMP280;54749;47.850;9.002;2024-01-07T01:45:21;95291.50;;;2.83
67966;BMP280;54749;47.850;9.002;2024-01-07T01:47:49;95291.50;;;2.83
67966;BMP280;54749;47.850;9.002;2024-01-07T01:50:16;95293.94;;;2.84
67966;BMP280;54749;47.850;9.002;2024-01-07T01:52:45;95293.13;;;2.84
67966;BMP280;54749;47.850;9.002;2024-01-07T01:55:13;95290.56;;;2.85
67966;BMP280;54749;47.850;9.002;2024-01-07T01:57:41;95289.56;;;2.88
67966;BMP280;54749;47.850;9.002;2024-01-07T02:00:08;95282.00;;;2.89
67966;BMP280;54749;47.850;9.002;2024-01-07T02:02:36;95273.59;;;2.90
67966;BMP280;54749;47.850;9.002;2024-01-07T02:05:03;95282.69;;;2.91
67966;BMP280;54749;47.850;9.002;2024-01-07T02:07:31;95285.13;;;2.93
67966;BMP280;54749;47.850;9.002;2024-01-07T02:09:59;95285.06;;;2.94
67966;BMP280;54749;47.850;9.002;2024-01-07T02:12:27;95284.13;;;2.95
67966;BMP280;54749;47.850;9.002;2024-01-07T02:14:54;95283.25;;;2.96
67966;BMP280;54749;47.850;9.002;2024-01-07T02:17:21;95283.19;;;2.97
67966;BMP280;54749;47.850;9.002;2024-01-07T02:19:48;95288.97;;;2.98
67966;BMP280;54749;47.850;9.002;2024-01-07T02:22:16;95286.28;;;3.01
67966;BMP280;54749;47.850;9.002;2024-01-07T02:24:43;95288.78;;;3.01
67966;BMP280;54749;47.850;9.002;2024-01-07T02:27:10;95292.00;;;3.03
67966;BMP280;54749;47.850;9.002;2024-01-07T02:29:37;95294.31;;;3.06
67966;BMP280;54749;47.850;9.002;2024-01-07T02:32:05;95291.75;;;3.07
67966;BMP280;54749;47.850;9.002;2024-01-07T02:34:33;95289.94;;;3.09
67966;BMP280;54749;47.850;9.002;2024-01-07T02:37:00;95291.28;;;3.14
67966;BMP280;54749;47.850;9.002;2024-01-07T02:39:27;95286.22;;;3.16
67966;BMP280;54749;47.850;9.002;2024-01-07T02:41:55;95294.41;;;3.18
67966;BMP280;54749;47.850;9.002;2024-01-07T02:44:22;95285.94;;;3.20
67966;BMP280;54749;47.850;9.002;2024-01-07T02:46:49;95287.53;;;3.21
67966;BMP280;54749;47.850;9.002;2024-01-07T02:49:16;95285.84;;;3.22
67966;BMP280;54749;47.850;9.002;2024-01-07T02:51:44;95283.28;;;3.23
67966;BMP280;54749;47.850;9.002;2024-01-07T02:54:16;95289.22;;;3.21
67966;BMP280;54749;47.850;9.002;2024-01-07T02:56:43;95291.03;;;3.19
67966;BMP280;54749;47.850;9.002;2024-01-07T02:59:10;95281.31;;;3.14
67966;BMP280;54749;47.850;9.002;2024-01-07T03:01:38;95288.63;;;3.17
67966;BMP280;54749;47.850;9.002;2024-01-07T03:04:10;95279.34;;;3.19
67966;BMP280;54749;47.850;9.002;2024-01-07T03:06:38;95280.84;;;3.22
67966;BMP280;54749;47.850;9.002;2024-01-07T03:09:06;95279.91;;;3.24
67966;BMP280;54749;47.850;9.002;2024-01-07T03:11:33;95283.16;;;3.25
67966;BMP280;54749;47.850;9.002;2024-01-07T03:14:01;95287.91;;;3.29
67966;BMP280;54749;47.850;9.002;2024-01-07T03:16:28;95284.50;;;3.30
67966;BMP280;54749;47.850;9.002;2024-01-07T03:18:55;95286.13;;;3.31
67966;BMP280;54749;47.850;9.002;2024-01-07T03:21:23;95291.84;;;3.33
67966;BMP280;54749;47.850;9.002;2024-01-07T03:23:51;95290.94;;;3.34
67966;BMP280;54749;47.850;9.002;2024-01-07T03:26:19;95284.97;;;3.36
67966;BMP280;54749;47.850;9.002;2024-01-07T03:28:46;95289.16;;;3.36
67966;BMP280;54749;47.850;9.002;2024-01-07T03:31:15;95295.78;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T03:33:43;95289.78;;;3.39
67966;BMP280;54749;47.850;9.002;2024-01-07T03:36:12;95297.88;;;3.43
67966;BMP280;54749;47.850;9.002;2024-01-07T03:38:40;95286.22;;;3.43
67966;BMP280;54749;47.850;9.002;2024-01-07T03:43:57;95292.63;;;3.47
67966;BMP280;54749;47.850;9.002;2024-01-07T03:46:24;95298.53;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T03:48:52;95302.00;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T03:51:23;95294.59;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T03:53:51;95295.22;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T03:56:20;95297.00;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T03:58:49;95295.22;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:01:17;95291.03;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:03:45;95288.44;;;3.48
67966;BMP280;54749;47.850;9.002;2024-01-07T04:06:15;95288.44;;;3.48
67966;BMP280;54749;47.850;9.002;2024-01-07T04:08:44;95295.78;;;3.50
67966;BMP280;54749;47.850;9.002;2024-01-07T04:11:13;95293.28;;;3.50
67966;BMP280;54749;47.850;9.002;2024-01-07T04:13:41;95290.03;;;3.49
67966;BMP280;54749;47.850;9.002;2024-01-07T04:16:18;95287.56;;;3.49
67966;BMP280;54749;47.850;9.002;2024-01-07T04:18:46;95289.97;;;3.50
67966;BMP280;54749;47.850;9.002;2024-01-07T04:21:20;95289.25;;;3.48
67966;BMP280;54749;47.850;9.002;2024-01-07T04:23:48;95297.63;;;3.47
67966;BMP280;54749;47.850;9.002;2024-01-07T04:26:15;95292.00;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T04:28:45;95294.50;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T04:31:12;95299.41;;;3.45
67966;BMP280;54749;47.850;9.002;2024-01-07T04:33:40;95300.22;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:36:07;95299.31;;;3.47
67966;BMP280;54749;47.850;9.002;2024-01-07T04:38:35;95302.72;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:41:02;95297.72;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:43:30;95301.03;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:45:57;95302.72;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:48:25;95305.22;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:50:52;95307.72;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T04:53:19;95309.41;;;3.45
67966;BMP280;54749;47.850;9.002;2024-01-07T04:55:46;95306.19;;;3.43
67966;BMP280;54749;47.850;9.002;2024-01-07T04:58:14;95312.16;;;3.41
67966;BMP280;54749;47.850;9.002;2024-01-07T05:00:41;95306.56;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T05:03:09;95305.75;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T05:05:36;95310.22;;;3.32
67966;BMP280;54749;47.850;9.002;2024-01-07T05:08:05;95312.84;;;3.29
67966;BMP280;54749;47.850;9.002;2024-01-07T05:10:33;95315.72;;;3.23
67966;BMP280;54749;47.850;9.002;2024-01-07T05:13:01;95315.63;;;3.25
67966;BMP280;54749;47.850;9.002;2024-01-07T05:15:34;95318.03;;;3.26
67966;BMP280;54749;47.850;9.002;2024-01-07T05:18:01;95323.03;;;3.26
67966;BMP280;54749;47.850;9.002;2024-01-07T05:20:29;95314.84;;;3.24
67966;BMP280;54749;47.850;9.002;2024-01-07T05:22:57;95315.53;;;3.26
67966;BMP280;54749;47.850;9.002;2024-01-07T05:25:24;95318.84;;;3.27
67966;BMP280;54749;47.850;9.002;2024-01-07T05:27:52;95325.53;;;3.26
67966;BMP280;54749;47.850;9.002;2024-01-07T05:30:19;95324.03;;;3.24
67966;BMP280;54749;47.850;9.002;2024-01-07T05:32:46;95325.59;;;3.25
67966;BMP280;54749;47.850;9.002;2024-01-07T05:35:15;95324.66;;;3.27
67966;BMP280;54749;47.850;9.002;2024-01-07T05:37:45;95327.06;;;3.29
67966;BMP280;54749;47.850;9.002;2024-01-07T05:40:12;95336.06;;;3.31
67966;BMP280;54749;47.850;9.002;2024-01-07T05:42:40;95336.25;;;3.28
67966;BMP280;54749;47.850;9.002;2024-01-07T05:45:08;95335.34;;;3.29
67966;BMP280;54749;47.850;9.002;2024-01-07T05:47:38;95335.34;;;3.29
67966;BMP280;54749;47.850;9.002;2024-01-07T05:50:06;95345.22;;;3.31
67966;BMP280;54749;47.850;9.002;2024-01-07T05:52:34;95340.97;;;3.32
67966;BMP280;54749;47.850;9.002;2024-01-07T05:55:01;95345.06;;;3.33
67966;BMP280;54749;47.850;9.002;2024-01-07T05:57:30;95341.78;;;3.33
67966;BMP280;54749;47.850;9.002;2024-01-07T05:59:57;95345.97;;;3.32
67966;BMP280;54749;47.850;9.002;2024-01-07T06:02:26;95343.63;;;3.30
67966;BMP280;54749;47.850;9.002;2024-01-07T06:04:54;95345.84;;;3.34
67966;BMP280;54749;47.850;9.002;2024-01-07T06:07:22;95354.16;;;3.34
67966;BMP280;54749;47.850;9.002;2024-01-07T06:09:49;95349.97;;;3.35
67966;BMP280;54749;47.850;9.002;2024-01-07T06:12:17;95349.00;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T06:14:44;95355.50;;;3.40
67966;BMP280;54749;47.850;9.002;2024-01-07T06:17:11;95358.72;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T06:19:39;95361.13;;;3.43
67966;BMP280;54749;47.850;9.002;2024-01-07T06:22:07;95368.53;;;3.45
67966;BMP280;54749;47.850;9.002;2024-01-07T06:24:34;95364.50;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T06:27:02;95366.31;;;3.40
67966;BMP280;54749;47.850;9.002;2024-01-07T06:29:30;95363.72;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T06:31:58;95378.16;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T06:34:25;95374.75;;;3.38
67966;BMP280;54749;47.850;9.002;2024-01-07T06:36:53;95367.00;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T06:39:20;95369.41;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T06:41:48;95376.03;;;3.45
67966;BMP280;54749;47.850;9.002;2024-01-07T06:44:15;95376.72;;;3.47
67966;BMP280;54749;47.850;9.002;2024-01-07T06:46:44;95379.22;;;3.47
67966;BMP280;54749;47.850;9.002;2024-01-07T06:49:11;95393.31;;;3.48
67966;BMP280;54749;47.850;9.002;2024-01-07T06:51:39;95393.44;;;3.46
67966;BMP280;54749;47.850;9.002;2024-01-07T06:54:06;95394.38;;;3.44
67966;BMP280;54749;47.850;9.002;2024-01-07T06:56:36;95391.97;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T06:59:03;95388.69;;;3.42
67966;BMP280;54749;47.850;9.002;2024-01-07T07:01:31;95393.50;;;3.45
67966;BMP280;54749;47.850;9.002;2024-01-07T07:03:58;95400.44;;;3.40
67966;BMP280;54749;47.850;9.002;2024-01-07T07:06:26;95396.44;;;3.37
67966;BMP280;54749;47.850;9.002;2024-01-07T07:08:53;95399.03;;;3.36
67966;BMP280;54749;47.850;9.002;2024-01-07T07:11:20;95395.72;;;3.35
67966;BMP280;54749;47.850;9.002;2024-01-07T07:13:48;95394.47;;;3.56
67966;BMP280;54749;47.850;9.002;2024-01-07T07:16:20;95398.88;;;3.80
67966;BMP280;54749;47.850;9.002;2024-01-07T07:18:47;95399.78;;;3.92
67966;BMP280;54749;47.850;9.002;2024-01-07T07:21:15;95399.16;;;4.02
67966;BMP280;54749;47.850;9.002;2024-01-07T07:23:42;95399.66;;;4.07
67966;BMP280;54749;47.850;9.002;2024-01-07T07:26:10;95408.69;;;4.10
67966;BMP280;54749;47.850;9.002;2024-01-07T07:28:37;95415.25;;;4.24
67966;BMP280;54749;47.850;9.002;2024-01-07T07:31:05;95412.94;;;4.21
67966;BMP280;54749;47.850;9.002;2024-01-07T07:33:32;95409.03;;;4.18
67966;BMP280;54749;47.850;9.002;2024-01-07T07:36:01;95412.25;;;4.19
67966;BMP280;54749;47.850;9.002;2024-01-07T07:38:28;95412.25;;;4.19
67966;BMP280;54749;47.850;9.002;2024-01-07T07:40:56;95417.41;;;4.03
67966;BMP280;54749;47.850;9.002;2024-01-07T07:43:23;95424.41;;;3.84
67966;BMP280;54749;47.850;9.002;2024-01-07T07:45:53;95419.47;;;3.69
67966;BMP280;54749;47.850;9.002;2024-01-07T07:48:21;95434.91;;;3.62
67966;BMP280;54749;47.850;9.002;2024-01-07T07:50:49;95431.31;;;3.52
67966;BMP280;54749;47.850;9.002;2024-01-07T07:53:16;95431.50;;;3.49
67966;BMP280;54749;47.850;9.002;2024-01-07T07:55:44;95434.38;;;3.57
67966;BMP280;54749;47.850;9.002;2024-01-07T07:58:34;95440.59;;;3.64
67966;BMP280;54749;47.850;9.002;2024-01-07T08:01:53;95438.84;;;3.66
67966;BMP280;54749;47.850;9.002;2024-01-07T08:05:17;95438.78;;;3.67
67966;BMP280;54749;47.850;9.002;2024-01-07T08:08:35;95438.66;;;3.69
67966;BMP280;54749;47.850;9.002;2024-01-07T08:11:03;95434.19;;;3.74
67966;BMP280;54749;47.850;9.002;2024-01-07T08:13:37;95441.00;;;3.72
67966;BMP280;54749;47.850;9.002;2024-01-07T08:16:05;95443.31;;;3.75
67966;BMP280;54749;47.850;9.002;2024-01-07T08:18:33;95431.97;;;3.83
67966;BMP280;54749;47.850;9.002;2024-01-07T08:21:03;95446.53;;;3.90
67966;BMP280;54749;47.850;9.002;2024-01-07T08:23:39;95440.81;;;3.88
67966;BMP280;54749;47.850;9.002;2024-01-07T08:26:07;95433.59;;;3.84
67966;BMP280;54749;47.850;9.002;2024-01-07T08:28:33;95437.44;;;3.89
67966;BMP280;54749;47.850;9.002;2024-01-07T08:31:01;95443.88;;;3.93
67966;BMP280;54749;47.850;9.002;2024-01-07T08:33:28;95444.50;;;3.97
67966;BMP280;54749;47.850;9.002;2024-01-07T08:35:56;95449.28;;;4.00
67966;BMP280;54749;47.850;9.002;2024-01-07T08:38:23;95442.78;;;3.97
67966;BMP280;54749;47.850;9.002;2024-01-07T08:40:50;95452.88;;;3.96
67966;BMP280;54749;47.850;9.002;2024-01-07T08:43:17;95453.94;;;4.05
67966;BMP280;54749;47.850;9.002;2024-01-07T08:45:45;95450.28;;;4.11
67966;BMP280;54749;47.850;9.002;2024-01-07T08:48:16;95455.19;;;4.12
67966;BMP280;54749;47.850;9.002;2024-01-07T08:50:45;95456.34;;;4.20
67966;BMP280;54749;47.850;9.002;2024-01-07T08:53:13;95456.25;;;4.36
67966;BMP280;54749;47.850;9.002;2024-01-07T08:55:41;95459.00;;;4.45
67966;BMP280;54749;47.850;9.002;2024-01-07T08:58:08;95460.44;;;4.49
67966;BMP280;54749;47.850;9.002;2024-01-07T09:00:36;95461.25;;;4.49
67966;BMP280;54749;47.850;9.002;2024-01-07T09:03:03;95465.06;;;4.54
67966;BMP280;54749;47.850;9.002;2024-01-07T09:05:30;95471.66;;;4.55
67966;BMP280;54749;47.850;9.002;2024-01-07T09:07:57;95470.06;;;4.54
67966;BMP280;54749;47.850;9.002;2024-01-07T09:10:28;95475.59;;;4.59
67966;BMP280;54749;47.850;9.002;2024-01-07T09:12:55;95477.28;;;4.59
67966;BMP280;54749;47.850;9.002;2024-01-07T09:15:23;95474.69;;;4.60
67966;BMP280;54749;47.850;9.002;2024-01-07T09:17:50;95475.22;;;4.65
67966;BMP280;54749;47.850;9.002;2024-01-07T09:20:17;95475.75;;;4.70
67966;BMP280;54749;47.850;9.002;2024-01-07T09:22:44;95479.75;;;4.72
67966;BMP280;54749;47.850;9.002;2024-01-07T09:25:12;95484.06;;;4.71
67966;BMP280;54749;47.850;9.002;2024-01-07T09:27:39;95484.16;;;4.69
67966;BMP280;54749;47.850;9.002;2024-01-07T09:30:07;95493.56;;;4.66
67966;BMP280;54749;47.850;9.002;2024-01-07T09:32:36;95482.13;;;4.62
67966;BMP280;54749;47.850;9.002;2024-01-07T09:35:04;95489.38;;;4.39
67966;BMP280;54749;47.850;9.002;2024-01-07T09:37:33;95485.25;;;4.52
67966;BMP280;54749;47.850;9.002;2024-01-07T09:40:32;95488.28;;;4.56
67966;BMP280;54749;47.850;9.002;2024-01-07T09:42:59;95491.66;;;4.69
67966;BMP280;54749;47.850;9.002;2024-01-07T09:45:28;95488.25;;;4.84
67966;BMP280;54749;47.850;9.002;2024-01-07T09:47:56;95479.66;;;4.88
67966;BMP280;54749;47.850;9.002;2024-01-07T09:50:23;95490.19;;;4.92
67966;BMP280;54749;47.850;9.002;2024-01-07T09:52:52;95488.28;;;4.96
67966;BMP280;54749;47.850;9.002;2024-01-07T09:55:39;95489.72;;;4.60
67966;BMP280;54749;47.850;9.002;2024-01-07T09:58:06;95488.59;;;4.78
67966;BMP280;54749;47.850;9.002;2024-01-07T10:00:35;95493.88;;;4.87
67966;BMP280;54749;47.850;9.002;2024-01-07T10:03:03;95493.06;;;4.87
67966;BMP280;54749;47.850;9.002;2024-01-07T10:05:31;95483.41;;;4.81
67966;BMP280;54749;47.850;9.002;2024-01-07T10:07:58;95484.84;;;4.85
67966;BMP280;54749;47.850;9.002;2024-01-07T10:10:25;95492.38;;;4.85
67966;BMP280;54749;47.850;9.002;2024-01-07T10:12:52;95486.56;;;4.84
67966;BMP280;54749;47.850;9.002;2024-01-07T10:15:20;95485.03;;;4.82
67966;BMP280;54749;47.850;9.002;2024-01-07T10:17:47;95492.38;;;4.85
67966;BMP280;54749;47.850;9.002;2024-01-07T10:20:16;95486.00;;;4.93
67966;BMP280;54749;47.850;9.002;2024-01-07T10:22:49;95487.28;;;4.98
67966;BMP280;54749;47.850;9.002;2024-01-07T10:25:18;95479.75;;;5.12
67966;BMP280;54749;47.850;9.002;2024-01-07T10:27:45;95485.16;;;5.06
67966;BMP280;54749;47.850;9.002;2024-01-07T10:30:15;95489.75;;;5.12
67966;BMP280;54749;47.850;9.002;2024-01-07T10:32:43;95491.94;;;5.04
67966;BMP280;54749;47.850;9.002;2024-01-07T10:35:12;95485.59;;;4.99
67966;BMP280;54749;47.850;9.002;2024-01-07T10:37:41;95489.44;;;5.04
67966;BMP280;54749;47.850;9.002;2024-01-07T10:40:11;95490.84;;;5.08
67966;BMP280;54749;47.850;9.002;2024-01-07T10:42:39;95495.28;;;5.17
67966;BMP280;54749;47.850;9.002;2024-01-07T10:45:07;95489.38;;;5.18
67966;BMP280;54749;47.850;9.002;2024-01-07T10:47:36;95486.34;;;5.13
67966;BMP280;54749;47.850;9.002;2024-01-07T10:50:04;95492.41;;;5.23
67966;BMP280;54749;47.850;9.002;2024-01-07T10:52:35;95486.59;;;5.22
67966;BMP280;54749;47.850;9.002;2024-01-07T10:55:09;95487.41;;;5.23
67966;BMP280;54749;47.850;9.002;2024-01-07T10:57:43;95492.94;;;5.27
67966;BMP280;54749;47.850;9.002;2024-01-07T11:00:16;95490.03;;;5.33
67966;BMP280;54749;47.850;9.002;2024-01-07T11:03:00;95491.06;;;5.43
67966;BMP280;54749;47.850;9.002;2024-01-07T11:06:01;95475.25;;;5.55
67966;BMP280;54749;47.850;9.002;2024-01-07T11:08:43;95488.88;;;5.51
67966;BMP280;54749;47.850;9.002;2024-01-07T11:11:17;95485.38;;;5.53
67966;BMP280;54749;47.850;9.002;2024-01-07T11:13:46;95488.63;;;5.41
67966;BMP280;54749;47.850;9.002;2024-01-07T11:16:13;95486.25;;;5.40
67966;BMP280;54749;47.850;9.002;2024-01-07T11:18:46;95488.44;;;5.32
67966;BMP280;54749;47.850;9.002;2024-01-07T11:21:23;95487.13;;;5.27
67966;BMP280;54749;47.850;9.002;2024-01-07T11:23:52;95486.34;;;5.13
67966;BMP280;54749;47.850;9.002;2024-01-07T11:26:20;95477.91;;;5.02
67966;BMP280;54749;47.850;9.002;2024-01-07T11:28:55;95486.28;;;4.89
67966;BMP280;54749;47.850;9.002;2024-01-07T11:34:06;95493.03;;;5.00
67966;BMP280;54749;47.850;9.002;2024-01-07T11:36:35;95484.06;;;5.10
67966;BMP280;54749;47.850;9.002;2024-01-07T11:39:04;95484.56;;;5.15
67966;BMP280;54749;47.850;9.002;2024-01-07T11:41:33;95484.22;;;5.07
67966;BMP280;54749;47.850;9.002;2024-01-07T11:44:01;95491.22;;;5.02
67966;BMP280;54749;47.850;9.002;2024-01-07T11:46:33;95488.34;;;5.08
67966;BMP280;54749;47.850;9.002;2024-01-07T11:49:00;95486.72;;;5.07
67966;BMP280;54749;47.850;9.002;2024-01-07T11:51:29;95490.03;;;5.07
67966;BMP280;54749;47.850;9.002;2024-01-07T11:54:01;95489.88;;;5.10
67966;BMP280;54749;47.850;9.002;2024-01-07T11:56:29;95491.28;;;5.14
67966;BMP280;54749;47.850;9.002;2024-01-07T11:58:56;95483.53;;;5.05
67966;BMP280;54749;47.850;9.002;2024-01-07T12:01:25;95493.50;;;4.93
67966;BMP280;54749;47.850;9.002;2024-01-07T12:03:55;95495.03;;;4.82
67966;BMP280;54749;47.850;9.002;2024-01-07T12:06:23;95486.94;;;4.65
67966;BMP280;54749;47.850;9.002;2024-01-07T12:08:52;95487.53;;;4.68
67966;BMP280;54749;47.850;9.002;2024-01-07T12:11:19;95487.41;;;4.57
67966;BMP280;54749;47.850;9.002;2024-01-07T12:13:47;95501.25;;;4.49
67966;BMP280;54749;47.850;9.002;2024-01-07T12:16:18;95493.50;;;4.54
67966;BMP280;54749;47.850;9.002;2024-01-07T12:18:46;95495.72;;;4.58
67966;BMP280;54749;47.850;9.002;2024-01-07T12:21:19;95508.50;;;4.54
67966;BMP280;54749;47.850;9.002;2024-01-07T12:23:49;95500.72;;;4.44
67966;BMP280;54749;47.850;9.002;2024-01-07T12:26:18;95495.00;;;4.42
67966;BMP280;54749;47.850;9.002;2024-01-07T12:28:59;95500.19;;;4.39
67966;BMP280;54749;47.850;9.002;2024-01-07T12:31:34;95505.66;;;4.46
67966;BMP280;54749;47.850;9.002;2024-01-07T12:34:04;95502.50;;;4.42
67966;BMP280;54749;47.850;9.002;2024-01-07T12:36:33;95501.00;;;4.40
67966;BMP280;54749;47.850;9.002;2024-01-07T12:39:00;95504.66;;;4.21
67966;BMP280;54749;47.850;9.002;2024-01-07T12:41:27;95516.34;;;4.20
67966;BMP280;54749;47.850;9.002;2024-01-07T12:43:56;95521.00;;;4.13
67966;BMP280;54749;47.850;9.002;2024-01-07T12:46:23;95519.59;;;4.22
67966;BMP280;54749;47.850;9.002;2024-01-07T12:48:50;95509.47;;;4.37
67966;BMP280;54749;47.850;9.002;2024-01-07T12:51:17;95509.56;;;4.50
67966;BMP280;54749;47.850;9.002;2024-01-07T12:53:49;95519.84;;;4.45
67966;BMP280;54749;47.850;9.002;2024-01-07T12:56:17;95510.81;;;4.43
67966;BMP280;54749;47.850;9.002;2024-01-07T12:58:44;95512.97;;;4.49
67966;BMP280;54749;47.850;9.002;2024-01-07T13:01:11;95513.22;;;4.31
67966;BMP280;54749;47.850;9.002;2024-01-07T13:03:39;95511.97;;;4.37
67966;BMP280;54749;47.850;9.002;2024-01-07T13:06:07;95508.84;;;4.48
67966;BMP280;54749;47.850;9.002;2024-01-07T13:08:34;95516.53;;;4.58
67966;BMP280;54749;47.850;9.002;2024-01-07T13:11:01;95521.28;;;4.49
67966;BMP280;54749;47.850;9.002;2024-01-07T13:13:29;95521.00;;;4.13
67966;BMP280;54749;47.850;9.002;2024-01-07T13:15:56;95523.06;;;4.06
67966;BMP280;54749;47.850;9.002;2024-01-07T13:18:24;95535.63;;;4.05
67966;BMP280;54749;47.850;9.002;2024-01-07T13:20:52;95536.34;;;4.20
67966;BMP280;54749;47.850;9.002;2024-01-07T13:23:19;95536.38;;;4.07
67966;BMP280;54749;47.850;9.002;2024-01-07T13:25:46;95538.31;;;4.02
67966;BMP280;54749;47.850;9.002;2024-01-07T13:28:13;95536.47;;;4.19
67966;BMP280;54749;47.850;9.002;2024-01-07T13:30:41;95547.31;;;4.04
67966;BMP280;54749;47.850;9.002;2024-01-07T13:33:09;95544.72;;;3.92
67966;BMP280;54749;47.850;9.002;2024-01-07T13:35:36;95547.56;;;3.86
67966;BMP280;54749;47.850;9.002;2024-01-07T13:38:04;95549.78;;;3.91
67966;BMP280;54749;47.850;9.002;2024-01-07T13:40:31;95547.22;;;3.92
67966;BMP280;54749;47.850;9.002;2024-01-07T13:42:58;95554.59;;;3.51
67966;BMP280;54749;47.850;9.002;2024-01-07T13:45:25;95557.28;;;3.33
67966;BMP280;54749;47.850;9.002;2024-01-07T13:47:52;95562.19;;;3.35
67966;BMP280;54749;47.850;9.002;2024-01-07T13:50:20;95572.22;;;3.20
67966;BMP280;54749;47.850;9.002;2024-01-07T13:52:47;95575.59;;;3.04
67966;BMP280;54749;47.850;9.002;2024-01-07T13:55:14;95573.53;;;3.12
67966;BMP280;54749;47.850;9.002;2024-01-07T13:57:42;95573.69;;;2.94
67966;BMP280;54749;47.850;9.002;2024-01-07T14:00:09;95577.38;;;3.02
67966;BMP280;54749;47.850;9.002;2024-01-07T14:02:37;95580.91;;;3.13
67966;BMP280;54749;47.850;9.002;2024-01-07T14:05:05;95582.59;;;3.13
67966;BMP280;54749;47.850;9.002;2024-01-07T14:07:38;95594.75;;;3.18
67966;BMP280;54749;47.850;9.002;2024-01-07T14:10:06;95598.13;;;3.17
67966;BMP280;54749;47.850;9.002;2024-01-07T14:12:34;95596.69;;;3.14
67966;BMP280;54749;47.850;9.002;2024-01-07T14:15:01;95602.06;;;3.21
67966;BMP280;54749;47.850;9.002;2024-01-07T14:17:30;95601.75;;;3.12
67966;BMP280;54749;47.850;9.002;2024-01-07T14:19:57;95603.59;;;3.09
67966;BMP280;54749;47.850;9.002;2024-01-07T14:22:25;95605.22;;;3.10
67966;BMP280;54749;47.850;9.002;2024-01-07T14:24:52;95613.59;;;3.09
67966;BMP280;54749;47.850;9.002;2024-01-07T14:27:19;95608.44;;;2.97
67966;BMP280;54749;47.850;9.002;2024-01-07T14:29:46;95611.75;;;2.97
67966;BMP280;54749;47.850;9.002;2024-01-07T14:32:13;95627.59;;;2.96
67966;BMP280;54749;47.850;9.002;2024-01-07T14:34:41;95621.47;;;2.86
67966;BMP280;54749;47.850;9.002;2024-01-07T14:37:09;95627.91;;;2.90