sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-05-27T00:02:13;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:04:39;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:07:04;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:09:30;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:11:56;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:14:21;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:16:47;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:19:15;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:21:42;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:24:07;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:26:33;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:28:59;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:31:25;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:33:50;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:36:16;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:38:42;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:41:11;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:43:37;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:46:03;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:48:28;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:50:54;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:53:20;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:55:47;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T00:58:13;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:00:38;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:03:05;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:05:32;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:11:22;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:13:59;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:16:27;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:18:58;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:21:30;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:24:02;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:26:28;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:28:54;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:31:23;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:33:58;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:36:28;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:38:56;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:41:23;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:43:49;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:46:15;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:48:40;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:51:06;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:53:31;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:55:57;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T01:58:23;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:00:48;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:03:14;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:05:39;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:08:05;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:10:31;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:12:56;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:15:22;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:17:49;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:20:23;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:22:52;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:25:18;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:27:44;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:30:14;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:32:40;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:35:06;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:37:32;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:39:58;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:42:24;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:44:49;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:47:15;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:49:40;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:52:06;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:54:32;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:56:57;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T02:59:23;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:01:48;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:04:14;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:06:41;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:09:07;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:11:34;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:13:59;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:16:25;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:18:51;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:21:16;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:23:42;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:26:07;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:28:33;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:30:58;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:33:24;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:35:50;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:38:15;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:40:41;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:43:06;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:45:32;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:47:58;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:50:23;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:52:49;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:55:15;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T03:57:42;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:00:08;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:02:37;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:05:02;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:07:28;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:09:54;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:12:20;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:14:46;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:17:11;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:19:38;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:22:04;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:24:30;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:26:56;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:29:21;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:31:48;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:34:13;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:36:39;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:39:05;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:41:31;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:43:58;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:46:26;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:48:54;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:51:21;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:53:47;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:56:15;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T04:58:45;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:01:15;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:03:46;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:06:28;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:08:54;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:11:19;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:13:45;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:16:11;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:18:36;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:21:02;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:23:27;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:25:53;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:28:23;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:30:49;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:33:14;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:35:40;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:38:05;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:40:31;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:42:57;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:45:22;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:47:48;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:50:13;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:52:39;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:55:05;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:57:31;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T05:59:57;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:02:23;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:04:49;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:07:14;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:09:40;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:12:05;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:14:31;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:16:57;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:19:22;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:21:48;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:24:13;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:26:40;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:29:06;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:31:31;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:33:58;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:36:24;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:38:49;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:41:15;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:43:41;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:46:07;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:48:33;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:50:59;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:53:24;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:55:50;19.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T06:58:15;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:00:41;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:03:06;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:05:32;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:07:57;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:10:23;19.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:12:48;19.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:15:14;19.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:17:39;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:20:05;19.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:22:31;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:24:57;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:27:23;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:29:48;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:32:14;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:34:39;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:37:05;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:39:31;18.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:41:56;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:44:22;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:46:47;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:49:13;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:51:39;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:54:05;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:56:31;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T07:58:57;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:01:22;19.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:03:48;19.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:06:13;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:08:39;20.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:11:04;20.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:13:30;20.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:15:55;20.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:18:22;20.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:20:47;20.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:23:14;20.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:25:40;20.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:28:05;21.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:30:32;21.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:32:58;21.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:35:23;21.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:37:49;21.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:40:17;21.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:42:43;21.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:45:10;21.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:47:38;21.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:50:04;22.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:52:30;22.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:55:01;22.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:57:29;22.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T08:59:56;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:02:22;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:04:48;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:07:14;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:09:40;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:12:06;22.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:14:34;22.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:17:07;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:19:33;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:21:59;23.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:24:25;24.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:26:51;24.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:29:23;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:31:52;24.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:34:18;24.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:36:45;24.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:39:11;24.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:41:38;24.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:44:07;24.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:46:33;25.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:49:00;25.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:51:29;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:53:55;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:56:27;25.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T09:58:55;25.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:01:25;25.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:03:51;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:06:17;24.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:08:43;24.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:11:12;24.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:13:38;24.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:16:04;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:18:30;24.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:21:00;24.20;99.30
10149;DHT22;5115;50.920;6.376;2023-05-27T10:23:30;24.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:26:07;23.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:28:39;23.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:31:17;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:36:15;24.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:38:42;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:41:08;24.40;99.10
10149;DHT22;5115;50.920;6.376;2023-05-27T10:43:35;24.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:46:06;24.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:48:32;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:51:01;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:53:28;24.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:55:54;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T10:58:20;24.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:00:51;24.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:03:24;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:06:00;25.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:08:26;24.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:10:59;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:13:35;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:16:06;24.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:21:03;24.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:23:41;24.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:28:45;24.20;99.60
10149;DHT22;5115;50.920;6.376;2023-05-27T11:31:11;24.30;99.50
10149;DHT22;5115;50.920;6.376;2023-05-27T11:33:44;24.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:36:14;23.90;98.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:41:20;23.60;98.80
10149;DHT22;5115;50.920;6.376;2023-05-27T11:43:51;23.30;99.40
10149;DHT22;5115;50.920;6.376;2023-05-27T11:46:17;23.50;99.70
10149;DHT22;5115;50.920;6.376;2023-05-27T11:48:43;23.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:51:10;23.90;99.30
10149;DHT22;5115;50.920;6.376;2023-05-27T11:53:43;24.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:56:09;24.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T11:58:35;24.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:01:04;24.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:03:30;23.80;98.20
10149;DHT22;5115;50.920;6.376;2023-05-27T12:05:56;23.40;99.20
10149;DHT22;5115;50.920;6.376;2023-05-27T12:08:22;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:10:48;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:13:19;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:15:45;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:18:10;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:20:36;23.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:23:02;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:25:27;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:27:53;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:30:18;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:32:44;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:35:10;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:37:36;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:40:01;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:42:30;23.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:44:55;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:47:21;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:49:46;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:52:12;23.60;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:54:38;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:57:04;23.70;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T12:59:31;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:01:56;23.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:04:22;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:06:47;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:09:13;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:11:39;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:14:05;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:16:31;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:18:56;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:21:22;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:23:48;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:26:14;22.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:28:39;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:31:05;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:33:30;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:35:56;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:38:21;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:40:47;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:43:12;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:45:38;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:48:04;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:50:29;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:52:56;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:55:22;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T13:57:47;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:00:13;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:02:40;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:05:06;23.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:07:32;23.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:09:58;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:12:23;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:14:50;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:17:15;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:19:41;22.80;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:22:07;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:24:33;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:26:58;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:29:24;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:31:50;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:34:15;23.30;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:36:41;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:39:06;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:41:33;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:43:58;23.00;99.80
10149;DHT22;5115;50.920;6.376;2023-05-27T14:46:24;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:48:50;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:51:15;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:53:41;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:56:07;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T14:58:32;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:00:58;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:03:26;22.90;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:05:55;22.90;99.10
10149;DHT22;5115;50.920;6.376;2023-05-27T15:08:23;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:10:49;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:13:14;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:15:40;23.20;99.60
10149;DHT22;5115;50.920;6.376;2023-05-27T15:18:07;23.40;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:20:36;23.10;99.80
10149;DHT22;5115;50.920;6.376;2023-05-27T15:23:02;23.10;99.60
10149;DHT22;5115;50.920;6.376;2023-05-27T15:25:27;23.30;99.60
10149;DHT22;5115;50.920;6.376;2023-05-27T15:27:53;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:30:18;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:32:45;23.20;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:35:11;23.10;99.60
10149;DHT22;5115;50.920;6.376;2023-05-27T15:37:37;23.10;99.90
10149;DHT22;5115;50.920;6.376;2023-05-27T15:40:04;23.00;99.70
10149;DHT22;5115;50.920;6.376;2023-05-27T15:42:31;23.20;99.80
10149;DHT22;5115;50.920;6.376;2023-05-27T15:44:56;23.20;99.30
10149;DHT22;5115;50.920;6.376;2023-05-27T15:47:22;23.20;99.50
10149;DHT22;5115;50.920;6.376;2023-05-27T15:49:47;23.10;98.80
10149;DHT22;5115;50.920;6.376;2023-05-27T15:52:13;23.20;98.50
10149;DHT22;5115;50.920;6.376;2023-05-27T15:54:39;23.30;98.80