sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2022-09-09T00:04:35;17.80;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T00:07:13;17.80;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:10:48;17.80;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:15:26;17.70;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:17:59;17.70;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T00:20:36;17.70;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:23:17;17.70;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:25:57;17.70;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:28:26;17.60;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T00:30:52;17.60;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T00:33:23;17.60;88.60
13606;DHT22;6874;52.084;5.090;2022-09-09T00:36:00;17.60;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T00:38:33;17.60;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T00:46:50;17.50;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T00:49:36;17.50;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T00:55:16;17.40;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T00:57:44;17.40;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T01:00:27;17.40;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T01:03:22;17.30;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T01:12:07;17.30;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:17:48;17.20;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T01:28:07;17.10;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T01:30:34;17.10;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T01:33:00;17.10;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T01:35:45;17.10;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T01:38:14;17.10;88.60
13606;DHT22;6874;52.084;5.090;2022-09-09T01:40:40;17.10;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:43:05;17.00;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:45:32;17.10;88.60
13606;DHT22;6874;52.084;5.090;2022-09-09T01:47:58;17.00;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:50:24;17.00;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:52:53;17.00;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T01:55:38;16.90;88.50
13606;DHT22;6874;52.084;5.090;2022-09-09T02:01:09;16.90;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T02:03:40;16.90;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T02:06:14;16.80;88.60
13606;DHT22;6874;52.084;5.090;2022-09-09T02:08:49;16.80;88.40
13606;DHT22;6874;52.084;5.090;2022-09-09T02:11:17;16.80;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T02:13:44;16.80;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T02:16:22;16.80;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T02:18:53;16.70;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T02:21:21;16.70;88.70
13606;DHT22;6874;52.084;5.090;2022-09-09T02:23:49;16.70;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T02:26:18;16.70;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T02:28:48;16.80;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T02:31:17;16.60;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T02:33:51;16.60;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T02:36:18;16.60;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T02:38:48;16.60;88.90
13606;DHT22;6874;52.084;5.090;2022-09-09T02:41:20;16.60;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T02:43:47;16.60;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T02:46:28;16.50;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T02:51:57;16.50;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T02:54:32;16.50;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T02:57:11;16.50;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T02:59:38;16.50;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T03:02:04;16.50;89.40
13606;DHT22;6874;52.084;5.090;2022-09-09T03:04:30;16.50;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:06:57;16.50;89.40
13606;DHT22;6874;52.084;5.090;2022-09-09T03:09:23;16.50;89.40
13606;DHT22;6874;52.084;5.090;2022-09-09T03:11:48;16.50;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T03:14:15;16.40;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:16:41;16.40;89.40
13606;DHT22;6874;52.084;5.090;2022-09-09T03:19:08;16.40;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:21:34;16.40;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T03:24:01;16.40;88.80
13606;DHT22;6874;52.084;5.090;2022-09-09T03:26:29;16.40;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T03:28:54;16.30;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T03:31:20;16.30;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T03:33:46;16.30;89.00
13606;DHT22;6874;52.084;5.090;2022-09-09T03:36:11;16.30;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:38:37;16.30;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T03:41:03;16.30;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T03:43:30;16.30;89.40
13606;DHT22;6874;52.084;5.090;2022-09-09T03:45:56;16.30;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T03:48:22;16.20;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:50:50;16.10;89.10
13606;DHT22;6874;52.084;5.090;2022-09-09T03:53:17;16.20;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:55:49;16.20;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T03:58:17;16.20;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T04:00:56;16.10;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T04:03:23;16.10;89.20
13606;DHT22;6874;52.084;5.090;2022-09-09T04:05:53;16.10;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:08:20;16.10;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T04:10:47;16.10;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T04:13:13;16.10;89.60
13606;DHT22;6874;52.084;5.090;2022-09-09T04:15:40;16.10;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T04:18:05;16.10;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T04:20:31;16.00;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T04:22:57;16.00;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:25:23;16.00;89.80
13606;DHT22;6874;52.084;5.090;2022-09-09T04:27:56;16.00;89.60
13606;DHT22;6874;52.084;5.090;2022-09-09T04:30:22;16.00;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T04:32:48;16.00;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:35:14;16.00;89.30
13606;DHT22;6874;52.084;5.090;2022-09-09T04:37:40;15.90;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:40:06;16.00;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T04:42:35;15.90;89.80
13606;DHT22;6874;52.084;5.090;2022-09-09T04:45:01;15.90;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:47:27;15.90;89.60
13606;DHT22;6874;52.084;5.090;2022-09-09T04:49:52;15.90;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T04:52:20;15.90;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T04:54:45;15.80;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:57:11;15.80;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T04:59:38;15.90;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T05:02:04;15.80;89.50
13606;DHT22;6874;52.084;5.090;2022-09-09T05:04:30;15.80;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T05:06:56;15.80;89.70
13606;DHT22;6874;52.084;5.090;2022-09-09T05:09:21;15.80;89.80
13606;DHT22;6874;52.084;5.090;2022-09-09T05:11:47;15.80;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T05:14:13;15.80;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T05:16:40;15.80;89.90
13606;DHT22;6874;52.084;5.090;2022-09-09T05:19:05;15.70;90.00
13606;DHT22;6874;52.084;5.090;2022-09-09T05:21:33;15.80;90.00
13606;DHT22;6874;52.084;5.090;2022-09-09T05:23:59;15.70;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:26:28;15.80;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:28:54;15.70;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:31:20;15.70;90.10
13606;DHT22;6874;52.084;5.090;2022-09-09T05:33:47;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T05:36:17;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T05:38:43;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T05:41:10;15.70;90.40
13606;DHT22;6874;52.084;5.090;2022-09-09T05:43:36;15.60;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:46:12;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T05:48:40;15.70;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:51:09;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T05:53:37;15.70;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T05:56:10;15.70;90.40
13606;DHT22;6874;52.084;5.090;2022-09-09T05:58:37;15.60;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:01:03;15.60;90.20
13606;DHT22;6874;52.084;5.090;2022-09-09T06:03:29;15.70;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:05:59;15.60;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:08:25;15.60;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:10:51;15.70;90.40
13606;DHT22;6874;52.084;5.090;2022-09-09T06:13:17;15.60;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:15:52;15.60;90.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:18:18;15.60;90.50
13606;DHT22;6874;52.084;5.090;2022-09-09T06:20:58;15.60;90.50
13606;DHT22;6874;52.084;5.090;2022-09-09T06:23:26;15.60;90.70
13606;DHT22;6874;52.084;5.090;2022-09-09T06:26:04;15.60;90.70
13606;DHT22;6874;52.084;5.090;2022-09-09T06:28:34;15.60;90.80
13606;DHT22;6874;52.084;5.090;2022-09-09T06:31:05;15.70;90.90
13606;DHT22;6874;52.084;5.090;2022-09-09T06:33:32;15.70;90.90
13606;DHT22;6874;52.084;5.090;2022-09-09T06:36:00;15.70;91.00
13606;DHT22;6874;52.084;5.090;2022-09-09T06:38:25;15.70;91.00
13606;DHT22;6874;52.084;5.090;2022-09-09T06:40:55;15.70;91.00
13606;DHT22;6874;52.084;5.090;2022-09-09T06:43:22;15.90;91.10
13606;DHT22;6874;52.084;5.090;2022-09-09T06:46:01;15.70;91.00
13606;DHT22;6874;52.084;5.090;2022-09-09T06:48:28;15.80;91.10
13606;DHT22;6874;52.084;5.090;2022-09-09T06:51:01;15.80;91.20
13606;DHT22;6874;52.084;5.090;2022-09-09T06:53:27;15.80;91.30
13606;DHT22;6874;52.084;5.090;2022-09-09T06:55:53;15.90;91.40
13606;DHT22;6874;52.084;5.090;2022-09-09T06:58:18;15.90;92.00
13606;DHT22;6874;52.084;5.090;2022-09-09T07:00:44;15.90;91.70
13606;DHT22;6874;52.084;5.090;2022-09-09T07:03:10;15.90;91.60
13606;DHT22;6874;52.084;5.090;2022-09-09T07:05:36;16.00;91.90
13606;DHT22;6874;52.084;5.090;2022-09-09T07:08:02;16.00;91.80
13606;DHT22;6874;52.084;5.090;2022-09-09T07:10:28;16.00;91.90
13606;DHT22;6874;52.084;5.090;2022-09-09T07:12:53;16.10;91.80
13606;DHT22;6874;52.084;5.090;2022-09-09T07:15:20;16.10;91.90
13606;DHT22;6874;52.084;5.090;2022-09-09T07:17:46;16.10;91.90
13606;DHT22;6874;52.084;5.090;2022-09-09T07:20:13;16.20;91.90
13606;DHT22;6874;52.084;5.090;2022-09-09T07:22:40;16.20;92.00
13606;DHT22;6874;52.084;5.090;2022-09-09T07:25:06;16.20;92.10
13606;DHT22;6874;52.084;5.090;2022-09-09T07:27:32;16.30;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T07:29:59;16.30;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T07:32:25;16.40;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T07:34:51;16.40;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T07:37:17;16.40;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T07:39:43;16.60;92.50
13606;DHT22;6874;52.084;5.090;2022-09-09T07:42:09;16.50;92.40
13606;DHT22;6874;52.084;5.090;2022-09-09T07:44:37;16.60;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T07:47:05;16.50;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T07:49:31;16.50;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T07:51:57;16.60;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T07:54:23;16.50;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T07:56:50;16.60;92.40
13606;DHT22;6874;52.084;5.090;2022-09-09T07:59:16;16.60;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:01:48;16.60;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:04:18;16.60;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:06:53;16.70;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:09:19;16.70;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:11:44;16.70;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:14:11;16.70;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:16:40;16.70;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:19:06;16.80;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:21:33;16.80;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:24:00;16.80;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:26:38;16.80;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:29:05;16.80;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:31:37;16.90;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T08:34:04;16.90;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:36:34;16.90;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:39:00;16.90;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:53:28;17.00;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:56:00;17.00;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T08:58:28;17.00;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T09:01:18;17.10;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T09:10:30;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:12:44;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:15:27;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:17:55;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:23:19;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:25:46;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:28:25;17.10;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:31:06;17.20;92.10
13606;DHT22;6874;52.084;5.090;2022-09-09T09:34:16;17.10;92.10
13606;DHT22;6874;52.084;5.090;2022-09-09T09:36:45;17.20;92.10
13606;DHT22;6874;52.084;5.090;2022-09-09T09:39:29;17.20;92.10
13606;DHT22;6874;52.084;5.090;2022-09-09T09:41:55;17.20;92.00
13606;DHT22;6874;52.084;5.090;2022-09-09T09:44:31;17.20;92.00
13606;DHT22;6874;52.084;5.090;2022-09-09T09:49:32;17.20;92.40
13606;DHT22;6874;52.084;5.090;2022-09-09T09:52:05;17.20;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:54:38;17.20;92.20
13606;DHT22;6874;52.084;5.090;2022-09-09T09:57:16;17.20;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T09:59:43;17.30;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T10:02:19;17.30;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T10:04:46;17.30;92.30
13606;DHT22;6874;52.084;5.090;2022-09-09T10:07:22;17.30;92.40
13606;DHT22;6874;52.084;5.090;2022-09-09T10:09:56;17.30;92.40
13606;DHT22;6874;52.084;5.090;2022-09-09T10:12:37;17.30;92.50
13606;DHT22;6874;52.084;5.090;2022-09-09T10:15:26;17.30;92.60
13606;DHT22;6874;52.084;5.090;2022-09-09T10:18:36;17.40;92.80
13606;DHT22;6874;52.084;5.090;2022-09-09T10:24:21;17.40;92.50
13606;DHT22;6874;52.084;5.090;2022-09-09T10:27:24;17.40;92.50
13606;DHT22;6874;52.084;5.090;2022-09-09T10:30:04;17.50;92.80
13606;DHT22;6874;52.084;5.090;2022-09-09T10:32:48;17.50;93.10
13606;DHT22;6874;52.084;5.090;2022-09-09T10:38:20;17.60;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T10:48:45;17.90;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T10:56:11;18.00;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T10:58:46;18.00;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T11:01:20;18.10;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T11:03:53;18.10;93.80
13606;DHT22;6874;52.084;5.090;2022-09-09T11:06:22;18.10;93.80
13606;DHT22;6874;52.084;5.090;2022-09-09T11:08:52;18.20;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T11:11:29;18.20;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T11:14:05;18.20;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T11:21:49;18.20;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T11:24:23;18.30;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T11:27:11;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T11:29:53;18.40;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T11:35:11;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T11:40:46;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T11:43:30;18.30;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T11:45:59;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T11:48:45;18.30;93.40
13606;DHT22;6874;52.084;5.090;2022-09-09T11:53:53;18.30;93.40
13606;DHT22;6874;52.084;5.090;2022-09-09T11:56:32;18.30;93.40
13606;DHT22;6874;52.084;5.090;2022-09-09T11:59:05;18.30;93.30
13606;DHT22;6874;52.084;5.090;2022-09-09T12:01:43;18.20;93.40
13606;DHT22;6874;52.084;5.090;2022-09-09T12:06:54;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T12:09:45;18.30;93.50
13606;DHT22;6874;52.084;5.090;2022-09-09T12:15:02;18.30;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T12:17:31;18.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T12:20:17;18.40;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T12:25:48;18.50;94.30
13606;DHT22;6874;52.084;5.090;2022-09-09T12:31:10;18.50;94.30
13606;DHT22;6874;52.084;5.090;2022-09-09T12:33:43;18.60;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T12:36:13;18.60;94.40
13606;DHT22;6874;52.084;5.090;2022-09-09T12:38:41;18.70;94.50
13606;DHT22;6874;52.084;5.090;2022-09-09T12:41:25;18.80;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T12:44:06;18.80;94.80
13606;DHT22;6874;52.084;5.090;2022-09-09T12:46:38;18.90;95.20
13606;DHT22;6874;52.084;5.090;2022-09-09T12:49:18;19.00;95.30
13606;DHT22;6874;52.084;5.090;2022-09-09T12:51:49;19.00;95.00
13606;DHT22;6874;52.084;5.090;2022-09-09T12:54:15;19.10;94.90
13606;DHT22;6874;52.084;5.090;2022-09-09T12:56:46;19.20;94.80
13606;DHT22;6874;52.084;5.090;2022-09-09T12:59:39;19.20;94.70
13606;DHT22;6874;52.084;5.090;2022-09-09T13:02:22;19.20;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T13:04:48;19.30;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T13:07:18;19.30;94.50
13606;DHT22;6874;52.084;5.090;2022-09-09T13:09:45;19.30;94.40
13606;DHT22;6874;52.084;5.090;2022-09-09T13:12:18;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:14:47;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:17:21;19.40;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T13:19:48;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:22:38;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:25:35;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:28:05;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:30:37;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:33:20;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:38:22;19.50;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T13:41:03;19.50;94.30
13606;DHT22;6874;52.084;5.090;2022-09-09T13:43:33;19.50;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T13:46:03;19.60;94.30
13606;DHT22;6874;52.084;5.090;2022-09-09T13:48:29;19.50;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T13:51:04;19.60;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:53:34;19.60;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T13:56:07;19.60;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T13:58:34;19.60;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T14:00:59;19.50;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T14:03:25;19.50;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T14:05:50;19.50;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T14:08:25;19.50;93.80
13606;DHT22;6874;52.084;5.090;2022-09-09T14:10:51;19.60;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T14:13:17;19.50;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:15:43;19.40;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:18:13;19.40;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:20:39;19.40;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:23:04;19.40;93.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:25:30;19.30;93.70
13606;DHT22;6874;52.084;5.090;2022-09-09T14:27:56;19.30;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T14:30:22;19.30;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T14:32:47;19.30;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T14:35:13;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T14:37:39;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T14:40:05;19.40;94.70
13606;DHT22;6874;52.084;5.090;2022-09-09T14:42:30;19.40;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:44:56;19.40;94.50
13606;DHT22;6874;52.084;5.090;2022-09-09T14:47:21;19.40;94.70
13606;DHT22;6874;52.084;5.090;2022-09-09T14:49:47;19.60;94.80
13606;DHT22;6874;52.084;5.090;2022-09-09T14:52:15;19.50;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T14:54:41;19.40;94.40
13606;DHT22;6874;52.084;5.090;2022-09-09T14:57:07;19.50;94.30
13606;DHT22;6874;52.084;5.090;2022-09-09T14:59:32;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:01:59;19.40;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T15:04:29;19.40;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T15:06:55;19.40;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T15:09:20;19.40;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:11:48;19.40;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:14:13;19.40;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:16:40;19.30;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:19:06;19.30;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:21:34;19.30;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T15:24:01;19.30;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T15:26:27;19.30;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:28:53;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:31:24;19.30;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T15:33:52;19.30;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:36:25;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:38:52;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:41:19;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:43:47;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:46:25;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:49:36;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:51:45;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:54:16;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:56:42;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T15:59:08;19.20;94.60
13606;DHT22;6874;52.084;5.090;2022-09-09T16:01:34;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:04:00;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:06:27;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:08:55;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:11:30;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:13:56;19.20;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T16:16:24;19.20;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T16:18:56;19.20;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T16:21:33;19.20;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T16:24:01;19.20;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T16:26:28;19.10;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:28:55;19.00;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:31:22;19.10;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:33:49;19.10;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:36:18;19.10;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T16:38:44;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:41:11;19.10;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:43:37;19.00;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T16:46:15;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:48:42;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:51:19;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:53:45;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:56:16;19.00;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T16:58:42;18.90;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:01:09;18.90;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:03:39;18.90;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T17:06:12;18.90;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:08:39;18.90;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:11:12;18.90;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:13:40;18.90;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:16:06;18.80;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T17:18:32;18.80;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:21:03;18.80;93.90
13606;DHT22;6874;52.084;5.090;2022-09-09T17:23:28;18.80;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T17:25:58;18.80;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:28:25;18.80;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:30:59;18.70;94.00
13606;DHT22;6874;52.084;5.090;2022-09-09T17:33:27;18.70;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:35:59;18.70;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:38:27;18.70;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:41:07;18.70;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:43:34;18.70;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T17:48:35;18.70;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T17:51:09;18.60;94.10
13606;DHT22;6874;52.084;5.090;2022-09-09T17:53:42;18.60;94.20
13606;DHT22;6874;52.084;5.090;2022-09-09T17:56:10;18.60;94.20