sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2023-03-20T00:02:00;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:04:27;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:06:55;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:09:22;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:11:53;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:14:24;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:16:52;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:19:24;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:21:54;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:24:22;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:26:51;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:29:21;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:31:50;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:34:20;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:36:49;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:39:17;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:41:50;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:44:35;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:47:16;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:49:35;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:52:04;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:54:32;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:57:02;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T00:59:37;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:02:00;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:04:33;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:06:59;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:09:27;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:11:54;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:14:22;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:16:49;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:19:17;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:21:44;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:24:12;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:26:42;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:29:18;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:31:47;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:34:15;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:36:47;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:39:16;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:41:44;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:44:18;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:46:47;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:51:50;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:54:29;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:57:01;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T01:59:56;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:02:25;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:04:57;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:07:24;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:09:51;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:12:21;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:14:48;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:17:17;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:22:40;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:39:41;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:42:24;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:44:59;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:50:11;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:52:41;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T02:58:18;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:00:59;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:03:36;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:06:30;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:09:13;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:11:44;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:14:20;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:16:43;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:19:17;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:21:46;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:24:29;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:26:59;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:29:30;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:31:59;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:34:28;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:37:02;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:39:43;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:42:24;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:47:30;6.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:50:05;6.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:52:29;6.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:55:05;6.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T03:57:38;6.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:00:06;6.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:02:35;6.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:05:03;6.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:07:32;6.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:09:59;5.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:12:39;5.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:15:08;5.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:17:36;5.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:20:04;5.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:22:32;5.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:25:01;5.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:27:29;5.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:29:57;5.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:32:25;5.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:34:52;5.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:37:20;5.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:39:47;5.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:42:15;5.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:44:42;5.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:47:10;5.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:49:37;5.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:52:05;5.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:54:32;5.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:57:00;5.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T04:59:27;5.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:01:55;5.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:04:22;5.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:06:50;5.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:09:18;5.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:11:45;5.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:14:13;5.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:16:40;5.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:19:08;5.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:21:35;5.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:24:03;5.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:26:31;5.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:28:59;5.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:31:26;5.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:33:53;5.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:36:22;5.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:38:50;5.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:41:17;6.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:43:45;6.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:46:12;6.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:48:40;6.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:51:07;6.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:53:35;6.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:56:02;6.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T05:58:30;6.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:00:58;6.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:03:26;6.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:05:53;6.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:08:21;6.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:10:51;6.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:13:19;6.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:15:46;6.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:18:14;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:20:41;6.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:23:09;6.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:25:37;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:28:04;7.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:30:32;7.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:32:59;7.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:35:28;7.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:37:57;7.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:40:25;7.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:42:54;7.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:45:21;7.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:47:49;7.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:50:17;7.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:52:44;7.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:55:12;7.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T06:57:39;7.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:00:09;7.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:02:36;7.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:05:04;7.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:07:32;7.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:09:59;7.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:12:28;8.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:14:55;8.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:17:23;8.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:19:50;8.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:22:20;8.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:24:48;8.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:27:16;8.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:29:44;8.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:32:12;8.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:34:39;8.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:37:07;8.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:39:35;8.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:42:03;8.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:44:30;9.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:46:58;9.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:49:25;9.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:51:53;9.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:54:22;9.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:56:50;9.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T07:59:18;9.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:01:46;9.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:04:13;9.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:06:42;9.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:09:10;10.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:11:37;10.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:14:05;10.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:16:32;10.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:19:00;10.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:21:29;10.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:23:57;10.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:26:25;10.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:28:52;10.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:31:20;10.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:33:47;10.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:36:16;10.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:38:46;10.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:41:14;10.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:43:42;10.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:46:09;10.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:48:37;11.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:51:05;11.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:53:32;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:56:00;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T08:58:28;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:00:56;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:03:25;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:05:52;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:08:20;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:10:47;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:13:15;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:15:43;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:18:10;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:20:38;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:23:05;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:25:33;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:28:00;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:30:28;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:32:56;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:35:23;13.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:37:51;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:43:06;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:48:22;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:51:09;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:53:37;13.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:56:11;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T09:58:37;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:01:09;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:06:14;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:08:44;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:20:00;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:22:38;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:25:25;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:27:57;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:36:14;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:38:38;12.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:41:11;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:43:37;12.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:46:20;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:48:59;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:51:34;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:54:02;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:56:41;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T10:59:12;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:01:35;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:04:03;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:06:32;12.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:09:18;12.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:11:46;12.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:14:19;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:16:52;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:19:22;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:21:52;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:24:24;13.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:26:52;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:29:30;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:32:06;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:34:36;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:37:06;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:39:34;14.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:42:03;14.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:44:32;14.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:47:14;14.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:49:46;14.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:52:29;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:54:56;14.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T11:57:31;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:00:04;14.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:02:29;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:04:58;14.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:10:05;14.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:15:29;14.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:20:35;14.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:23:12;14.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:25:49;14.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:31:02;14.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:36:16;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:38:45;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:41:24;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:44:15;14.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:49:49;14.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:52:37;14.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T12:58:09;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:00:40;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:20:29;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:26:18;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:28:59;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:36:54;15.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:39:28;15.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:41:56;15.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:44:25;14.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:46:59;14.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:52:15;14.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:54:57;14.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T13:57:57;14.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:00:23;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:03:02;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:05:23;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:07:56;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:13:11;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:15:44;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:18:15;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:20:50;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:23:24;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:25:50;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:28:23;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:30:50;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:36:16;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:38:34;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:41:19;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:44:14;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:49:55;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:52:41;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T14:57:46;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:00:23;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:02:54;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:05:27;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:08:06;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:10:36;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:13:06;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:15:34;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:18:12;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:20:43;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:23:12;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:25:44;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:28:24;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:30:56;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:33:33;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:36:09;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:38:37;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:41:07;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:43:35;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:46:03;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:48:31;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:51:03;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:53:42;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:56:14;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T15:58:44;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:01:22;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:03:41;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:06:11;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:08:40;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:11:13;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:13:46;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:16:21;13.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:18:49;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:21:25;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:23:55;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:26:25;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:29:00;12.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:31:35;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:34:06;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:36:36;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:41:44;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:44:26;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:52:29;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:54:55;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:57:22;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T16:59:51;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:02:28;11.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:04:54;11.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:07:22;10.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:09:58;10.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:12:29;10.80;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:14:56;10.60;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:17:25;10.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:19:52;10.50;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:22:22;10.40;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:24:51;10.30;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:27:19;10.20;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:29:48;10.10;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:32:18;10.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:34:46;10.00;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:37:28;9.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:39:53;9.90;99.90
29281;DHT22;25048;49.590;11.026;2023-03-20T17:42:22;9.80;99.90