sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2022-09-09T00:00:20;9.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:03:10;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:11:41;9.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:17:12;9.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:19:51;9.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:22:25;9.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:24:54;9.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:27:46;9.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:30:17;9.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:32:46;9.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:35:29;9.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:38:00;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:40:35;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:46:18;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T00:57:26;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:00:20;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:03:25;9.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:08:51;9.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:11:23;9.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:14:05;9.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:16:35;9.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:19:03;9.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:24:22;9.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:26:56;9.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:29:22;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:31:57;9.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:34:28;10.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:37:02;10.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:39:30;10.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:41:57;10.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:44:24;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:46:50;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:49:17;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:51:43;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:54:10;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T01:56:54;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:02:17;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:07:42;10.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:10:34;11.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:13:09;11.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:15:39;11.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:18:08;11.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:20:37;11.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:23:04;11.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:25:30;11.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:27:58;11.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:30:24;11.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:32:52;11.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:35:23;11.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:37:52;11.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:40:19;11.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:42:47;11.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:45:19;11.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:55:24;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T02:57:55;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:00:26;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:02:53;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:05:22;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:07:48;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:10:15;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:12:40;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:15:06;10.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:17:32;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:19:58;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:22:24;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:24:51;10.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:27:17;10.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:29:43;10.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:32:08;9.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:34:36;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:37:04;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:39:31;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:41:56;9.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:44:22;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:46:48;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:49:13;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:51:39;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:54:05;9.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:56:34;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T03:58:59;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:01:25;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:03:50;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:06:18;9.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:08:45;9.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:11:14;10.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:13:41;10.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:16:09;10.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:18:35;10.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:21:01;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:23:29;10.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:25:56;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:28:24;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:30:51;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:33:18;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:35:48;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:38:15;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:40:43;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:43:09;10.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:45:35;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:48:01;10.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:50:28;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:52:54;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:55:19;10.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T04:57:45;10.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:00:11;10.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:02:38;10.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:05:04;10.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:07:30;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:09:56;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:12:23;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:14:51;10.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:17:17;10.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:19:43;10.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:22:09;11.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:24:36;11.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:27:02;11.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:29:28;11.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:31:53;11.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:34:19;11.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:36:46;11.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:39:12;12.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:41:38;12.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:44:03;12.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:46:29;12.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:48:55;12.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:51:24;11.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:53:50;11.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:56:25;11.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T05:58:51;11.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:01:25;11.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:03:51;12.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:06:25;12.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:08:53;12.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:11:24;12.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:13:50;12.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:16:21;12.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:18:49;12.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:21:18;12.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:23:44;12.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:28:38;13.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:31:07;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:33:37;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:36:17;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:38:44;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:41:11;13.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:43:37;13.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:46:15;13.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:48:42;13.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:51:15;13.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:53:42;13.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:56:35;13.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T06:59:03;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:01:37;13.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:04:05;12.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:06:38;12.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:09:08;12.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:11:43;12.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:14:09;12.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:16:38;13.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:19:04;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:21:31;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:23:57;13.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:26:25;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:28:51;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:31:17;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:33:44;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:36:18;13.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:38:57;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:41:26;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:43:53;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:46:23;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:48:54;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:51:26;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:53:56;13.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:56:24;13.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T07:58:52;13.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:01:21;14.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:04:02;16.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:06:31;18.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:08:59;20.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:11:26;20.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:13:53;19.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:16:21;19.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:18:49;20.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:21:17;22.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:23:45;23.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:26:17;22.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:28:48;21.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:31:19;19.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:33:46;18.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:36:16;19.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:38:42;19.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:47:01;21.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:52:27;19.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:55:17;17.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T08:57:44;16.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:00:11;16.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:03:12;15.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:06:01;15.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:09:35;15.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:11:53;14.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:14:24;15.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:16:58;16.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:19:25;17.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:24:59;16.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:27:36;17.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:30:20;17.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:35:17;18.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:37:43;21.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:40:14;24.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:42:53;25.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:45:29;26.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:47:58;27.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:50:24;28.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:52:58;29.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:55:25;30.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T09:57:52;31.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:00:21;30.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:02:48;30.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:07:46;28.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:10:17;29.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:13:11;29.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:16:40;29.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:18:59;30.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:37:46;27.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:42:40;28.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:45:23;28.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:49:04;28.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T10:59:53;28.30;98.00
20726;DHT22;10524;48.132;8.518;2022-09-09T11:02:28;27.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:05:08;27.70;99.70
20726;DHT22;10524;48.132;8.518;2022-09-09T11:07:44;28.80;98.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:10:17;28.70;99.20
20726;DHT22;10524;48.132;8.518;2022-09-09T11:12:46;29.10;98.00
20726;DHT22;10524;48.132;8.518;2022-09-09T11:15:22;28.20;97.50
20726;DHT22;10524;48.132;8.518;2022-09-09T11:18:01;28.60;98.30
20726;DHT22;10524;48.132;8.518;2022-09-09T11:20:27;29.50;97.30
20726;DHT22;10524;48.132;8.518;2022-09-09T11:23:11;30.30;96.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:25:45;29.50;96.70
20726;DHT22;10524;48.132;8.518;2022-09-09T11:31:33;29.70;96.50
20726;DHT22;10524;48.132;8.518;2022-09-09T11:44:37;25.50;99.60
20726;DHT22;10524;48.132;8.518;2022-09-09T11:47:03;24.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:49:42;24.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:52:19;25.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T11:54:49;26.10;99.40
20726;DHT22;10524;48.132;8.518;2022-09-09T11:57:32;26.90;99.20
20726;DHT22;10524;48.132;8.518;2022-09-09T11:59:58;26.60;99.40
20726;DHT22;10524;48.132;8.518;2022-09-09T12:02:27;25.90;99.80
20726;DHT22;10524;48.132;8.518;2022-09-09T12:07:33;23.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:10:05;23.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:12:44;23.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:17:44;27.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:23:15;26.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:28:39;25.40;99.20
20726;DHT22;10524;48.132;8.518;2022-09-09T12:31:16;27.10;98.60
20726;DHT22;10524;48.132;8.518;2022-09-09T12:33:44;28.80;96.80
20726;DHT22;10524;48.132;8.518;2022-09-09T12:36:24;30.60;96.40
20726;DHT22;10524;48.132;8.518;2022-09-09T12:38:50;32.10;95.10
20726;DHT22;10524;48.132;8.518;2022-09-09T12:41:25;31.10;95.20
20726;DHT22;10524;48.132;8.518;2022-09-09T12:44:04;31.70;95.00
20726;DHT22;10524;48.132;8.518;2022-09-09T12:46:40;31.30;95.30
20726;DHT22;10524;48.132;8.518;2022-09-09T12:49:46;31.60;94.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:52:27;30.40;95.40
20726;DHT22;10524;48.132;8.518;2022-09-09T12:54:56;27.70;96.90
20726;DHT22;10524;48.132;8.518;2022-09-09T12:57:23;28.50;97.20
20726;DHT22;10524;48.132;8.518;2022-09-09T13:00:06;29.00;97.30
20726;DHT22;10524;48.132;8.518;2022-09-09T13:02:34;30.40;97.10
20726;DHT22;10524;48.132;8.518;2022-09-09T13:08:30;27.10;98.20
20726;DHT22;10524;48.132;8.518;2022-09-09T13:11:00;27.40;97.80
20726;DHT22;10524;48.132;8.518;2022-09-09T13:16:58;24.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:19:44;25.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:22:21;24.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:24:47;26.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:30:36;28.10;97.70
20726;DHT22;10524;48.132;8.518;2022-09-09T13:36:08;28.10;98.00
20726;DHT22;10524;48.132;8.518;2022-09-09T13:44:06;30.50;96.40
20726;DHT22;10524;48.132;8.518;2022-09-09T13:46:36;27.80;96.70
20726;DHT22;10524;48.132;8.518;2022-09-09T13:51:42;23.60;99.00
20726;DHT22;10524;48.132;8.518;2022-09-09T13:54:34;23.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:57:00;21.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T13:59:36;21.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:02:01;20.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:04:27;20.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:07:14;19.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:13:19;19.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:15:48;19.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:18:13;20.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:20:39;20.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:23:05;20.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:25:30;19.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:27:56;18.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:30:22;18.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:32:48;17.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:35:14;16.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:37:40;18.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:40:06;21.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:42:33;22.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:44:58;23.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:47:24;24.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:49:51;24.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:52:17;26.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:54:42;27.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:57:08;27.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T14:59:34;27.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:01:59;26.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:04:29;26.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:06:54;25.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:09:20;25.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:11:46;25.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:14:12;24.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:16:38;24.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:19:04;24.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:21:32;24.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:23:59;24.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:26:25;24.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:28:51;24.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:31:19;24.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:33:49;23.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:36:26;22.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:38:52;21.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:41:19;20.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:43:47;19.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:46:22;18.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:48:56;18.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:51:22;17.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:53:51;17.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:56:18;17.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T15:58:44;17.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:01:10;17.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:03:42;17.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:06:09;17.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:08:39;17.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:13:36;17.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:16:03;17.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:18:41;16.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:21:07;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:23:36;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:26:02;16.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:28:28;16.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:30:54;16.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:33:20;16.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:35:46;16.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:38:11;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:40:38;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:43:04;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:45:31;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:47:58;16.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:50:24;16.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:52:51;16.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:55:16;16.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T16:57:42;16.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:00:08;16.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:02:34;16.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:04:59;16.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:07:25;15.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:09:51;15.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:12:19;15.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:14:46;15.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:17:12;14.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:19:38;14.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:22:03;14.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:24:29;13.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:26:55;13.50;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:29:21;13.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:31:47;13.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:34:13;13.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:36:38;13.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:39:05;13.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:41:37;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:44:04;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:46:36;13.10;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:49:08;13.00;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:51:35;12.90;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:54:15;12.80;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:56:42;12.70;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T17:59:10;12.60;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T18:01:39;12.40;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T18:04:07;12.30;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T18:06:36;12.20;99.90
20726;DHT22;10524;48.132;8.518;2022-09-09T18:09:08;12.10;99.90