sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2022-07-01T00:00:33;4.85;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:03:20;6.65;;;4.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:06:06;6.70;;;4.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:08:53;4.65;;;3.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:11:40;6.50;;;4.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:14:27;5.12;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:17:14;5.60;;;4.03;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:20:02;9.05;;;4.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:22:47;6.28;;;5.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:25:34;6.18;;;4.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:28:20;6.32;;;4.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:31:07;6.10;;;5.05;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:33:54;6.53;;;5.62;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:36:41;5.78;;;5.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:39:28;9.40;;;5.15;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:42:15;6.00;;;4.43;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:45:02;5.72;;;4.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:47:48;6.93;;;4.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:50:35;7.93;;;4.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:53:22;7.87;;;6.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:56:08;6.32;;;5.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T00:58:55;6.95;;;4.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:01:42;6.57;;;5.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:04:29;5.82;;;4.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:07:16;6.07;;;5.22;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:10:02;9.32;;;5.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:12:49;5.20;;;4.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:15:36;7.97;;;4.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:18:22;5.30;;;4.47;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:21:09;5.47;;;4.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:23:56;6.85;;;3.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:26:43;5.80;;;4.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:29:29;4.95;;;4.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:32:16;8.63;;;3.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:35:03;5.05;;;4.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:37:50;7.25;;;4.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:40:37;3.97;;;3.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:43:24;5.93;;;4.15;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:46:10;8.60;;;4.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:48:57;9.27;;;4.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:51:44;6.10;;;4.22;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:54:30;6.43;;;4.65;;
12908;SDS011;6522;49.622;6.126;2022-07-01T01:57:17;6.57;;;5.25;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:00:04;4.93;;;3.97;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:02:50;6.43;;;4.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:05:37;9.93;;;4.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:08:24;6.20;;;4.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:11:10;5.18;;;3.92;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:13:57;4.90;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:16:43;6.82;;;4.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:19:30;5.10;;;3.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:22:17;4.70;;;2.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:25:03;4.55;;;3.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:27:50;5.93;;;3.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:30:37;5.82;;;3.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:33:24;5.15;;;4.25;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:36:10;3.22;;;2.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:38:57;4.57;;;3.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:41:44;4.45;;;3.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:44:49;6.50;;;3.08;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:47:39;4.05;;;3.65;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:50:22;4.65;;;3.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:53:09;4.65;;;3.47;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:55:56;4.40;;;3.12;;
12908;SDS011;6522;49.622;6.126;2022-07-01T02:58:42;7.90;;;4.03;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:01:29;7.97;;;4.12;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:04:15;4.18;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:07:02;4.53;;;3.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:09:48;6.22;;;4.25;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:12:36;8.05;;;3.95;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:15:23;11.80;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:18:09;7.07;;;3.95;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:20:56;4.07;;;3.58;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:23:43;5.25;;;3.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:26:30;6.47;;;3.95;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:29:16;4.85;;;3.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:32:03;4.90;;;3.53;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:34:50;7.75;;;4.15;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:37:36;6.00;;;3.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:40:22;5.18;;;3.53;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:43:09;4.43;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:45:56;4.18;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:48:43;8.77;;;4.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:51:30;5.18;;;4.05;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:54:17;5.75;;;3.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T03:57:16;4.70;;;3.17;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:00:03;4.68;;;3.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:02:50;4.95;;;3.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:05:37;9.90;;;3.12;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:08:23;5.90;;;3.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:11:10;7.95;;;3.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:13:57;3.95;;;2.95;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:16:44;5.00;;;3.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:19:31;5.03;;;3.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:22:17;5.87;;;3.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:25:19;4.63;;;3.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:28:06;4.80;;;3.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:30:53;7.30;;;4.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:33:40;6.75;;;3.85;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:36:26;6.65;;;4.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:39:13;4.90;;;4.37;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:42:00;6.28;;;4.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:44:46;5.40;;;3.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:47:33;5.22;;;3.85;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:50:20;7.28;;;4.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:53:07;6.37;;;4.65;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:55:53;4.20;;;3.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T04:58:40;5.35;;;3.42;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:01:27;4.75;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:04:14;4.45;;;3.58;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:07:00;3.78;;;3.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:09:47;4.70;;;3.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:12:33;5.68;;;2.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:15:20;3.70;;;2.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:18:07;4.05;;;3.08;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:21:12;3.90;;;2.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:24:01;5.45;;;2.95;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:26:48;4.70;;;3.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:32:59;3.12;;;2.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:35:46;3.53;;;2.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:38:33;3.67;;;3.28;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:41:20;3.55;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:44:07;4.70;;;3.37;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:46:54;3.60;;;2.92;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:49:40;3.17;;;2.72;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:52:27;3.20;;;2.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:55:14;4.37;;;3.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T05:58:01;4.30;;;3.67;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:00:47;4.82;;;3.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:03:35;4.57;;;3.67;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:06:21;5.95;;;3.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:09:08;6.47;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:11:55;4.90;;;3.53;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:14:42;5.05;;;3.78;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:17:28;5.55;;;4.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:20:16;4.30;;;3.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:23:02;4.15;;;3.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:25:49;3.90;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:28:36;4.87;;;4.43;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:31:23;4.90;;;4.37;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:34:10;5.10;;;4.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:36:57;5.25;;;4.75;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:39:43;5.40;;;4.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:42:30;5.30;;;4.85;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:45:17;5.55;;;5.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:48:03;5.65;;;5.15;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:50:50;4.90;;;4.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:53:37;6.47;;;4.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:56:24;4.55;;;4.15;;
12908;SDS011;6522;49.622;6.126;2022-07-01T06:59:10;5.15;;;4.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:01:57;4.78;;;4.37;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:04:44;5.10;;;3.12;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:07:31;6.05;;;5.65;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:10:18;6.47;;;5.97;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:13:05;6.32;;;5.82;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:15:52;4.22;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:18:39;6.68;;;6.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:21:25;6.35;;;5.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:24:12;6.35;;;5.78;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:26:59;7.18;;;6.68;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:29:45;6.90;;;6.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:32:32;6.47;;;5.62;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:35:18;7.32;;;6.82;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:38:06;5.57;;;5.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:40:53;9.05;;;8.25;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:43:39;8.65;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:46:26;8.63;;;8.13;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:49:13;8.80;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:51:59;8.50;;;8.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:54:46;8.80;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T07:57:35;9.50;;;9.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:00:20;8.90;;;8.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:03:07;8.50;;;7.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:05:53;8.23;;;7.68;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:08:40;8.88;;;8.27;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:11:27;8.10;;;7.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:14:14;9.50;;;8.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:17:01;9.77;;;8.98;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:19:47;9.13;;;8.52;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:22:34;7.07;;;6.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:25:21;11.05;;;10.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:28:07;10.90;;;10.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:30:54;11.35;;;10.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:33:41;10.77;;;10.18;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:36:28;10.95;;;10.13;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:39:14;11.35;;;10.73;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:42:01;11.10;;;10.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:44:48;12.50;;;11.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:47:47;12.80;;;12.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:50:21;11.88;;;11.27;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:53:09;11.80;;;11.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:55:55;11.05;;;10.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T08:59:01;12.02;;;11.43;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:01:54;14.48;;;13.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:04:34;14.80;;;14.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:07:24;12.43;;;11.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:10:14;13.00;;;12.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:13:04;16.83;;;16.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:15:50;14.50;;;13.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:18:37;16.90;;;16.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:21:26;16.70;;;16.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:24:26;17.30;;;16.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:27:13;14.90;;;14.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:29:59;17.57;;;16.67;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:33:03;16.63;;;15.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:35:33;14.77;;;13.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:38:19;17.80;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:41:06;17.63;;;16.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:43:53;14.93;;;14.13;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:46:51;18.00;;;17.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:49:26;17.73;;;16.83;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:52:12;17.37;;;16.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:54:59;17.30;;;16.43;;
12908;SDS011;6522;49.622;6.126;2022-07-01T09:57:46;14.90;;;14.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:00:33;17.20;;;16.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:03:19;14.60;;;13.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:09:14;17.77;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:14:45;15.50;;;14.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:17:37;18.17;;;17.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:20:23;19.00;;;18.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:23:06;18.60;;;17.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:25:53;19.00;;;18.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:31:37;20.80;;;19.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:34:23;19.93;;;19.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:37:11;21.73;;;20.73;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:40:01;17.25;;;16.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:42:57;19.30;;;18.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:45:44;17.15;;;16.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:48:31;21.20;;;20.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:51:38;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:54:04;18.80;;;18.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:56:50;16.40;;;15.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T10:59:37;15.90;;;15.13;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:02:25;19.13;;;18.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:05:11;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:07:57;16.17;;;15.38;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:10:49;18.90;;;18.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:13:34;16.87;;;16.08;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:16:19;15.80;;;15.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:19:06;19.30;;;18.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:21:53;17.70;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:24:40;17.83;;;16.92;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:27:26;19.77;;;18.97;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:30:13;19.67;;;18.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:33:00;19.13;;;18.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:35:47;20.50;;;19.53;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:38:52;16.95;;;16.05;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:41:59;22.30;;;21.23;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:44:44;20.30;;;19.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:47:31;20.63;;;19.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:50:18;20.70;;;19.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:53:06;19.93;;;19.03;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:55:51;17.00;;;16.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T11:58:45;19.30;;;18.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:01:34;16.90;;;16.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:04:21;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:07:07;19.40;;;18.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:09:54;20.40;;;19.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:12:41;21.30;;;20.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:15:28;19.90;;;19.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:18:15;19.70;;;18.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:21:01;17.10;;;16.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:27:01;21.03;;;20.03;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:32:27;20.30;;;19.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:35:13;19.33;;;18.33;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:38:18;16.90;;;16.08;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:41:25;19.90;;;19.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:43:52;20.80;;;19.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:46:39;18.60;;;17.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:49:25;18.90;;;18.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:52:25;18.43;;;17.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:55:15;17.90;;;17.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T12:58:02;18.70;;;17.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:00:51;15.53;;;14.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:03:37;15.63;;;14.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:06:24;15.10;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:09:11;15.67;;;14.77;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:11:58;17.83;;;16.93;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:14:45;16.00;;;14.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:17:31;15.40;;;14.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:20:18;15.20;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:23:05;17.67;;;16.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:25:51;15.38;;;14.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:28:38;15.10;;;14.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:31:25;17.10;;;16.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:34:11;15.15;;;14.27;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:36:58;14.90;;;14.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:39:45;16.63;;;15.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:42:32;14.70;;;14.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:45:19;15.20;;;14.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:48:05;17.20;;;16.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:50:52;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:53:39;15.50;;;14.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:56:26;17.80;;;17.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T13:59:13;15.65;;;14.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:02:00;15.30;;;14.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:04:47;17.70;;;16.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:07:33;14.83;;;14.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:10:20;14.70;;;14.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:13:06;17.70;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:15:53;14.70;;;13.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:18:40;16.93;;;16.13;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:21:27;14.40;;;13.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:24:13;14.68;;;13.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:27:00;17.00;;;16.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:29:48;14.80;;;14.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:32:35;17.40;;;16.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:35:21;14.60;;;13.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:38:08;17.30;;;16.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:40:55;14.30;;;13.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:43:42;14.40;;;13.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:46:29;17.23;;;16.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:49:16;15.00;;;14.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:52:03;15.45;;;14.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:54:50;17.50;;;16.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T14:57:37;15.20;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:00:23;15.25;;;14.45;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:03:10;17.80;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:05:57;15.20;;;14.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:08:44;17.77;;;16.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:11:31;15.50;;;14.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:14:18;15.50;;;14.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:17:05;18.17;;;17.37;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:19:52;15.73;;;15.02;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:22:38;16.00;;;15.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:25:25;18.50;;;17.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:28:12;15.43;;;14.73;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:30:59;15.80;;;14.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:33:46;17.07;;;16.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:36:32;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:39:19;15.40;;;14.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:42:06;15.15;;;14.35;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:44:53;17.90;;;17.03;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:47:39;15.33;;;14.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:50:45;15.88;;;15.07;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:53:31;15.80;;;15.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:56:18;18.80;;;18.00;;
12908;SDS011;6522;49.622;6.126;2022-07-01T15:59:05;16.02;;;15.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:01:55;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:04:43;15.43;;;14.73;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:07:28;15.10;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:10:29;17.90;;;17.10;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:13:02;15.40;;;14.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:15:49;18.53;;;17.63;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:18:36;15.40;;;14.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:21:23;15.27;;;14.57;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:24:11;17.67;;;16.87;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:26:56;15.10;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:29:43;15.30;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:32:29;17.53;;;16.60;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:35:16;15.43;;;14.52;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:38:03;15.32;;;14.52;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:40:52;18.10;;;17.30;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:43:39;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:46:25;15.20;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:49:18;17.57;;;16.70;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:52:02;14.90;;;14.20;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:54:49;15.25;;;14.55;;
12908;SDS011;6522;49.622;6.126;2022-07-01T16:57:34;17.70;;;16.90;;
12908;SDS011;6522;49.622;6.126;2022-07-01T17:00:20;15.40;;;14.40;;
12908;SDS011;6522;49.622;6.126;2022-07-01T17:03:07;15.20;;;14.50;;
12908;SDS011;6522;49.622;6.126;2022-07-01T17:05:53;17.80;;;17.00;;