sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80232;DHT22;74189;42.124;24.752;2024-01-30T00:00:06;4.40;51.40
80232;DHT22;74189;42.124;24.752;2024-01-30T00:02:32;4.30;51.30
80232;DHT22;74189;42.124;24.752;2024-01-30T00:05:01;4.30;51.60
80232;DHT22;74189;42.124;24.752;2024-01-30T00:07:27;4.30;52.00
80232;DHT22;74189;42.124;24.752;2024-01-30T00:09:53;4.30;51.90
80232;DHT22;74189;42.124;24.752;2024-01-30T00:12:20;4.30;52.10
80232;DHT22;74189;42.124;24.752;2024-01-30T00:14:47;4.40;52.20
80232;DHT22;74189;42.124;24.752;2024-01-30T00:17:13;4.40;51.90
80232;DHT22;74189;42.124;24.752;2024-01-30T00:19:42;4.40;52.20
80232;DHT22;74189;42.124;24.752;2024-01-30T00:22:09;4.40;51.70
80232;DHT22;74189;42.124;24.752;2024-01-30T00:24:35;4.50;51.80
80232;DHT22;74189;42.124;24.752;2024-01-30T00:27:01;4.50;51.50
80232;DHT22;74189;42.124;24.752;2024-01-30T00:29:27;4.50;51.10
80232;DHT22;74189;42.124;24.752;2024-01-30T00:31:57;4.50;51.20
80232;DHT22;74189;42.124;24.752;2024-01-30T00:34:23;4.40;51.20
80232;DHT22;74189;42.124;24.752;2024-01-30T00:36:49;4.40;51.60
80232;DHT22;74189;42.124;24.752;2024-01-30T00:39:16;4.30;51.60
80232;DHT22;74189;42.124;24.752;2024-01-30T00:41:45;4.30;51.50
80232;DHT22;74189;42.124;24.752;2024-01-30T00:44:11;4.30;51.70
80232;DHT22;74189;42.124;24.752;2024-01-30T00:46:37;4.20;51.90
80232;DHT22;74189;42.124;24.752;2024-01-30T00:49:04;4.20;52.10
80232;DHT22;74189;42.124;24.752;2024-01-30T00:51:30;4.20;53.40
80232;DHT22;74189;42.124;24.752;2024-01-30T00:53:56;4.10;52.40
80232;DHT22;74189;42.124;24.752;2024-01-30T00:56:23;4.10;52.30
80232;DHT22;74189;42.124;24.752;2024-01-30T00:58:50;4.10;52.30
80232;DHT22;74189;42.124;24.752;2024-01-30T01:01:16;4.10;52.20
80232;DHT22;74189;42.124;24.752;2024-01-30T01:03:42;4.10;52.50
80232;DHT22;74189;42.124;24.752;2024-01-30T01:06:09;4.00;52.50
80232;DHT22;74189;42.124;24.752;2024-01-30T01:08:36;3.90;53.00
80232;DHT22;74189;42.124;24.752;2024-01-30T01:11:03;3.90;53.00
80232;DHT22;74189;42.124;24.752;2024-01-30T01:13:29;4.00;53.10
80232;DHT22;74189;42.124;24.752;2024-01-30T01:15:55;3.90;52.70
80232;DHT22;74189;42.124;24.752;2024-01-30T01:18:22;3.90;52.70
80232;DHT22;74189;42.124;24.752;2024-01-30T01:20:48;4.00;53.00
80232;DHT22;74189;42.124;24.752;2024-01-30T01:23:15;4.00;53.10
80232;DHT22;74189;42.124;24.752;2024-01-30T01:25:41;3.90;53.50
80232;DHT22;74189;42.124;24.752;2024-01-30T01:28:07;3.90;53.50
80232;DHT22;74189;42.124;24.752;2024-01-30T01:30:34;3.80;53.30
80232;DHT22;74189;42.124;24.752;2024-01-30T01:33:00;3.80;53.30
80232;DHT22;74189;42.124;24.752;2024-01-30T01:35:28;3.80;53.10
80232;DHT22;74189;42.124;24.752;2024-01-30T01:37:54;3.70;53.30
80232;DHT22;74189;42.124;24.752;2024-01-30T01:40:26;3.80;53.70
80232;DHT22;74189;42.124;24.752;2024-01-30T01:42:54;3.80;54.00
80232;DHT22;74189;42.124;24.752;2024-01-30T01:45:21;3.80;54.30
80232;DHT22;74189;42.124;24.752;2024-01-30T01:47:59;3.80;54.20
80232;DHT22;74189;42.124;24.752;2024-01-30T01:50:26;3.80;54.10
80232;DHT22;74189;42.124;24.752;2024-01-30T01:52:53;3.70;54.20
80232;DHT22;74189;42.124;24.752;2024-01-30T01:55:21;3.70;54.40
80232;DHT22;74189;42.124;24.752;2024-01-30T01:57:48;3.70;53.30
80232;DHT22;74189;42.124;24.752;2024-01-30T02:00:14;3.40;54.60
80232;DHT22;74189;42.124;24.752;2024-01-30T02:02:42;3.30;55.20
80232;DHT22;74189;42.124;24.752;2024-01-30T02:05:09;3.10;55.30
80232;DHT22;74189;42.124;24.752;2024-01-30T02:07:36;3.10;55.90
80232;DHT22;74189;42.124;24.752;2024-01-30T02:10:03;3.00;56.10
80232;DHT22;74189;42.124;24.752;2024-01-30T02:12:30;3.10;56.20
80232;DHT22;74189;42.124;24.752;2024-01-30T02:14:56;3.30;55.20
80232;DHT22;74189;42.124;24.752;2024-01-30T02:17:23;3.30;55.30
80232;DHT22;74189;42.124;24.752;2024-01-30T02:19:49;3.20;55.20
80232;DHT22;74189;42.124;24.752;2024-01-30T02:22:16;3.00;55.80
80232;DHT22;74189;42.124;24.752;2024-01-30T02:24:42;3.00;56.00
80232;DHT22;74189;42.124;24.752;2024-01-30T02:27:09;3.10;55.90
80232;DHT22;74189;42.124;24.752;2024-01-30T02:29:35;3.10;56.10
80232;DHT22;74189;42.124;24.752;2024-01-30T02:32:02;3.20;55.90
80232;DHT22;74189;42.124;24.752;2024-01-30T02:34:28;3.20;55.90
80232;DHT22;74189;42.124;24.752;2024-01-30T02:36:55;3.00;56.40
80232;DHT22;74189;42.124;24.752;2024-01-30T02:39:21;2.80;56.80
80232;DHT22;74189;42.124;24.752;2024-01-30T02:41:47;2.70;57.80
80232;DHT22;74189;42.124;24.752;2024-01-30T02:44:14;2.50;58.80
80232;DHT22;74189;42.124;24.752;2024-01-30T02:46:42;2.20;60.00
80232;DHT22;74189;42.124;24.752;2024-01-30T02:49:11;2.60;59.30
80232;DHT22;74189;42.124;24.752;2024-01-30T02:51:38;2.40;59.20
80232;DHT22;74189;42.124;24.752;2024-01-30T02:54:04;2.40;59.70
80232;DHT22;74189;42.124;24.752;2024-01-30T02:56:30;2.30;60.40
80232;DHT22;74189;42.124;24.752;2024-01-30T02:58:57;2.10;60.30
80232;DHT22;74189;42.124;24.752;2024-01-30T03:01:23;2.20;60.60
80232;DHT22;74189;42.124;24.752;2024-01-30T03:03:50;2.30;60.20
80232;DHT22;74189;42.124;24.752;2024-01-30T03:06:17;2.60;59.20
80232;DHT22;74189;42.124;24.752;2024-01-30T03:08:43;2.70;59.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:11:09;2.70;60.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:13:36;2.90;59.00
80232;DHT22;74189;42.124;24.752;2024-01-30T03:16:02;3.00;58.80
80232;DHT22;74189;42.124;24.752;2024-01-30T03:18:28;3.10;58.20
80232;DHT22;74189;42.124;24.752;2024-01-30T03:20:55;3.20;58.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:23:21;3.30;57.80
80232;DHT22;74189;42.124;24.752;2024-01-30T03:25:47;3.40;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T03:28:13;3.30;57.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:30:40;3.30;57.20
80232;DHT22;74189;42.124;24.752;2024-01-30T03:33:06;3.20;56.90
80232;DHT22;74189;42.124;24.752;2024-01-30T03:35:34;3.20;57.00
80232;DHT22;74189;42.124;24.752;2024-01-30T03:38:01;2.60;57.30
80232;DHT22;74189;42.124;24.752;2024-01-30T03:40:27;2.20;59.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:42:54;2.10;60.50
80232;DHT22;74189;42.124;24.752;2024-01-30T03:45:23;2.40;60.10
80232;DHT22;74189;42.124;24.752;2024-01-30T03:47:49;2.70;59.80
80232;DHT22;74189;42.124;24.752;2024-01-30T03:50:15;2.80;59.20
80232;DHT22;74189;42.124;24.752;2024-01-30T03:52:41;3.00;58.90
80232;DHT22;74189;42.124;24.752;2024-01-30T03:55:08;3.00;58.40
80232;DHT22;74189;42.124;24.752;2024-01-30T03:57:34;3.10;58.10
80232;DHT22;74189;42.124;24.752;2024-01-30T04:00:00;3.20;57.40
80232;DHT22;74189;42.124;24.752;2024-01-30T04:02:29;3.20;57.50
80232;DHT22;74189;42.124;24.752;2024-01-30T04:04:55;3.30;57.50
80232;DHT22;74189;42.124;24.752;2024-01-30T04:07:22;3.20;57.30
80232;DHT22;74189;42.124;24.752;2024-01-30T04:09:48;3.20;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T04:12:15;3.20;57.00
80232;DHT22;74189;42.124;24.752;2024-01-30T04:14:41;3.30;57.50
80232;DHT22;74189;42.124;24.752;2024-01-30T04:17:07;3.20;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T04:19:37;3.20;57.10
80232;DHT22;74189;42.124;24.752;2024-01-30T04:22:06;3.20;57.30
80232;DHT22;74189;42.124;24.752;2024-01-30T04:24:33;3.20;57.20
80232;DHT22;74189;42.124;24.752;2024-01-30T04:26:59;3.10;57.20
80232;DHT22;74189;42.124;24.752;2024-01-30T04:29:25;3.10;57.30
80232;DHT22;74189;42.124;24.752;2024-01-30T04:31:51;3.10;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T04:34:18;3.10;57.80
80232;DHT22;74189;42.124;24.752;2024-01-30T04:36:47;3.10;57.80
80232;DHT22;74189;42.124;24.752;2024-01-30T04:39:13;3.10;58.30
80232;DHT22;74189;42.124;24.752;2024-01-30T04:41:40;3.20;58.30
80232;DHT22;74189;42.124;24.752;2024-01-30T04:44:08;3.20;58.00
80232;DHT22;74189;42.124;24.752;2024-01-30T04:46:37;3.30;57.80
80232;DHT22;74189;42.124;24.752;2024-01-30T04:52:29;3.30;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T04:54:55;3.30;57.50
80232;DHT22;74189;42.124;24.752;2024-01-30T04:57:33;3.10;57.70
80232;DHT22;74189;42.124;24.752;2024-01-30T04:59:59;3.10;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T05:02:27;3.20;57.60
80232;DHT22;74189;42.124;24.752;2024-01-30T05:04:53;3.10;57.50
80232;DHT22;74189;42.124;24.752;2024-01-30T05:07:19;3.00;57.70
80232;DHT22;74189;42.124;24.752;2024-01-30T05:09:46;2.90;58.10
80232;DHT22;74189;42.124;24.752;2024-01-30T05:12:12;2.70;58.60
80232;DHT22;74189;42.124;24.752;2024-01-30T05:14:39;2.70;58.90
80232;DHT22;74189;42.124;24.752;2024-01-30T05:17:05;2.50;59.80
80232;DHT22;74189;42.124;24.752;2024-01-30T05:19:31;2.50;59.60
80232;DHT22;74189;42.124;24.752;2024-01-30T05:21:58;2.20;60.70
80232;DHT22;74189;42.124;24.752;2024-01-30T05:24:24;2.10;61.90
80232;DHT22;74189;42.124;24.752;2024-01-30T05:26:50;2.00;61.40
80232;DHT22;74189;42.124;24.752;2024-01-30T05:29:17;1.90;61.70
80232;DHT22;74189;42.124;24.752;2024-01-30T05:31:43;2.00;62.00
80232;DHT22;74189;42.124;24.752;2024-01-30T05:34:09;2.10;61.10
80232;DHT22;74189;42.124;24.752;2024-01-30T05:36:41;2.30;61.30
80232;DHT22;74189;42.124;24.752;2024-01-30T05:39:07;2.50;60.40
80232;DHT22;74189;42.124;24.752;2024-01-30T05:41:33;2.50;59.10
80232;DHT22;74189;42.124;24.752;2024-01-30T05:44:00;2.50;59.60
80232;DHT22;74189;42.124;24.752;2024-01-30T05:46:26;2.60;59.70
80232;DHT22;74189;42.124;24.752;2024-01-30T05:48:52;2.40;59.50
80232;DHT22;74189;42.124;24.752;2024-01-30T05:51:19;2.50;60.00
80232;DHT22;74189;42.124;24.752;2024-01-30T05:53:45;2.50;60.10
80232;DHT22;74189;42.124;24.752;2024-01-30T05:56:14;2.60;59.90
80232;DHT22;74189;42.124;24.752;2024-01-30T05:58:41;2.70;60.10
80232;DHT22;74189;42.124;24.752;2024-01-30T06:01:09;2.70;59.50
80232;DHT22;74189;42.124;24.752;2024-01-30T06:03:35;2.70;60.10
80232;DHT22;74189;42.124;24.752;2024-01-30T06:06:02;2.80;60.20
80232;DHT22;74189;42.124;24.752;2024-01-30T06:08:28;2.80;59.90
80232;DHT22;74189;42.124;24.752;2024-01-30T06:10:54;2.60;60.40
80232;DHT22;74189;42.124;24.752;2024-01-30T06:13:20;2.40;61.10
80232;DHT22;74189;42.124;24.752;2024-01-30T06:15:47;2.40;61.40
80232;DHT22;74189;42.124;24.752;2024-01-30T06:18:13;2.50;61.30
80232;DHT22;74189;42.124;24.752;2024-01-30T06:20:39;2.60;61.00
80232;DHT22;74189;42.124;24.752;2024-01-30T06:23:09;2.60;60.70
80232;DHT22;74189;42.124;24.752;2024-01-30T06:25:35;2.70;60.70
80232;DHT22;74189;42.124;24.752;2024-01-30T06:28:01;3.00;60.50
80232;DHT22;74189;42.124;24.752;2024-01-30T06:30:28;3.10;59.90
80232;DHT22;74189;42.124;24.752;2024-01-30T06:32:54;3.00;59.40
80232;DHT22;74189;42.124;24.752;2024-01-30T06:35:20;2.90;59.90
80232;DHT22;74189;42.124;24.752;2024-01-30T06:37:47;2.90;59.80
80232;DHT22;74189;42.124;24.752;2024-01-30T06:40:13;2.60;61.00
80232;DHT22;74189;42.124;24.752;2024-01-30T06:42:40;2.40;61.60
80232;DHT22;74189;42.124;24.752;2024-01-30T06:45:06;2.30;62.30
80232;DHT22;74189;42.124;24.752;2024-01-30T06:47:35;2.10;63.60
80232;DHT22;74189;42.124;24.752;2024-01-30T06:50:02;2.30;63.50
80232;DHT22;74189;42.124;24.752;2024-01-30T06:52:29;2.10;64.20
80232;DHT22;74189;42.124;24.752;2024-01-30T06:54:55;2.20;64.00
80232;DHT22;74189;42.124;24.752;2024-01-30T06:57:21;2.30;63.70
80232;DHT22;74189;42.124;24.752;2024-01-30T06:59:48;2.30;63.90
80232;DHT22;74189;42.124;24.752;2024-01-30T07:02:14;2.00;64.70
80232;DHT22;74189;42.124;24.752;2024-01-30T07:04:41;2.30;64.20
80232;DHT22;74189;42.124;24.752;2024-01-30T07:07:08;2.60;62.60
80232;DHT22;74189;42.124;24.752;2024-01-30T07:09:39;2.80;61.80
80232;DHT22;74189;42.124;24.752;2024-01-30T07:12:05;2.90;61.70
80232;DHT22;74189;42.124;24.752;2024-01-30T07:14:34;3.10;61.00
80232;DHT22;74189;42.124;24.752;2024-01-30T07:17:03;3.20;60.20
80232;DHT22;74189;42.124;24.752;2024-01-30T07:19:29;3.40;60.00
80232;DHT22;74189;42.124;24.752;2024-01-30T07:21:55;3.10;60.00
80232;DHT22;74189;42.124;24.752;2024-01-30T07:24:22;3.10;60.30
80232;DHT22;74189;42.124;24.752;2024-01-30T07:26:52;2.80;60.40
80232;DHT22;74189;42.124;24.752;2024-01-30T07:29:18;2.30;61.80
80232;DHT22;74189;42.124;24.752;2024-01-30T07:31:45;2.40;62.10
80232;DHT22;74189;42.124;24.752;2024-01-30T07:34:11;2.50;61.80
80232;DHT22;74189;42.124;24.752;2024-01-30T07:36:41;2.30;62.60
80232;DHT22;74189;42.124;24.752;2024-01-30T07:39:07;2.50;62.10
80232;DHT22;74189;42.124;24.752;2024-01-30T07:41:34;2.10;62.40
80232;DHT22;74189;42.124;24.752;2024-01-30T07:44:00;2.20;62.50
80232;DHT22;74189;42.124;24.752;2024-01-30T07:46:26;2.10;62.70
80232;DHT22;74189;42.124;24.752;2024-01-30T07:48:53;2.10;63.10
80232;DHT22;74189;42.124;24.752;2024-01-30T07:51:19;2.40;62.00
80232;DHT22;74189;42.124;24.752;2024-01-30T07:53:45;2.60;61.70
80232;DHT22;74189;42.124;24.752;2024-01-30T07:56:12;2.80;60.60
80232;DHT22;74189;42.124;24.752;2024-01-30T07:58:41;2.80;60.60
80232;DHT22;74189;42.124;24.752;2024-01-30T08:01:08;3.00;59.70
80232;DHT22;74189;42.124;24.752;2024-01-30T08:03:34;3.00;59.30
80232;DHT22;74189;42.124;24.752;2024-01-30T08:06:02;3.00;59.70
80232;DHT22;74189;42.124;24.752;2024-01-30T08:08:29;3.10;59.70
80232;DHT22;74189;42.124;24.752;2024-01-30T08:10:57;3.40;58.80
80232;DHT22;74189;42.124;24.752;2024-01-30T08:13:24;3.50;58.00
80232;DHT22;74189;42.124;24.752;2024-01-30T08:15:52;3.50;57.70
80232;DHT22;74189;42.124;24.752;2024-01-30T08:18:18;3.60;56.80
80232;DHT22;74189;42.124;24.752;2024-01-30T08:20:45;3.70;56.40
80232;DHT22;74189;42.124;24.752;2024-01-30T08:23:11;3.60;56.20
80232;DHT22;74189;42.124;24.752;2024-01-30T08:25:37;3.50;55.80
80232;DHT22;74189;42.124;24.752;2024-01-30T08:28:05;3.80;55.10
80232;DHT22;74189;42.124;24.752;2024-01-30T08:30:31;3.70;54.10
80232;DHT22;74189;42.124;24.752;2024-01-30T08:32:58;3.40;54.20
80232;DHT22;74189;42.124;24.752;2024-01-30T08:35:29;3.50;55.20
80232;DHT22;74189;42.124;24.752;2024-01-30T08:37:59;3.40;54.40
80232;DHT22;74189;42.124;24.752;2024-01-30T08:40:26;3.50;54.30
80232;DHT22;74189;42.124;24.752;2024-01-30T08:42:52;3.60;53.80
80232;DHT22;74189;42.124;24.752;2024-01-30T08:45:18;3.60;53.90
80232;DHT22;74189;42.124;24.752;2024-01-30T08:47:45;3.60;52.70
80232;DHT22;74189;42.124;24.752;2024-01-30T08:50:11;3.80;53.40
80232;DHT22;74189;42.124;24.752;2024-01-30T08:52:37;4.00;52.00
80232;DHT22;74189;42.124;24.752;2024-01-30T08:55:04;4.10;50.80
80232;DHT22;74189;42.124;24.752;2024-01-30T08:57:30;4.10;50.40
80232;DHT22;74189;42.124;24.752;2024-01-30T08:59:56;4.00;51.20
80232;DHT22;74189;42.124;24.752;2024-01-30T09:02:23;4.40;51.20
80232;DHT22;74189;42.124;24.752;2024-01-30T09:04:49;4.70;50.70
80232;DHT22;74189;42.124;24.752;2024-01-30T09:07:15;4.90;49.90
80232;DHT22;74189;42.124;24.752;2024-01-30T09:09:42;5.10;49.00
80232;DHT22;74189;42.124;24.752;2024-01-30T09:12:08;4.60;48.70
80232;DHT22;74189;42.124;24.752;2024-01-30T09:14:38;4.60;49.90
80232;DHT22;74189;42.124;24.752;2024-01-30T09:17:06;4.70;49.40
80232;DHT22;74189;42.124;24.752;2024-01-30T09:19:33;4.80;49.10
80232;DHT22;74189;42.124;24.752;2024-01-30T09:21:59;5.00;48.80
80232;DHT22;74189;42.124;24.752;2024-01-30T09:24:26;4.90;48.80
80232;DHT22;74189;42.124;24.752;2024-01-30T09:26:52;5.10;48.40
80232;DHT22;74189;42.124;24.752;2024-01-30T09:29:21;4.90;48.70
80232;DHT22;74189;42.124;24.752;2024-01-30T09:31:47;4.50;49.30
80232;DHT22;74189;42.124;24.752;2024-01-30T09:34:14;4.30;50.40
80232;DHT22;74189;42.124;24.752;2024-01-30T09:36:43;4.40;50.70
80232;DHT22;74189;42.124;24.752;2024-01-30T09:39:09;4.70;50.50
80232;DHT22;74189;42.124;24.752;2024-01-30T09:41:51;5.00;50.00
80232;DHT22;74189;42.124;24.752;2024-01-30T09:44:20;5.20;48.90
80232;DHT22;74189;42.124;24.752;2024-01-30T09:46:47;5.50;48.50
80232;DHT22;74189;42.124;24.752;2024-01-30T09:49:14;5.70;47.60
80232;DHT22;74189;42.124;24.752;2024-01-30T09:51:41;5.90;47.20
80232;DHT22;74189;42.124;24.752;2024-01-30T09:54:08;6.00;47.00
80232;DHT22;74189;42.124;24.752;2024-01-30T09:56:35;6.20;46.60
80232;DHT22;74189;42.124;24.752;2024-01-30T09:59:02;6.40;45.90
80232;DHT22;74189;42.124;24.752;2024-01-30T10:01:28;6.50;46.10
80232;DHT22;74189;42.124;24.752;2024-01-30T10:03:57;6.20;45.40
80232;DHT22;74189;42.124;24.752;2024-01-30T10:06:24;6.00;45.60
80232;DHT22;74189;42.124;24.752;2024-01-30T10:08:51;5.90;46.50
80232;DHT22;74189;42.124;24.752;2024-01-30T10:11:17;5.70;46.90
80232;DHT22;74189;42.124;24.752;2024-01-30T10:13:43;6.00;47.00
80232;DHT22;74189;42.124;24.752;2024-01-30T10:16:10;6.10;45.90
80232;DHT22;74189;42.124;24.752;2024-01-30T10:18:36;6.00;45.80
80232;DHT22;74189;42.124;24.752;2024-01-30T10:21:02;5.70;46.60
80232;DHT22;74189;42.124;24.752;2024-01-30T10:23:29;5.80;47.00
80232;DHT22;74189;42.124;24.752;2024-01-30T10:25:55;6.00;47.00
80232;DHT22;74189;42.124;24.752;2024-01-30T10:28:22;6.30;46.10
80232;DHT22;74189;42.124;24.752;2024-01-30T10:30:57;6.60;46.20
80232;DHT22;74189;42.124;24.752;2024-01-30T10:33:29;6.50;43.60
80232;DHT22;74189;42.124;24.752;2024-01-30T10:36:01;6.50;44.00
80232;DHT22;74189;42.124;24.752;2024-01-30T10:38:29;6.50;43.40
80232;DHT22;74189;42.124;24.752;2024-01-30T10:41:01;6.50;43.60
80232;DHT22;74189;42.124;24.752;2024-01-30T10:43:31;6.50;44.40
80232;DHT22;74189;42.124;24.752;2024-01-30T10:46:26;6.60;43.20
80232;DHT22;74189;42.124;24.752;2024-01-30T10:48:58;6.80;43.30
80232;DHT22;74189;42.124;24.752;2024-01-30T10:51:28;7.00;42.20
80232;DHT22;74189;42.124;24.752;2024-01-30T10:53:56;7.00;42.40
80232;DHT22;74189;42.124;24.752;2024-01-30T10:56:25;7.20;42.00
80232;DHT22;74189;42.124;24.752;2024-01-30T10:59:00;7.30;42.20
80232;DHT22;74189;42.124;24.752;2024-01-30T11:01:31;7.40;41.10
80232;DHT22;74189;42.124;24.752;2024-01-30T11:03:57;7.60;41.20
80232;DHT22;74189;42.124;24.752;2024-01-30T11:06:27;7.70;41.30
80232;DHT22;74189;42.124;24.752;2024-01-30T11:09:04;7.90;40.80
80232;DHT22;74189;42.124;24.752;2024-01-30T11:11:50;7.80;39.80
80232;DHT22;74189;42.124;24.752;2024-01-30T11:14:16;7.90;40.00
80232;DHT22;74189;42.124;24.752;2024-01-30T11:16:43;8.00;39.70
80232;DHT22;74189;42.124;24.752;2024-01-30T11:19:12;8.00;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T11:21:42;8.20;40.10
80232;DHT22;74189;42.124;24.752;2024-01-30T11:24:08;8.30;39.10
80232;DHT22;74189;42.124;24.752;2024-01-30T11:26:35;8.30;38.40
80232;DHT22;74189;42.124;24.752;2024-01-30T11:29:07;8.50;38.00
80232;DHT22;74189;42.124;24.752;2024-01-30T11:31:37;8.60;38.30
80232;DHT22;74189;42.124;24.752;2024-01-30T11:34:16;8.70;38.50
80232;DHT22;74189;42.124;24.752;2024-01-30T11:36:57;8.80;38.40
80232;DHT22;74189;42.124;24.752;2024-01-30T11:39:34;8.70;38.30
80232;DHT22;74189;42.124;24.752;2024-01-30T11:42:13;8.50;39.00
80232;DHT22;74189;42.124;24.752;2024-01-30T11:44:49;8.40;38.70
80232;DHT22;74189;42.124;24.752;2024-01-30T11:47:17;8.20;39.00
80232;DHT22;74189;42.124;24.752;2024-01-30T11:49:44;7.70;40.00
80232;DHT22;74189;42.124;24.752;2024-01-30T11:52:10;7.50;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T11:54:40;7.50;39.60
80232;DHT22;74189;42.124;24.752;2024-01-30T11:57:06;7.50;40.30
80232;DHT22;74189;42.124;24.752;2024-01-30T11:59:35;7.50;40.60
80232;DHT22;74189;42.124;24.752;2024-01-30T12:02:02;7.20;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T12:04:32;7.20;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T12:07:18;7.10;40.50
80232;DHT22;74189;42.124;24.752;2024-01-30T12:10:05;7.10;41.00
80232;DHT22;74189;42.124;24.752;2024-01-30T12:12:35;7.20;40.30
80232;DHT22;74189;42.124;24.752;2024-01-30T12:15:09;7.10;40.50
80232;DHT22;74189;42.124;24.752;2024-01-30T12:17:39;7.10;41.00
80232;DHT22;74189;42.124;24.752;2024-01-30T12:23:01;7.00;41.20
80232;DHT22;74189;42.124;24.752;2024-01-30T12:25:29;6.80;41.70
80232;DHT22;74189;42.124;24.752;2024-01-30T12:27:59;6.70;41.30
80232;DHT22;74189;42.124;24.752;2024-01-30T12:30:27;6.90;41.30
80232;DHT22;74189;42.124;24.752;2024-01-30T12:32:55;6.80;41.40
80232;DHT22;74189;42.124;24.752;2024-01-30T12:35:26;6.70;41.50
80232;DHT22;74189;42.124;24.752;2024-01-30T12:37:54;6.50;42.00
80232;DHT22;74189;42.124;24.752;2024-01-30T12:40:26;6.60;42.00
80232;DHT22;74189;42.124;24.752;2024-01-30T12:42:57;6.70;41.60
80232;DHT22;74189;42.124;24.752;2024-01-30T12:45:26;6.70;41.90
80232;DHT22;74189;42.124;24.752;2024-01-30T12:48:09;6.60;42.20
80232;DHT22;74189;42.124;24.752;2024-01-30T12:50:40;6.70;41.60
80232;DHT22;74189;42.124;24.752;2024-01-30T12:53:06;6.70;41.80
80232;DHT22;74189;42.124;24.752;2024-01-30T12:55:38;7.10;40.60
80232;DHT22;74189;42.124;24.752;2024-01-30T12:58:04;6.90;41.40
80232;DHT22;74189;42.124;24.752;2024-01-30T13:00:38;6.70;42.10
80232;DHT22;74189;42.124;24.752;2024-01-30T13:03:16;7.00;41.40
80232;DHT22;74189;42.124;24.752;2024-01-30T13:05:44;7.10;40.70
80232;DHT22;74189;42.124;24.752;2024-01-30T13:08:11;7.00;40.80
80232;DHT22;74189;42.124;24.752;2024-01-30T13:10:37;6.80;41.80
80232;DHT22;74189;42.124;24.752;2024-01-30T13:13:06;6.80;42.10
80232;DHT22;74189;42.124;24.752;2024-01-30T13:15:32;7.00;41.50
80232;DHT22;74189;42.124;24.752;2024-01-30T13:18:02;7.10;42.40
80232;DHT22;74189;42.124;24.752;2024-01-30T13:20:31;7.30;41.40
80232;DHT22;74189;42.124;24.752;2024-01-30T13:22:57;7.50;41.00
80232;DHT22;74189;42.124;24.752;2024-01-30T13:25:23;7.70;40.80
80232;DHT22;74189;42.124;24.752;2024-01-30T13:27:53;7.80;40.50
80232;DHT22;74189;42.124;24.752;2024-01-30T13:30:22;7.80;40.70
80232;DHT22;74189;42.124;24.752;2024-01-30T13:32:48;7.90;40.40
80232;DHT22;74189;42.124;24.752;2024-01-30T13:35:15;8.00;39.70
80232;DHT22;74189;42.124;24.752;2024-01-30T13:37:41;8.00;39.50
80232;DHT22;74189;42.124;24.752;2024-01-30T13:40:08;8.10;39.70
80232;DHT22;74189;42.124;24.752;2024-01-30T13:42:35;8.00;40.00
80232;DHT22;74189;42.124;24.752;2024-01-30T13:45:01;7.90;40.50
80232;DHT22;74189;42.124;24.752;2024-01-30T13:47:30;8.00;40.30
80232;DHT22;74189;42.124;24.752;2024-01-30T13:49:57;8.10;40.30
80232;DHT22;74189;42.124;24.752;2024-01-30T13:52:23;8.00;40.00
80232;DHT22;74189;42.124;24.752;2024-01-30T13:54:49;8.10;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T13:57:15;8.10;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T13:59:42;8.20;40.00
80232;DHT22;74189;42.124;24.752;2024-01-30T14:02:08;8.20;39.70
80232;DHT22;74189;42.124;24.752;2024-01-30T14:04:36;8.40;39.30
80232;DHT22;74189;42.124;24.752;2024-01-30T14:07:04;8.30;39.00
80232;DHT22;74189;42.124;24.752;2024-01-30T14:09:35;8.30;39.40
80232;DHT22;74189;42.124;24.752;2024-01-30T14:12:01;8.40;40.10
80232;DHT22;74189;42.124;24.752;2024-01-30T14:14:28;8.50;38.90
80232;DHT22;74189;42.124;24.752;2024-01-30T14:16:54;8.40;38.50
80232;DHT22;74189;42.124;24.752;2024-01-30T14:19:21;8.30;39.20
80232;DHT22;74189;42.124;24.752;2024-01-30T14:21:47;8.30;39.20
80232;DHT22;74189;42.124;24.752;2024-01-30T14:24:14;8.40;38.60
80232;DHT22;74189;42.124;24.752;2024-01-30T14:26:40;8.20;39.20
80232;DHT22;74189;42.124;24.752;2024-01-30T14:29:06;8.00;39.60
80232;DHT22;74189;42.124;24.752;2024-01-30T14:31:33;7.90;40.20
80232;DHT22;74189;42.124;24.752;2024-01-30T14:33:59;7.70;40.50
80232;DHT22;74189;42.124;24.752;2024-01-30T14:36:28;7.60;41.00
80232;DHT22;74189;42.124;24.752;2024-01-30T14:38:55;7.60;40.80
80232;DHT22;74189;42.124;24.752;2024-01-30T14:41:21;7.60;40.60
80232;DHT22;74189;42.124;24.752;2024-01-30T14:43:48;7.50;40.70
80232;DHT22;74189;42.124;24.752;2024-01-30T14:46:15;7.50;40.80
80232;DHT22;74189;42.124;24.752;2024-01-30T14:48:41;7.30;41.20
80232;DHT22;74189;42.124;24.752;2024-01-30T14:51:08;7.30;41.60
80232;DHT22;74189;42.124;24.752;2024-01-30T14:53:35;7.20;41.80
80232;DHT22;74189;42.124;24.752;2024-01-30T14:56:04;7.30;41.60
80232;DHT22;74189;42.124;24.752;2024-01-30T14:58:30;7.30;41.30
80232;DHT22;74189;42.124;24.752;2024-01-30T15:00:57;7.20;41.30
80232;DHT22;74189;42.124;24.752;2024-01-30T15:03:23;7.20;41.60
80232;DHT22;74189;42.124;24.752;2024-01-30T15:05:51;7.10;41.70
80232;DHT22;74189;42.124;24.752;2024-01-30T15:08:23;7.00;41.70
80232;DHT22;74189;42.124;24.752;2024-01-30T15:10:49;6.90;42.20
80232;DHT22;74189;42.124;24.752;2024-01-30T15:13:18;6.90;42.30
80232;DHT22;74189;42.124;24.752;2024-01-30T15:15:47;6.90;42.10
80232;DHT22;74189;42.124;24.752;2024-01-30T15:18:34;6.70;42.70
80232;DHT22;74189;42.124;24.752;2024-01-30T15:21:00;6.60;42.90
80232;DHT22;74189;42.124;24.752;2024-01-30T15:23:29;6.50;43.40
80232;DHT22;74189;42.124;24.752;2024-01-30T15:25:56;6.50;43.40
80232;DHT22;74189;42.124;24.752;2024-01-30T15:28:36;6.40;44.20
80232;DHT22;74189;42.124;24.752;2024-01-30T15:31:07;6.40;44.10
80232;DHT22;74189;42.124;24.752;2024-01-30T15:33:42;6.40;43.80
80232;DHT22;74189;42.124;24.752;2024-01-30T15:36:09;6.40;43.60
80232;DHT22;74189;42.124;24.752;2024-01-30T15:38:36;6.20;44.40