sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2023-02-26T16:53:36;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T16:56:41;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T16:59:48;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:02:54;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:05:59;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:09:05;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:12:13;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:15:18;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:27:34;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:30:37;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:33:42;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:36:45;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:39:48;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:42:50;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:45:53;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:48:57;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:51:59;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:55:02;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T17:58:05;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:01:09;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:04:13;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:07:17;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:10:24;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:13:27;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:16:32;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:19:38;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:22:41;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:25:47;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:28:54;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:31:58;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:35:05;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T18:38:19;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:31:09;4.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:34:12;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:37:14;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:40:18;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:43:20;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:46:22;4.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:49:26;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:52:30;4.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:55:34;3.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T21:58:37;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:01:40;4.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:04:44;4.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:07:47;4.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:10:50;3.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:13:53;3.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:16:55;3.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:56:45;3.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T22:59:47;3.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:02:50;3.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:05:52;3.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:08:54;3.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:11:58;3.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:15:00;3.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:18:03;3.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:21:06;3.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:24:09;3.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:27:13;2.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-26T23:30:16;3.00;99.90
