sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2024-03-23T00:55:30;99488.91;;;12.26;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T00:57:55;99494.97;;;12.25;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:00:20;99487.25;;;12.24;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:02:46;99466.59;;;12.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:05:11;99474.38;;;12.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:07:36;99482.22;;;12.19;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:10:02;99488.19;;;12.21;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:12:27;99463.91;;;12.24;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:14:52;99457.00;;;12.23;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:17:18;99460.66;;;12.17;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:19:44;99454.69;;;12.13;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:22:09;99469.50;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:24:35;99472.94;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:27:00;99467.66;;;12.13;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:29:26;99460.69;;;12.15;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:31:51;99452.03;;;12.16;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:34:16;99447.69;;;12.17;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:36:42;99447.59;;;12.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:39:07;99456.22;;;12.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:41:35;99449.22;;;12.23;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:44:05;99445.69;;;12.25;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:46:30;99448.19;;;12.28;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:48:55;99443.00;;;12.30;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:51:22;99439.50;;;12.31;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:53:48;99444.69;;;12.31;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:56:14;99442.03;;;12.32;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T01:58:39;99430.69;;;12.37;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:01:04;99423.78;;;12.35;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:03:30;99422.97;;;12.33;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:05:55;99426.53;;;12.31;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:08:22;99414.47;;;12.28;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:10:51;99416.19;;;12.29;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:13:18;99420.44;;;12.32;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:15:44;99419.53;;;12.33;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:18:10;99416.03;;;12.34;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:20:35;99420.31;;;12.37;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:23:01;99406.38;;;12.39;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:25:27;99408.00;;;12.42;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:27:52;99397.63;;;12.42;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:30:19;99399.34;;;12.43;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:32:45;99395.84;;;12.44;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:35:10;99388.88;;;12.46;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:37:35;99393.16;;;12.47;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:40:01;99398.28;;;12.48;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:42:27;99395.59;;;12.52;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:44:52;99393.78;;;12.55;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:47:17;99389.44;;;12.56;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:49:42;99391.03;;;12.60;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:52:08;99399.66;;;12.60;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:54:33;99409.06;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:56:58;99396.09;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T02:59:24;99399.50;;;12.65;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:01:49;99403.97;;;12.61;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:04:15;99394.63;;;12.56;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:06:40;99392.19;;;12.51;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:09:06;99400.13;;;12.46;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:11:31;99402.81;;;12.42;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:13:56;99399.47;;;12.40;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:16:22;99402.06;;;12.40;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:18:47;99403.72;;;12.41;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:21:12;99401.19;;;12.39;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:23:38;99400.28;;;12.40;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:26:04;99395.00;;;12.43;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:28:31;99389.75;;;12.45;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:30:58;99380.13;;;12.48;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:33:23;99374.03;;;12.49;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:35:48;99375.75;;;12.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:38:14;99380.84;;;12.54;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:40:39;99394.63;;;12.56;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:43:06;99393.63;;;12.60;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:45:32;99400.56;;;12.59;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:47:57;99400.53;;;12.61;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:50:22;99413.53;;;12.59;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:52:48;99404.69;;;12.65;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:55:14;99396.00;;;12.68;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T03:57:40;99390.88;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:00:06;99395.22;;;12.64;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:02:32;99394.44;;;12.62;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:04:57;99385.94;;;12.57;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:07:22;99386.00;;;12.55;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:09:48;99382.63;;;12.52;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:12:14;99378.34;;;12.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:14:40;99384.38;;;12.51;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:17:06;99393.09;;;12.48;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:19:31;99386.13;;;12.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:21:57;99379.34;;;12.46;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:24:22;99383.75;;;12.43;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:26:48;99397.63;;;12.42;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:29:13;99394.13;;;12.44;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:31:38;99401.19;;;12.39;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:34:04;99405.66;;;12.34;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:36:29;99408.44;;;12.28;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:38:56;99407.66;;;12.26;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:41:21;99412.09;;;12.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:43:47;99402.78;;;12.15;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:46:12;99403.63;;;12.15;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:48:38;99398.69;;;12.06;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:51:03;99406.72;;;11.98;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:53:29;99414.53;;;11.95;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:55:57;99424.16;;;11.92;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T04:58:24;99436.34;;;11.88;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:00:54;99437.31;;;11.85;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:03:20;99442.69;;;11.78;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:05:46;99459.22;;;11.73;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:08:11;99453.31;;;11.68;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:10:37;99464.63;;;11.66;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:13:03;99473.34;;;11.62;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:15:28;99473.47;;;11.57;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:17:55;99486.59;;;11.51;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:20:20;99482.28;;;11.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:22:46;99489.38;;;11.43;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:25:11;99492.97;;;11.37;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:27:37;99504.53;;;11.24;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:30:03;99506.41;;;11.17;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:32:29;99515.13;;;11.15;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:34:54;99530.66;;;11.13;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:37:23;99517.00;;;11.06;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:39:49;99520.50;;;11.05;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:42:17;99533.72;;;10.94;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:44:46;99532.88;;;10.92;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:47:13;99558.84;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:49:40;99561.47;;;10.86;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:52:07;99562.41;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:54:32;99571.91;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:56:57;99566.75;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T05:59:23;99579.75;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:01:48;99599.56;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:04:13;99595.28;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:06:39;99600.47;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:09:05;99606.44;;;10.82;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:11:30;99601.34;;;10.79;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:13:56;99603.00;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:16:21;99614.97;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:18:52;99617.56;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:21:18;99622.72;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:23:44;99631.41;;;10.85;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:26:18;99640.94;;;10.82;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:28:43;99645.25;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:31:09;99651.31;;;10.82;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:33:35;99646.16;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:36:01;99651.41;;;10.76;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:38:27;99653.16;;;10.76;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:40:52;99670.41;;;10.77;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:43:18;99682.47;;;10.78;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:45:43;99685.88;;;10.78;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:48:09;99698.78;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:50:34;99701.38;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:53:00;99693.69;;;10.77;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:55:27;99701.47;;;10.75;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T06:57:53;99705.81;;;10.75;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:00:18;99718.75;;;10.75;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:02:44;99723.97;;;10.72;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:05:10;99727.53;;;10.66;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:07:37;99733.53;;;10.66;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:10:03;99737.88;;;10.66;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:12:28;99747.25;;;10.72;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:14:54;99749.00;;;10.71;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:17:19;99744.69;;;10.72;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:19:46;99761.00;;;10.75;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:22:11;99750.53;;;10.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:24:37;99759.91;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:27:04;99766.56;;;11.01;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:29:29;99781.97;;;11.08;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:31:55;99800.00;;;11.13;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:34:20;99813.81;;;11.13;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:36:46;99820.66;;;11.18;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:39:11;99818.03;;;11.19;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:41:36;99835.31;;;11.19;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:44:02;99849.94;;;11.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:46:27;99856.63;;;11.32;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:48:53;99854.00;;;11.35;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:51:21;99859.16;;;11.35;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:53:47;99868.59;;;11.39;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:56:14;99879.72;;;11.46;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T07:58:43;99877.84;;;11.51;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T08:01:13;99877.84;;;11.51;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T08:03:41;99889.00;;;11.56;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T08:08:43;99889.06;;;11.53;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T08:11:25;99889.97;;;11.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T08:13:51;99894.22;;;11.53;99.78
15634;BME280;14654;48.898;8.308;2024-03-23T08:16:16;99903.91;;;11.44;99.27
15634;BME280;14654;48.898;8.308;2024-03-23T08:18:41;99898.97;;;11.31;96.58
15634;BME280;14654;48.898;8.308;2024-03-23T08:21:07;99900.28;;;11.05;96.33
15634;BME280;14654;48.898;8.308;2024-03-23T08:23:34;99912.66;;;10.89;97.90
15634;BME280;14654;48.898;8.308;2024-03-23T08:26:03;99913.69;;;10.75;98.60
15634;BME280;14654;48.898;8.308;2024-03-23T08:28:28;99921.53;;;10.71;97.89
15634;BME280;14654;48.898;8.308;2024-03-23T08:30:54;99908.63;;;10.67;94.70
15634;BME280;14654;48.898;8.308;2024-03-23T08:33:20;99899.00;;;10.79;92.53
15634;BME280;14654;48.898;8.308;2024-03-23T08:35:55;99905.19;;;10.68;89.72
15634;BME280;14654;48.898;8.308;2024-03-23T08:38:22;99911.94;;;10.79;92.26
15634;BME280;14654;48.898;8.308;2024-03-23T08:40:47;99924.94;;;10.76;91.65
15634;BME280;14654;48.898;8.308;2024-03-23T08:43:12;99927.59;;;10.70;89.18
15634;BME280;14654;48.898;8.308;2024-03-23T08:45:38;99934.66;;;10.58;88.85
15634;BME280;14654;48.898;8.308;2024-03-23T08:48:03;99942.41;;;10.60;90.51
15634;BME280;14654;48.898;8.308;2024-03-23T08:50:29;99942.34;;;10.64;90.26
15634;BME280;14654;48.898;8.308;2024-03-23T08:52:54;99942.41;;;10.60;90.54
15634;BME280;14654;48.898;8.308;2024-03-23T08:55:19;99939.72;;;10.66;91.73
15634;BME280;14654;48.898;8.308;2024-03-23T08:57:45;99943.13;;;10.71;91.56
15634;BME280;14654;48.898;8.308;2024-03-23T09:00:11;99943.00;;;10.79;91.18
15634;BME280;14654;48.898;8.308;2024-03-23T09:02:37;99949.69;;;10.92;90.87
15634;BME280;14654;48.898;8.308;2024-03-23T09:05:03;99950.16;;;11.16;90.29
15634;BME280;14654;48.898;8.308;2024-03-23T09:07:32;99950.25;;;11.60;89.67
15634;BME280;14654;48.898;8.308;2024-03-23T09:09:57;99946.91;;;12.02;86.79
15634;BME280;14654;48.898;8.308;2024-03-23T09:12:23;99946.94;;;12.41;85.41
15634;BME280;14654;48.898;8.308;2024-03-23T09:14:49;99943.41;;;12.83;85.45
15634;BME280;14654;48.898;8.308;2024-03-23T09:17:15;99957.78;;;13.31;82.89
15634;BME280;14654;48.898;8.308;2024-03-23T09:19:40;99944.03;;;13.62;79.61
15634;BME280;14654;48.898;8.308;2024-03-23T09:22:05;99937.19;;;13.58;78.95
15634;BME280;14654;48.898;8.308;2024-03-23T09:24:31;99938.75;;;13.65;77.71
15634;BME280;14654;48.898;8.308;2024-03-23T09:26:57;99935.13;;;13.71;76.05
15634;BME280;14654;48.898;8.308;2024-03-23T09:29:22;99916.53;;;13.53;75.20
15634;BME280;14654;48.898;8.308;2024-03-23T09:31:47;99930.22;;;13.25;74.99
15634;BME280;14654;48.898;8.308;2024-03-23T09:34:13;99927.16;;;13.09;75.93
15634;BME280;14654;48.898;8.308;2024-03-23T09:36:38;99926.13;;;12.80;76.88
15634;BME280;14654;48.898;8.308;2024-03-23T09:39:03;99932.56;;;12.64;77.49
15634;BME280;14654;48.898;8.308;2024-03-23T09:41:30;99939.88;;;12.48;77.16
15634;BME280;14654;48.898;8.308;2024-03-23T09:43:56;99942.72;;;12.35;77.64
15634;BME280;14654;48.898;8.308;2024-03-23T09:46:21;99938.56;;;12.28;79.01
15634;BME280;14654;48.898;8.308;2024-03-23T09:48:47;99963.09;;;12.13;78.88
15634;BME280;14654;48.898;8.308;2024-03-23T09:51:13;99992.00;;;11.92;83.54
15634;BME280;14654;48.898;8.308;2024-03-23T09:53:38;100002.78;;;11.70;88.93
15634;BME280;14654;48.898;8.308;2024-03-23T09:56:04;100011.84;;;11.46;93.86
15634;BME280;14654;48.898;8.308;2024-03-23T09:58:30;100010.59;;;11.15;97.55
15634;BME280;14654;48.898;8.308;2024-03-23T10:00:57;100004.91;;;10.93;99.65
15634;BME280;14654;48.898;8.308;2024-03-23T10:03:22;100010.19;;;10.85;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:06:00;100014.47;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:08:25;100017.69;;;11.04;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:10:51;100010.44;;;11.26;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:13:29;100004.00;;;11.50;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:15:59;99995.06;;;11.65;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:18:25;99994.06;;;11.76;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:21:06;100006.13;;;11.77;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:23:34;100020.72;;;11.81;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:28:59;100016.25;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:31:33;100018.84;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:33:58;100013.63;;;11.90;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:36:26;100023.25;;;11.84;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:38:52;100024.28;;;11.75;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:41:18;100024.31;;;11.73;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:43:48;100025.03;;;11.82;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:46:14;100028.63;;;11.73;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:48:40;100025.56;;;11.52;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:51:07;100017.16;;;11.38;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:53:33;100011.31;;;11.26;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:55:59;100014.78;;;11.24;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T10:58:46;100009.72;;;11.18;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:01:13;100005.53;;;11.09;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:03:40;100008.16;;;11.06;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:06:09;99995.25;;;11.03;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:08:36;99992.78;;;10.96;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:11:18;99992.03;;;10.88;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:13:47;99989.38;;;10.93;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:16:22;99990.06;;;11.04;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:18:53;99989.13;;;11.08;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:21:53;99976.84;;;11.20;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:24:19;99980.09;;;11.34;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:26:46;99965.09;;;11.52;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:29:13;99967.47;;;11.64;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:31:44;99970.81;;;11.71;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:34:10;99973.16;;;11.82;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:36:35;99971.03;;;12.04;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:39:11;99973.59;;;12.48;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:41:52;99960.78;;;12.79;98.61
15634;BME280;14654;48.898;8.308;2024-03-23T11:44:22;99967.31;;;12.96;98.24
15634;BME280;14654;48.898;8.308;2024-03-23T11:46:49;99962.44;;;13.18;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:49:26;99953.75;;;13.54;100.00
15634;BME280;14654;48.898;8.308;2024-03-23T11:51:54;99959.63;;;13.94;95.75
15634;BME280;14654;48.898;8.308;2024-03-23T11:54:20;99952.63;;;13.96;93.25
15634;BME280;14654;48.898;8.308;2024-03-23T11:57:00;99933.88;;;13.84;89.77
15634;BME280;14654;48.898;8.308;2024-03-23T11:59:31;99945.13;;;13.53;89.08
15634;BME280;14654;48.898;8.308;2024-03-23T12:01:57;99937.66;;;13.41;89.72
15634;BME280;14654;48.898;8.308;2024-03-23T12:04:29;99943.63;;;13.45;91.54
15634;BME280;14654;48.898;8.308;2024-03-23T12:07:20;99928.06;;;13.43;91.26
15634;BME280;14654;48.898;8.308;2024-03-23T12:09:47;99928.50;;;13.59;91.43
15634;BME280;14654;48.898;8.308;2024-03-23T12:12:17;99925.75;;;13.65;91.02
15634;BME280;14654;48.898;8.308;2024-03-23T12:14:43;99921.25;;;13.70;91.51
15634;BME280;14654;48.898;8.308;2024-03-23T12:19:35;99921.34;;;13.34;91.89
15634;BME280;14654;48.898;8.308;2024-03-23T12:22:00;99906.91;;;13.22;93.18
15634;BME280;14654;48.898;8.308;2024-03-23T12:24:26;99910.19;;;13.29;94.15
15634;BME280;14654;48.898;8.308;2024-03-23T12:26:51;99900.03;;;13.54;92.72
15634;BME280;14654;48.898;8.308;2024-03-23T12:29:16;99887.56;;;13.67;91.03
15634;BME280;14654;48.898;8.308;2024-03-23T12:31:43;99905.28;;;13.84;88.41
15634;BME280;14654;48.898;8.308;2024-03-23T12:34:08;99887.78;;;14.20;85.19
15634;BME280;14654;48.898;8.308;2024-03-23T12:36:33;99892.03;;;14.22;84.63
15634;BME280;14654;48.898;8.308;2024-03-23T12:38:58;99894.25;;;14.06;85.25
15634;BME280;14654;48.898;8.308;2024-03-23T12:41:24;99895.53;;;13.91;85.63
15634;BME280;14654;48.898;8.308;2024-03-23T12:43:49;99891.75;;;13.71;83.78
15634;BME280;14654;48.898;8.308;2024-03-23T12:46:14;99895.53;;;13.61;82.71
15634;BME280;14654;48.898;8.308;2024-03-23T12:48:40;99943.53;;;13.48;80.66
15634;BME280;14654;48.898;8.308;2024-03-23T12:51:07;99959.81;;;12.84;82.15
15634;BME280;14654;48.898;8.308;2024-03-23T12:53:32;99963.56;;;12.32;81.08
15634;BME280;14654;48.898;8.308;2024-03-23T12:55:58;99953.72;;;12.06;81.15
15634;BME280;14654;48.898;8.308;2024-03-23T12:58:23;99944.50;;;11.91;81.48
15634;BME280;14654;48.898;8.308;2024-03-23T13:00:49;99938.44;;;11.90;80.61
15634;BME280;14654;48.898;8.308;2024-03-23T13:03:14;99935.09;;;11.85;80.23
15634;BME280;14654;48.898;8.308;2024-03-23T13:05:40;99941.09;;;11.87;81.18
15634;BME280;14654;48.898;8.308;2024-03-23T13:08:06;99940.25;;;11.87;83.07
15634;BME280;14654;48.898;8.308;2024-03-23T13:10:31;99941.16;;;11.84;83.17
15634;BME280;14654;48.898;8.308;2024-03-23T13:12:57;99927.13;;;11.95;84.06
15634;BME280;14654;48.898;8.308;2024-03-23T13:15:22;99927.63;;;12.14;83.99
15634;BME280;14654;48.898;8.308;2024-03-23T13:17:47;99936.94;;;12.23;81.97
15634;BME280;14654;48.898;8.308;2024-03-23T13:20:13;99932.97;;;12.47;80.21
15634;BME280;14654;48.898;8.308;2024-03-23T13:22:40;99925.00;;;12.55;80.01
15634;BME280;14654;48.898;8.308;2024-03-23T13:25:06;99923.88;;;12.67;79.27
15634;BME280;14654;48.898;8.308;2024-03-23T13:27:31;99927.88;;;12.80;82.57
15634;BME280;14654;48.898;8.308;2024-03-23T13:29:56;99925.94;;;12.52;81.08
15634;BME280;14654;48.898;8.308;2024-03-23T13:32:22;99951.47;;;12.31;84.60
15634;BME280;14654;48.898;8.308;2024-03-23T13:34:48;99945.44;;;12.29;87.11
15634;BME280;14654;48.898;8.308;2024-03-23T13:37:15;99936.78;;;12.32;86.56
15634;BME280;14654;48.898;8.308;2024-03-23T13:39:41;99940.97;;;12.38;85.95
15634;BME280;14654;48.898;8.308;2024-03-23T13:42:07;99947.72;;;12.45;85.41
15634;BME280;14654;48.898;8.308;2024-03-23T13:44:34;99953.63;;;12.52;85.62
15634;BME280;14654;48.898;8.308;2024-03-23T13:46:59;99947.88;;;12.39;85.09
15634;BME280;14654;48.898;8.308;2024-03-23T13:49:29;99947.25;;;12.26;84.40
15634;BME280;14654;48.898;8.308;2024-03-23T13:51:56;99956.25;;;12.09;84.16