sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17648;SDS011;8943;51.110;-4.158;2023-09-19T00:26:04;10.47;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T00:34:11;8.20;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T01:05:33;10.37;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T01:08:38;8.87;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T01:54:08;10.87;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T12:44:23;15.03;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T13:54:28;17.73;;;3.93;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T13:57:21;13.33;;;3.23;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T14:36:40;6.30;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T14:39:24;8.70;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T14:44:56;11.07;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T14:47:50;16.73;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T14:57:55;22.57;;;4.37;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T15:00:27;17.90;;;3.90;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T18:52:41;22.17;;;5.00;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T18:59:08;22.10;;;4.17;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T19:15:40;16.00;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T19:19:21;19.20;;;4.60;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:03:04;12.60;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:05:54;12.43;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:17:04;17.90;;;5.33;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:35:07;12.00;;;3.70;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:41:41;12.40;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:44:42;17.57;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:53:41;12.07;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:56:15;12.07;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T20:59:07;16.30;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:02:06;13.17;;;4.43;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:04:56;14.23;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:07:30;11.47;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:10:02;14.03;;;3.53;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:12:49;12.53;;;3.47;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:23:06;5.70;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:30:03;5.17;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:33:17;6.97;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:36:09;6.50;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:45:30;7.47;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:48:12;4.53;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:51:21;18.90;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:54:05;8.20;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:57:06;11.20;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T21:59:45;8.93;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:02:31;9.90;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:05:23;7.60;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:08:09;5.77;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:10:59;7.73;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:13:39;3.27;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:16:30;3.70;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:19:05;3.13;;;1.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:21:35;3.53;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:24:15;3.03;;;1.03;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:26:48;4.97;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:29:25;4.53;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:32:21;5.93;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:34:55;8.07;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:37:37;9.90;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:40:30;9.40;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:43:22;7.77;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:46:16;9.60;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:48:58;8.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T22:57:54;8.97;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:00:27;10.13;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:03:12;9.63;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:06:37;10.63;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:09:35;12.00;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:18:42;9.10;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:21:34;11.93;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:28:28;8.90;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:31:39;10.83;;;3.47;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:34:19;6.93;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:37:02;10.40;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:40:06;11.03;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:42:53;9.23;;;3.07;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:45:55;10.23;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:48:39;9.87;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:51:34;7.00;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:54:29;11.83;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:57:16;7.47;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-09-19T23:59:54;10.60;;;3.77;;
