sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2024-03-23T00:56:25;5.95;;;4.43;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:01:24;6.97;;;4.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:06:24;6.18;;;4.43;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:11:23;6.70;;;4.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:16:22;8.38;;;5.43;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:21:21;9.43;;;6.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:26:21;11.00;;;6.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:31:21;12.98;;;6.45;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:36:20;12.95;;;6.97;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:41:19;11.65;;;8.18;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:46:18;16.90;;;8.57;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:51:18;15.18;;;9.43;;
66575;SDS011;53428;47.686;16.584;2024-03-23T01:56:17;13.45;;;8.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:01:17;14.18;;;9.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:06:16;12.23;;;8.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:11:15;12.18;;;9.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:16:14;12.65;;;9.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:21:15;13.77;;;9.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:26:14;13.05;;;8.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:31:14;18.35;;;9.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:36:14;13.95;;;9.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:41:13;14.02;;;8.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:46:12;15.10;;;9.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:51:11;12.23;;;8.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T02:56:11;13.95;;;9.02;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:01:14;17.63;;;9.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:06:22;14.05;;;8.57;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:11:22;13.63;;;7.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:16:21;13.52;;;8.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:21:20;11.82;;;8.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:26:20;17.08;;;8.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:31:19;11.30;;;7.78;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:36:19;12.30;;;7.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:41:18;10.75;;;7.05;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:46:18;12.98;;;8.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:51:17;14.63;;;9.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T03:56:16;15.32;;;8.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:01:15;17.27;;;9.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:06:20;17.20;;;10.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:11:19;12.77;;;8.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:16:28;16.60;;;10.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:21:28;14.38;;;9.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:26:27;11.68;;;8.45;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:31:26;13.20;;;8.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:36:26;17.73;;;9.57;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:41:25;13.63;;;8.43;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:46:24;18.95;;;8.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:51:24;14.10;;;8.85;;
66575;SDS011;53428;47.686;16.584;2024-03-23T04:56:23;13.02;;;8.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:01:22;20.23;;;8.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:06:21;18.20;;;9.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:11:20;17.00;;;8.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:16:20;19.73;;;9.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:21:19;17.83;;;9.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:26:18;17.73;;;10.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:31:26;14.63;;;10.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:36:27;17.50;;;10.15;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:41:26;19.58;;;11.02;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:46:25;17.20;;;10.30;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:51:24;17.30;;;9.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T05:56:24;17.27;;;9.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:01:24;18.17;;;11.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:06:27;17.02;;;11.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:11:28;20.88;;;12.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:16:28;22.55;;;12.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:21:27;24.48;;;12.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:26:26;18.85;;;12.73;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:31:25;16.17;;;10.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:36:25;17.65;;;10.68;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:41:24;19.23;;;11.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:46:24;17.15;;;10.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:51:23;21.25;;;12.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T06:56:22;16.27;;;11.02;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:01:22;15.52;;;10.85;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:06:21;15.80;;;8.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:11:21;15.07;;;8.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:16:20;34.03;;;13.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:21:20;27.27;;;13.18;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:26:19;21.73;;;7.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:31:18;16.88;;;7.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:36:17;14.68;;;9.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:41:20;17.17;;;9.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:51:22;24.65;;;10.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T07:56:21;15.52;;;8.27;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:01:22;13.95;;;8.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:06:22;16.38;;;7.30;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:11:22;13.15;;;6.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:16:21;21.30;;;7.05;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:21:21;8.30;;;5.18;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:26:20;9.65;;;5.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:31:19;7.80;;;4.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:36:18;15.65;;;5.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:41:18;6.70;;;4.68;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:46:17;8.30;;;4.53;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:51:16;10.50;;;4.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T08:56:16;6.00;;;4.18;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:01:15;11.65;;;6.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:06:15;9.57;;;6.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:11:15;6.50;;;4.53;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:16:14;11.85;;;4.95;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:21:14;8.45;;;4.35;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:26:13;10.80;;;5.05;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:31:12;8.57;;;4.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:36:13;11.88;;;4.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:41:13;6.78;;;3.72;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:46:14;5.82;;;4.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:51:13;9.63;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-03-23T09:56:12;10.70;;;4.15;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:01:12;10.60;;;5.57;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:06:11;11.85;;;4.35;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:11:14;6.50;;;4.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:16:21;10.15;;;4.32;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:21:22;13.85;;;4.07;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:26:23;7.60;;;4.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:31:31;11.70;;;5.05;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:36:30;15.75;;;4.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:41:30;7.72;;;3.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:46:31;6.55;;;4.03;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:51:30;5.43;;;3.17;;
66575;SDS011;53428;47.686;16.584;2024-03-23T10:56:30;9.70;;;4.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:01:34;7.38;;;4.28;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:06:37;9.40;;;5.32;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:11:37;10.45;;;5.78;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:16:36;7.03;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:21:53;6.75;;;3.85;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:31:53;5.65;;;3.72;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:37:02;10.20;;;6.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:42:03;9.02;;;3.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:47:09;3.78;;;2.53;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:52:09;2.47;;;1.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T11:57:08;3.20;;;1.98;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:02:11;3.67;;;2.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:12:17;11.20;;;2.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:17:17;2.88;;;2.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:22:20;9.63;;;2.53;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:27:20;4.22;;;2.47;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:32:20;3.88;;;2.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:37:19;5.25;;;2.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:42:18;2.47;;;2.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:47:17;3.97;;;2.65;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:52:16;4.40;;;2.42;;
66575;SDS011;53428;47.686;16.584;2024-03-23T12:57:16;4.60;;;2.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:02:15;2.60;;;1.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:07:14;3.20;;;2.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:12:14;5.13;;;3.85;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:17:13;2.92;;;1.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:22:12;1.80;;;1.52;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:27:12;2.47;;;1.77;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:32:11;3.55;;;2.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:37:10;1.60;;;1.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:42:10;4.72;;;2.05;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:47:11;2.22;;;1.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:52:10;1.80;;;1.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T13:57:10;12.73;;;1.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:02:09;12.50;;;1.73;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:07:10;5.65;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:12:09;16.38;;;2.28;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:17:09;6.22;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:22:10;3.25;;;0.82;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:27:10;6.40;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:32:09;1.42;;;0.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:37:08;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:42:08;8.27;;;1.83;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:47:07;1.55;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:52:06;0.60;;;0.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T14:57:08;1.20;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:02:10;1.15;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:07:11;3.70;;;1.02;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:12:10;9.55;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:17:10;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:22:09;1.30;;;0.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:27:09;23.77;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:32:08;3.30;;;0.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:37:08;2.10;;;0.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:42:07;0.70;;;0.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:47:07;2.60;;;0.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:52:06;0.38;;;0.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T15:57:05;4.25;;;0.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:02:05;12.32;;;1.95;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:07:05;3.72;;;1.30;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:12:04;8.55;;;0.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:17:04;6.30;;;0.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:22:03;2.25;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:27:03;2.72;;;0.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:32:03;0.73;;;0.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:37:02;2.78;;;0.77;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:42:02;0.98;;;0.93;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:47:02;1.77;;;1.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:52:02;2.88;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T16:57:02;0.80;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:02:01;1.73;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:07:01;1.73;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:12:00;4.38;;;1.33;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:16:59;0.82;;;0.77;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:21:59;1.02;;;0.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:26:58;0.95;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:31:57;1.42;;;0.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:36:56;3.15;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:41:56;1.67;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:46:57;1.05;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:51:58;0.77;;;0.52;;
66575;SDS011;53428;47.686;16.584;2024-03-23T17:57:01;1.10;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:02:02;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:07:01;0.75;;;0.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:12:01;3.17;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:17:00;2.58;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:22:00;2.10;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:27:00;2.67;;;1.42;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:32:00;4.28;;;1.33;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:36:59;2.35;;;1.33;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:41:58;2.83;;;1.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:46:57;2.22;;;1.42;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:51:57;2.83;;;1.15;;
66575;SDS011;53428;47.686;16.584;2024-03-23T18:56:57;1.33;;;1.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:01:56;2.10;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:06:56;2.63;;;1.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:11:55;4.25;;;1.25;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:16:55;4.32;;;1.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:21:54;1.92;;;1.35;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:26:54;4.63;;;1.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:31:53;3.70;;;1.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:36:52;4.93;;;1.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:41:51;1.63;;;1.35;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:46:51;4.85;;;2.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:51:51;4.88;;;1.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T19:56:50;6.45;;;1.65;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:01:50;5.50;;;1.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:06:49;2.08;;;1.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:11:49;4.13;;;1.85;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:16:48;3.47;;;1.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:21:48;1.85;;;1.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:26:47;3.67;;;1.60;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:31:46;2.80;;;1.65;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:36:45;2.08;;;1.67;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:41:45;1.75;;;1.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:46:45;4.97;;;2.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:51:45;7.65;;;1.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T20:56:45;1.75;;;1.50;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:01:45;1.30;;;0.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:06:44;4.30;;;2.35;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:11:44;1.05;;;0.75;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:16:43;0.65;;;0.55;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:21:42;2.83;;;1.02;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:26:42;2.35;;;0.70;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:31:41;2.53;;;1.00;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:36:41;3.17;;;1.17;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:41:40;1.80;;;0.90;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:46:40;2.03;;;1.08;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:51:39;4.78;;;1.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T21:56:38;2.13;;;1.30;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:01:38;6.82;;;1.23;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:06:37;3.40;;;2.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:11:36;1.70;;;1.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:16:36;1.88;;;0.88;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:21:35;2.40;;;0.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:26:34;3.35;;;1.40;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:31:35;4.50;;;1.27;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:36:34;1.55;;;1.17;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:41:33;2.13;;;1.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:46:32;2.92;;;1.10;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:51:32;6.35;;;1.67;;
66575;SDS011;53428;47.686;16.584;2024-03-23T22:56:31;6.40;;;1.48;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:01:30;5.90;;;2.42;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:06:30;6.65;;;2.28;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:11:29;3.17;;;1.33;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:16:28;5.78;;;1.80;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:21:28;4.88;;;1.67;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:26:27;3.30;;;2.13;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:31:26;3.72;;;1.63;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:36:25;4.57;;;1.30;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:41:25;5.30;;;1.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:46:24;4.07;;;1.38;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:51:23;3.80;;;1.20;;
66575;SDS011;53428;47.686;16.584;2024-03-23T23:56:23;1.90;;;1.20;;
