sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2023-08-24T00:01:30;17.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:03:57;17.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:06:24;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:08:51;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:11:18;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:13:45;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:16:15;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:18:42;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:21:10;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:23:37;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:26:04;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:28:31;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:30:57;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:33:24;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:35:51;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:38:18;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:40:45;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:43:13;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:45:40;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:48:07;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:50:35;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:53:03;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:55:30;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T00:57:57;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:00:25;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:02:52;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:05:18;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:07:47;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:10:14;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:12:56;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:15:29;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:18:03;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:20:31;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:23:09;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:25:46;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:28:17;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:30:45;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:33:13;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:35:40;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:38:07;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:40:45;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:43:13;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:45:43;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:48:12;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:50:40;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:53:08;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:55:35;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T01:58:02;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:00:29;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:02:57;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:05:24;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:07:53;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:10:19;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:12:46;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:15:13;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:17:40;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:20:09;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:22:36;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:25:04;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:27:31;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:29:58;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:32:26;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:34:52;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:37:21;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:39:47;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:42:14;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:44:41;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:47:08;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:49:35;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:52:01;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:54:29;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:56:56;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T02:59:23;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:01:50;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:04:18;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:06:45;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:09:12;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:11:40;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:14:07;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:16:34;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:19:01;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:21:28;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:23:55;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:26:22;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:28:51;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:31:17;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:33:45;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:36:12;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:38:39;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:41:05;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:43:35;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:46:04;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:48:31;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:50:58;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:53:25;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:55:52;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T03:58:19;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:00:46;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:03:14;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:05:42;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:08:09;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:10:35;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:13:03;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:15:30;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:17:56;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:20:25;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:22:52;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:25:18;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:27:45;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:30:12;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:32:40;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:35:07;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:37:37;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:40:05;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:42:32;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:44:59;16.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:47:27;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:49:54;16.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:52:21;16.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:54:49;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:57:16;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T04:59:43;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:02:10;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:04:37;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:07:04;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:09:31;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:11:59;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:14:26;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:16:53;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:19:20;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:21:46;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:24:13;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:26:40;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:29:08;16.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:31:35;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:34:02;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:36:29;17.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:38:56;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:41:22;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:43:49;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:46:19;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:48:46;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:51:13;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:53:40;17.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:56:07;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T05:58:34;17.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:01:01;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:03:29;17.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:06:01;17.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:08:28;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:10:56;17.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:13:23;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:15:50;17.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:18:17;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:20:45;17.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:23:14;17.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:25:41;17.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:28:08;17.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:30:37;18.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:33:05;18.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:35:32;18.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:38:00;18.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:40:28;18.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:42:55;18.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:45:22;18.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:47:49;18.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:50:17;18.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:52:44;18.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:55:13;18.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T06:57:40;18.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:00:07;18.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:02:35;19.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:05:02;19.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:07:31;19.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:09:58;19.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:12:26;19.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:14:53;19.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:17:20;19.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:19:46;19.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:22:13;19.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:24:40;19.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:27:07;19.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:29:36;19.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:32:03;20.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:34:30;20.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:36:57;20.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:39:24;20.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:41:51;20.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:44:18;20.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:46:46;20.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:49:13;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:51:40;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:54:08;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:56:35;21.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T07:59:02;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:01:29;21.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:03:57;21.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:06:25;21.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:08:53;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:11:20;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:13:47;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:16:14;21.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:18:41;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:21:15;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:23:43;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:26:11;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:28:39;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:31:06;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:33:32;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:35:59;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:38:28;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:40:56;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:43:23;23.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:45:51;23.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:48:20;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:50:48;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:53:15;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:55:44;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T08:58:11;23.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:00:39;23.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:03:08;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:05:37;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:08:05;23.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:10:32;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:13:00;24.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:15:27;24.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:17:55;24.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:20:22;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:22:49;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:25:16;24.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:27:43;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:30:11;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:32:41;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:35:10;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:37:37;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:40:06;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:42:37;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:45:06;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:47:37;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:50:04;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:52:33;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:55:04;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T09:57:36;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:00:06;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:02:41;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:05:11;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:07:47;26.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:10:15;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:12:47;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:15:17;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:17:46;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:20:14;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:22:42;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:25:09;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:27:37;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:30:10;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:32:38;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:35:08;26.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:37:34;26.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:40:01;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:42:43;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:45:12;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:47:44;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:50:14;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:52:43;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:55:25;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T10:57:56;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:00:25;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:02:53;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:05:23;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:07:55;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:10:23;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:13:11;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:15:40;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:18:28;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:21:00;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:23:28;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:25:56;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:28:25;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:30:53;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:33:28;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:35:57;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:38:25;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:40:52;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:43:24;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:45:52;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:48:24;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:50:50;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:53:21;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:55:48;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T11:58:15;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:00:42;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:03:09;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:05:36;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:08:03;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:10:32;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:13:02;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:15:30;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:17:56;26.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:20:23;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:22:54;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:25:24;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:28:07;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:30:43;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:33:21;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:35:49;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:38:16;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:40:42;26.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:43:11;26.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:45:38;27.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:48:05;27.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:50:32;27.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:52:59;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:55:26;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T12:57:53;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:00:23;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:02:50;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:05:17;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:07:45;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:10:14;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:12:41;27.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:15:10;27.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:17:39;27.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:20:08;27.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:22:35;27.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:25:02;27.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:27:29;27.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:29:59;27.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:32:26;27.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:34:54;27.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:37:22;27.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:39:49;27.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:42:16;27.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:44:43;27.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:47:10;27.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:49:37;27.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:52:06;27.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:54:32;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:56:59;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T13:59:27;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:01:54;27.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:04:21;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:06:47;27.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:09:16;27.10;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:11:43;26.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:14:09;26.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:16:36;26.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:19:03;26.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:21:30;26.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:23:57;26.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:26:25;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:28:54;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:31:23;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:33:51;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:36:18;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:38:45;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:41:13;26.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:43:42;26.50;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:46:09;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:48:36;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:51:03;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:53:30;26.40;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:55:57;26.30;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T14:58:26;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:00:56;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:03:23;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:05:58;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:08:25;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:10:54;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:13:22;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:15:48;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:18:17;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:20:43;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:23:20;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:25:47;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:28:14;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:30:41;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:33:07;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:35:36;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:38:03;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:40:31;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:42:58;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:45:25;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:47:53;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-08-24T15:50:20;26.00;99.90