sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44219;DHT22;29889;52.034;5.570;2022-07-29T00:00:24;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:00:55;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:01:27;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:01:57;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:02:28;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:02:59;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:03:30;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:04:00;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:04:34;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:05:05;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:05:36;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:06:08;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:06:39;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:07:10;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:07:41;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:08:12;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:08:42;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:09:13;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:09:43;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:10:14;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:10:44;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:11:16;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:11:47;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:12:19;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:12:49;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:13:20;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:13:50;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:14:21;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:14:53;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:15:24;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:15:57;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:16:28;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:16:59;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:17:29;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:18:00;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:18:31;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:19:02;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:19:33;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:20:04;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:20:35;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:21:06;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:21:38;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:22:09;22.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:22:40;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:23:10;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:23:41;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:24:12;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:24:43;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:25:14;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:26:16;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:26:47;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:27:19;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:27:49;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:28:20;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:34:13;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:35:03;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:35:52;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:36:23;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:36:54;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:37:25;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:37:55;21.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:38:26;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:38:58;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:39:29;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:40:00;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:40:30;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:41:01;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:41:32;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:42:04;22.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:42:45;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:43:17;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:43:48;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:44:18;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:44:49;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:45:20;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:45:52;21.80;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:46:22;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:46:53;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:47:24;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:47:55;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:48:26;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:48:57;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:49:27;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:49:58;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:50:29;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:51:01;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:51:32;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:52:03;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:52:36;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:53:08;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:53:39;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:54:10;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:54:41;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:55:13;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:55:44;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:56:15;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:56:46;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:57:16;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:57:47;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:58:19;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:58:50;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:59:21;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T00:59:52;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:00:25;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:00:57;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:01:28;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:01:59;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:02:30;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:03:00;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:03:31;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:04:02;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:04:33;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:05:05;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:05:36;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:06:06;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:06:37;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:07:08;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:07:39;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:08:12;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:08:44;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:09:47;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:10:19;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:10:52;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:11:24;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:11:55;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:12:27;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:12:59;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:13:32;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:14:05;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:14:37;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:15:08;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:15:44;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:16:21;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:17:02;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:18:45;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:20:24;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:21:07;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:21:51;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:23:07;21.60;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:27:09;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:28:31;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:29:57;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:30:30;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:31:04;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:32:03;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:32:34;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:33:09;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:33:44;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:34:31;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:35:44;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:36:23;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:37:06;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:38:12;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:38:49;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:39:27;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:40:02;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:40:43;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:41:16;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:42:43;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:43:20;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:43:58;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:44:33;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:45:48;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:46:44;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:47:21;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:48:36;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:49:20;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:49:54;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:50:35;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:51:12;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:51:59;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:52:39;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:53:20;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:54:08;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:54:52;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:55:29;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:56:02;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:56:35;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:57:09;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:57:42;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:58:14;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:58:47;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:59:19;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T01:59:51;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:00:23;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:00:56;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:01:30;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:02:02;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:02:35;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:03:11;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:03:44;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:04:17;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:04:49;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:05:21;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:05:55;21.40;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:06:27;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:07:03;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:07:36;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:08:08;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:08:41;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:09:14;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:09:47;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:10:22;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:11:27;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:12:00;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:12:34;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:13:06;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:13:38;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:14:10;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:14:45;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:15:18;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:15:50;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:16:23;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:16:56;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:17:33;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:18:11;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:18:45;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:19:17;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:19:49;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:20:22;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:20:54;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:21:26;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:21:58;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:22:33;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:23:04;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:23:37;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:24:11;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:24:43;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:25:15;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:25:52;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:26:24;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:26:57;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:27:30;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:28:03;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:28:35;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:29:06;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:29:39;21.30;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:30:12;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:30:43;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:31:17;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:31:50;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:32:22;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:32:55;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:33:26;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:33:59;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:34:31;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:35:04;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:35:36;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:36:07;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:36:39;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:37:11;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:37:44;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:38:16;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:39:08;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:39:41;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:40:13;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:40:45;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:41:28;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:42:05;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:42:36;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:43:08;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:43:41;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:44:15;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:44:47;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:45:18;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:45:51;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:46:31;21.20;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:47:36;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:48:10;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:48:58;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:49:38;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:50:13;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:50:50;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:51:32;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:52:09;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:53:17;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:53:51;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:56:10;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:56:44;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:57:42;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:58:15;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:58:55;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T02:59:27;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:00:05;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:00:37;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:01:14;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:01:46;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:02:17;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:02:51;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:03:25;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:04:00;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:04:32;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:05:06;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:05:39;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:06:12;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:06:44;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:07:18;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:07:57;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:08:28;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:09:00;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:09:31;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:10:03;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:10:34;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:11:08;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:11:40;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:12:11;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:12:42;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:13:14;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:13:45;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:14:17;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:14:49;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:15:20;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:15:52;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:16:25;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:16:56;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:17:27;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:18:00;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:18:31;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:19:03;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:19:34;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:20:07;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:20:38;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:21:09;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:21:41;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:22:13;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:22:45;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:23:22;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:23:54;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:24:25;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:24:56;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:25:27;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:25:57;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:26:28;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:27:00;21.10;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:27:30;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:28:01;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:28:32;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:29:02;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:29:33;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:30:05;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:30:36;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:31:06;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:31:37;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:32:08;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:32:39;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:33:09;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:33:40;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:34:11;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:34:42;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:35:12;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:35:43;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:36:14;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:36:44;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:37:15;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:37:46;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:38:17;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:38:48;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:39:22;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:39:56;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:40:35;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:41:10;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:41:42;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:42:15;20.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:42:47;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:43:19;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:43:51;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:44:22;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:44:55;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:45:28;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:46:02;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:46:35;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:47:08;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:47:48;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:48:22;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:48:57;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:49:29;21.00;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:50:05;20.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:50:36;20.90;99.90
44219;DHT22;29889;52.034;5.570;2022-07-29T03:51:07;20.90;99.90