sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-02-22T00:03:49;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:08:51;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:13:52;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:18:56;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:23:56;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:28:57;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:33:57;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:39:00;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:44:00;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:49:03;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:54:04;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T00:59:04;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:04:05;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:09:06;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:14:09;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:19:11;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:24:12;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:29:17;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:34:17;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:39:19;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:44:25;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:49:42;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:54:47;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T01:59:52;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:04:56;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:09:59;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:20:23;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:36:39;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:41:46;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:46:58;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:52:02;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T02:57:03;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:13:08;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:18:15;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:23:28;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:28:32;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:33:49;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:38:52;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:44:03;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:49:16;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:54:19;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T03:59:21;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:04:25;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:09:25;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:14:25;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:19:26;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:24:26;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:29:27;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:34:27;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:39:27;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:44:28;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:49:28;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:54:29;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T04:59:29;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:04:29;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:09:30;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:14:31;46437.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:19:31;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:24:32;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:29:34;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:34:34;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:39:35;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:44:35;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:49:35;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:54:36;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T05:59:36;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:04:37;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:09:38;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:14:38;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:19:40;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:24:40;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:29:44;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:34:45;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:39:46;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:44:46;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:49:54;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:54:54;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T06:59:55;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:04:56;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:09:56;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:14:57;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:19:57;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:24:58;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:29:59;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:34:59;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:40:02;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:45:03;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:50:04;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T07:55:05;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:00:10;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:05:10;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:10:12;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:15:28;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:20:30;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:25:30;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:30:32;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:35:33;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:40:35;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:45:36;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:50:36;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T08:55:38;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:00:39;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:05:41;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:10:43;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:15:44;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:20:45;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:25:48;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:30:49;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:35:50;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:40:53;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:46:36;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T09:57:27;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:02:35;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:07:53;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:13:02;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:23:40;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:28:53;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:34:04;46389.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:44:16;46395.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:49:20;46391.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:54:26;46391.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T10:59:31;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:04:45;46319.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:09:57;46339.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:20:27;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:25:31;46369.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:30:33;46377.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:35:56;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:46:19;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T11:56:35;46387.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:07:14;46389.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:22:44;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:28:04;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:33:21;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:38:42;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T12:59:28;46371.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:04:31;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:20:18;46393.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:25:44;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:31:16;46387.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:41:56;46391.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:52:23;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T13:57:35;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:07:52;46393.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:13:03;46407.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:18:15;46407.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:23:27;46403.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:28:56;46405.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:34:11;46401.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:39:21;46411.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:44:29;46409.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:49:35;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T14:54:51;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:00:11;46401.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:05:19;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:10:23;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:15:24;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:20:27;46411.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:25:29;46411.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:30:32;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:35:33;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:40:34;46413.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:45:35;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:51:10;46421.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T15:56:18;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:01:23;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:06:32;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:11:36;46421.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:16:39;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:22:30;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:27:40;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:32:47;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:37:50;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:42:51;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:47:52;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:52:53;46403.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T16:57:56;46379.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:03:04;46347.56;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:08:05;46327.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:13:06;46313.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:18:14;46303.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:23:15;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:28:16;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:33:22;46289.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:38:26;46291.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:43:29;46293.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:48:29;46289.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:53:30;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T17:58:30;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:03:31;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:08:31;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:13:32;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:18:33;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:23:33;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:28:34;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:33:34;46245.31;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:38:35;46255.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:43:35;46251.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:48:38;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:53:40;46253.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T18:58:43;46261.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:03:44;46259.34;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:08:48;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:13:55;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:18:56;46263.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:23:57;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:29:01;46273.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:34:06;46265.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:39:11;46269.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:44:12;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:49:12;46267.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:54:14;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T19:59:20;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:04:22;46271.38;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:09:25;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:14:29;46279.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:19:30;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:24:30;46283.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:29:30;46287.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:34:31;46285.41;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:39:32;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:44:33;46295.44;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:49:33;46301.47;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:54:35;46311.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T20:59:37;46319.50;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:04:37;46331.53;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:09:38;46349.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:14:40;46359.59;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:19:43;46363.63;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:24:43;46375.66;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:29:44;46385.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:34:44;46387.69;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:39:45;46397.72;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:44:46;46411.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:49:47;46413.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:54:48;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T21:59:48;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:04:52;46413.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:09:52;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:14:55;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:19:56;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:24:56;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:29:57;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:35:00;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:40:01;46421.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:45:04;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:50:06;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T22:55:07;46415.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:00:13;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:05:29;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:10:36;46417.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:15:43;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:20:48;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:26:20;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:31:22;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:36:22;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:41:23;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:46:24;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:51:27;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-02-22T23:56:28;46453.84;;;-144.79;100.00
