sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2024-01-30T00:03:19;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:07:56;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:12:32;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:17:08;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:21:44;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:26:20;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:30:56;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:35:32;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:40:10;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:44:46;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:49:22;5.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:53:59;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T00:58:35;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:03:11;4.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:07:47;4.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:12:23;4.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:16:59;4.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:21:35;4.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:26:12;4.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:30:49;4.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:35:25;4.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:40:04;4.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:44:45;4.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:49:25;4.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:54:05;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T01:58:47;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:03:34;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:08:11;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:12:48;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:17:24;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:22:00;4.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:26:37;4.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:31:13;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:35:49;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:40:25;4.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:45:01;3.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:49:38;3.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:54:14;3.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T02:58:50;3.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:03:27;3.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:08:05;3.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:12:41;3.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:17:17;3.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:21:54;3.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:26:30;3.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:31:06;3.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:35:42;3.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:40:18;3.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:44:56;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:49:32;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:54:08;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T03:58:44;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:03:20;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:07:56;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:12:34;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:17:11;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:21:48;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:26:25;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:31:01;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:35:39;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:40:16;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:44:53;3.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:49:29;3.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:54:06;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T04:58:42;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:03:19;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:07:55;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:12:31;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:17:08;3.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:21:44;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:26:20;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:30:57;2.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:35:33;2.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:40:11;2.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:44:48;2.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:49:24;2.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:54:00;2.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T05:58:36;2.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:03:12;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:07:48;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:12:24;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:17:00;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:21:36;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:26:12;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:30:48;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:35:24;3.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:40:00;3.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:44:36;3.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:49:13;3.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:53:50;4.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T06:58:26;4.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:03:04;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:07:41;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:12:17;6.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:16:54;6.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:21:31;7.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:26:09;7.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:30:47;7.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:35:24;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:40:02;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:44:40;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:49:16;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:53:52;11.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T07:58:28;11.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:03:04;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:07:41;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:12:18;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:16:54;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:21:30;13.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:26:07;13.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:30:43;13.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:35:20;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:39:56;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:44:32;14.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:49:09;14.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:53:45;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T08:58:21;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:02:57;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:07:33;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:12:09;15.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:16:45;15.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:21:22;16.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:25:58;16.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:30:35;16.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:35:11;16.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:39:48;16.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:44:29;16.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:49:09;16.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:53:49;15.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T09:58:28;15.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:03:05;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:07:52;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:12:33;14.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:17:11;14.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:21:49;14.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:26:26;14.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:31:03;14.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:35:40;14.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:40:16;14.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:45:09;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:49:50;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:54:32;13.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T10:59:14;13.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:03:52;13.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:08:32;13.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:13:12;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:17:52;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:22:30;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:27:09;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:31:53;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:36:34;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:41:16;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:45:53;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:50:29;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:55:08;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T11:59:46;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:04:22;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:09:00;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:13:39;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:18:19;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:22:55;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:27:31;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:32:08;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:36:50;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:41:26;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:46:03;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:50:41;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:55:17;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T12:59:54;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:04:30;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:09:06;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:13:42;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:18:18;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:22:54;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:27:30;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:32:06;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:36:43;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:41:19;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:45:55;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:50:32;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:55:08;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T13:59:44;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:04:20;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:08:56;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:13:33;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:18:09;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:22:45;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:27:21;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:31:57;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:36:33;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:41:09;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:45:44;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:50:21;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:54:57;9.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T14:59:34;9.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:04:11;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:08:48;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:13:24;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:18:01;8.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:22:39;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:27:15;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:31:52;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:36:29;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:41:05;8.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:45:42;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:50:18;8.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:54:55;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T15:59:31;8.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:04:07;8.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:08:43;8.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:13:19;7.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:17:55;7.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:22:32;7.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:27:08;7.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:31:44;7.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:36:20;7.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:40:56;7.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:45:32;7.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:50:09;7.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:54:45;7.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T16:59:21;7.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:03:57;6.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:08:33;6.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:13:09;6.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:17:45;6.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:22:21;6.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:26:57;6.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:31:33;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:36:09;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:40:45;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:45:21;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:49:58;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:54:34;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T17:59:10;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:03:47;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:08:24;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:13:01;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:17:38;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:22:14;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:26:51;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:31:27;6.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:36:06;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:40:42;5.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:45:18;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:49:54;5.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:54:30;5.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T18:59:06;5.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:03:42;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:08:18;5.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:12:55;5.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:17:31;5.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:22:06;5.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:26:42;5.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:31:19;5.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:35:55;5.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:40:33;5.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:45:09;5.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:49:45;5.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:54:23;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T19:58:58;5.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:03:34;4.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:08:11;4.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:12:47;4.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:17:23;4.7;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:21:59;4.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:26:35;4.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:31:11;4.5;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:35:48;4.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:40:24;4.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:45:02;3.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:49:40;3.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:54:17;3.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T20:58:53;3.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:03:29;3.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:08:06;3.3;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:12:42;3.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:17:18;3.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:21:54;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:26:30;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:31:08;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:35:44;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:40:20;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:44:56;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:49:33;2.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:54:09;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T21:58:47;2.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:03:23;2.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:08:00;2.4;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:12:36;2.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:17:12;2.2;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:21:48;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:26:24;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:31:00;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:35:36;1.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:40:12;1.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:44:48;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:49:24;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:54:00;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T22:58:37;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:03:13;1.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:07:50;1.9;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:12:27;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:17:04;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:21:41;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:26:18;2.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:30:54;2.1;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:35:31;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:40:11;2.0;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:44:48;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:49:24;1.8;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:54:00;1.6;100.0
22674;DHT22;11504;43.334;21.918;2024-01-30T23:58:36;1.6;100.0
