sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74219;SDS011;62580;54.416;11.120;2022-11-15T00:09:43;6.30;;;5.63;;
74219;SDS011;62580;54.416;11.120;2022-11-15T00:19:45;6.03;;;5.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T00:29:46;6.27;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-11-15T00:39:48;6.00;;;5.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T00:49:49;6.40;;;5.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T00:59:51;6.10;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T01:09:51;6.23;;;5.63;;
74219;SDS011;62580;54.416;11.120;2022-11-15T01:19:53;6.27;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-11-15T01:29:54;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T01:39:56;6.30;;;5.70;;
74219;SDS011;62580;54.416;11.120;2022-11-15T01:49:57;6.57;;;5.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:00:03;6.37;;;5.77;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:10:06;6.10;;;5.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:20:18;6.73;;;6.03;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:30:42;6.40;;;5.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:40:46;6.47;;;5.87;;
74219;SDS011;62580;54.416;11.120;2022-11-15T02:50:55;6.23;;;5.60;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:00:58;6.00;;;5.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:11:07;6.17;;;5.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:21:10;6.27;;;5.67;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:31:14;6.13;;;5.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:41:17;6.07;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T03:51:24;6.17;;;5.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:01:25;5.93;;;5.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:11:27;5.87;;;5.37;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:21:28;5.80;;;5.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:31:30;6.03;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:41:30;5.90;;;5.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T04:51:32;6.17;;;5.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:01:33;5.80;;;5.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:11:35;6.03;;;5.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:21:36;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:31:40;5.93;;;5.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:41:41;5.63;;;5.13;;
74219;SDS011;62580;54.416;11.120;2022-11-15T05:51:47;5.87;;;5.37;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:01:49;6.27;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:11:51;6.43;;;5.83;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:21:52;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:31:54;5.80;;;5.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:41:55;5.80;;;5.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T06:51:57;6.10;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:01:57;6.30;;;5.70;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:11:59;6.13;;;5.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:22:00;5.90;;;5.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:32:02;5.93;;;5.33;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:42:03;5.63;;;5.13;;
74219;SDS011;62580;54.416;11.120;2022-11-15T07:52:05;5.67;;;5.17;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:02:08;5.77;;;5.27;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:12:10;6.10;;;5.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:22:11;5.30;;;4.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:32:13;5.47;;;4.97;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:42:13;5.50;;;5.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T08:52:15;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:02:16;5.70;;;5.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:12:19;5.23;;;4.83;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:22:20;4.83;;;4.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:32:22;5.50;;;5.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:42:25;5.07;;;4.67;;
74219;SDS011;62580;54.416;11.120;2022-11-15T09:52:45;5.20;;;4.73;;
74219;SDS011;62580;54.416;11.120;2022-11-15T10:13:21;4.90;;;4.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T10:23:25;5.13;;;4.73;;
74219;SDS011;62580;54.416;11.120;2022-11-15T10:33:31;5.10;;;4.70;;
74219;SDS011;62580;54.416;11.120;2022-11-15T10:43:32;4.80;;;4.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T10:53:37;4.70;;;4.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:03:44;5.10;;;4.60;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:13:59;4.53;;;4.13;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:24:14;4.77;;;4.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:34:29;4.53;;;4.13;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:44:42;4.70;;;4.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T11:54:58;4.60;;;4.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:05:04;4.87;;;4.47;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:15:14;4.50;;;4.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:25:18;4.60;;;4.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:35:29;4.80;;;4.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:45:34;4.30;;;4.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T12:55:38;4.50;;;4.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T13:16:26;4.20;;;3.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T13:26:27;4.27;;;3.87;;
74219;SDS011;62580;54.416;11.120;2022-11-15T13:36:30;4.50;;;4.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T13:46:32;4.47;;;4.07;;
74219;SDS011;62580;54.416;11.120;2022-11-15T13:56:35;4.07;;;3.77;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:06:42;4.40;;;4.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:16:47;4.23;;;3.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:26:49;4.60;;;4.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:36:52;4.03;;;3.73;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:46:52;4.13;;;3.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T14:56:54;4.43;;;4.03;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:06:55;4.10;;;3.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:16:57;4.20;;;3.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:26:58;4.20;;;3.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:37:11;4.13;;;3.83;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:47:22;3.93;;;3.63;;
74219;SDS011;62580;54.416;11.120;2022-11-15T15:57:24;4.40;;;4.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:07:25;4.40;;;4.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:17:28;4.33;;;4.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:27:32;4.60;;;4.20;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:37:34;3.93;;;3.63;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:47:35;4.50;;;4.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T16:57:37;4.30;;;3.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:07:38;4.13;;;3.83;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:17:40;4.90;;;4.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:27:41;4.50;;;4.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:37:43;4.27;;;3.97;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:47:44;4.70;;;4.30;;
74219;SDS011;62580;54.416;11.120;2022-11-15T17:57:46;4.83;;;4.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:07:46;4.83;;;4.43;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:17:48;4.73;;;4.33;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:27:49;5.00;;;4.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:37:51;4.97;;;4.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:47:52;5.27;;;4.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T18:57:54;5.37;;;4.87;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:07:55;5.03;;;4.63;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:17:57;5.53;;;5.03;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:27:58;4.67;;;4.27;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:38:00;5.00;;;4.60;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:48:01;4.80;;;4.40;;
74219;SDS011;62580;54.416;11.120;2022-11-15T19:58:03;5.37;;;4.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:08:03;5.30;;;4.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:18:06;5.00;;;4.60;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:28:06;4.97;;;4.57;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:38:09;4.90;;;4.50;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:48:11;5.63;;;5.03;;
74219;SDS011;62580;54.416;11.120;2022-11-15T20:58:14;5.60;;;4.93;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:08:15;5.67;;;5.10;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:18:17;5.27;;;4.77;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:28:17;5.30;;;4.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:38:20;5.57;;;5.07;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:48:20;5.30;;;4.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T21:58:23;5.87;;;5.27;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:08:24;5.87;;;5.27;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:18:26;5.17;;;4.67;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:28:27;5.40;;;4.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:38:29;6.20;;;5.60;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:48:30;5.10;;;4.53;;
74219;SDS011;62580;54.416;11.120;2022-11-15T22:58:33;5.13;;;4.73;;
74219;SDS011;62580;54.416;11.120;2022-11-15T23:18:33;5.47;;;4.97;;
74219;SDS011;62580;54.416;11.120;2022-11-15T23:28:35;5.30;;;4.80;;
74219;SDS011;62580;54.416;11.120;2022-11-15T23:38:37;5.73;;;5.00;;
74219;SDS011;62580;54.416;11.120;2022-11-15T23:48:38;5.40;;;4.90;;
74219;SDS011;62580;54.416;11.120;2022-11-15T23:58:40;5.27;;;4.77;;
