sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23311;DHT22;11828;51.508;18.118;2023-04-03T00:00:32;19.90;27.60
23311;DHT22;11828;51.508;18.118;2023-04-03T00:03:15;19.90;27.70
23311;DHT22;11828;51.508;18.118;2023-04-03T00:05:41;19.80;27.60
23311;DHT22;11828;51.508;18.118;2023-04-03T00:08:07;19.80;27.60
23311;DHT22;11828;51.508;18.118;2023-04-03T00:10:36;19.80;27.70
23311;DHT22;11828;51.508;18.118;2023-04-03T00:13:03;19.80;27.80
23311;DHT22;11828;51.508;18.118;2023-04-03T00:15:31;19.70;27.70
23311;DHT22;11828;51.508;18.118;2023-04-03T00:17:57;19.60;27.80
23311;DHT22;11828;51.508;18.118;2023-04-03T00:20:24;19.60;27.90
23311;DHT22;11828;51.508;18.118;2023-04-03T00:22:50;19.60;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:25:16;19.60;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:27:43;19.60;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:30:12;19.60;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:32:40;19.70;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:35:07;19.70;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:37:33;19.60;28.00
23311;DHT22;11828;51.508;18.118;2023-04-03T00:40:00;19.60;28.10
23311;DHT22;11828;51.508;18.118;2023-04-03T00:42:27;19.50;28.10
23311;DHT22;11828;51.508;18.118;2023-04-03T00:47:23;19.50;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T00:49:50;19.40;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T00:52:20;19.40;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T00:54:49;19.40;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T00:57:16;19.30;28.10
23311;DHT22;11828;51.508;18.118;2023-04-03T00:59:45;19.30;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T01:02:14;19.30;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T01:04:43;19.20;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T01:07:45;19.20;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:10:08;19.20;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:12:38;19.20;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:15:12;19.10;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T01:17:56;19.10;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T01:25:47;19.10;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T01:28:24;19.00;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T01:30:53;19.10;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:33:42;19.10;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:36:10;19.20;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:38:41;19.20;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:41:07;19.10;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:43:33;19.00;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T01:45:59;19.00;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T01:48:26;19.00;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:50:52;18.90;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:53:18;18.90;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T01:55:44;18.90;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T01:58:11;18.90;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:00:37;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:03:03;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:05:29;19.70;28.70
23311;DHT22;11828;51.508;18.118;2023-04-03T02:07:56;18.80;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T02:10:22;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:12:48;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:15:14;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:17:41;18.80;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:20:07;18.70;28.30
23311;DHT22;11828;51.508;18.118;2023-04-03T02:22:34;18.70;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:25:00;18.60;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:27:27;18.50;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T02:29:53;18.40;28.60
23311;DHT22;11828;51.508;18.118;2023-04-03T02:32:19;18.40;28.70
23311;DHT22;11828;51.508;18.118;2023-04-03T02:34:45;18.40;28.70
23311;DHT22;11828;51.508;18.118;2023-04-03T02:37:12;18.30;28.80
23311;DHT22;11828;51.508;18.118;2023-04-03T02:39:38;18.30;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T02:42:04;18.40;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T02:44:30;18.40;28.80
23311;DHT22;11828;51.508;18.118;2023-04-03T02:46:57;18.40;28.80
23311;DHT22;11828;51.508;18.118;2023-04-03T02:49:22;18.40;28.80
23311;DHT22;11828;51.508;18.118;2023-04-03T02:51:49;18.40;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T02:54:16;18.40;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T02:56:42;18.30;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T02:59:08;18.30;29.00
23311;DHT22;11828;51.508;18.118;2023-04-03T03:01:35;18.30;29.00
23311;DHT22;11828;51.508;18.118;2023-04-03T03:04:01;18.30;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T03:06:28;18.30;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T03:08:54;18.30;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T03:11:20;18.30;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T03:13:46;18.30;29.20
23311;DHT22;11828;51.508;18.118;2023-04-03T03:16:13;18.40;29.20
23311;DHT22;11828;51.508;18.118;2023-04-03T03:18:39;18.40;29.20
23311;DHT22;11828;51.508;18.118;2023-04-03T03:21:05;18.40;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T03:23:32;18.40;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T03:26:01;18.40;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T03:28:29;18.40;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T03:30:59;18.40;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T03:33:26;18.40;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T03:35:53;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T03:38:20;18.40;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T03:40:50;18.30;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T03:43:17;18.30;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T03:45:44;18.20;29.60
23311;DHT22;11828;51.508;18.118;2023-04-03T03:48:11;18.20;29.70
23311;DHT22;11828;51.508;18.118;2023-04-03T03:50:37;18.10;29.60
23311;DHT22;11828;51.508;18.118;2023-04-03T03:53:03;18.10;29.70
23311;DHT22;11828;51.508;18.118;2023-04-03T03:55:30;18.10;29.70
23311;DHT22;11828;51.508;18.118;2023-04-03T03:57:56;18.10;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:00:22;18.10;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:02:48;18.00;29.70
23311;DHT22;11828;51.508;18.118;2023-04-03T04:05:15;18.00;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:07:41;18.00;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:10:08;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:12:34;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:15:02;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:17:28;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:19:55;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:22:21;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:24:48;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:27:14;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:29:41;17.80;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:32:07;17.80;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:34:35;17.80;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:37:01;17.80;30.00
23311;DHT22;11828;51.508;18.118;2023-04-03T04:39:27;17.80;30.00
23311;DHT22;11828;51.508;18.118;2023-04-03T04:41:53;17.80;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:44:19;17.90;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:46:46;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:49:12;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:51:38;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:54:04;18.00;29.90
23311;DHT22;11828;51.508;18.118;2023-04-03T04:56:31;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T04:58:57;17.90;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T05:01:23;18.10;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T05:03:49;18.20;29.80
23311;DHT22;11828;51.508;18.118;2023-04-03T05:06:15;18.20;29.60
23311;DHT22;11828;51.508;18.118;2023-04-03T05:08:42;18.30;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T05:11:08;18.40;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:13:34;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:16:01;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:18:27;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:20:53;18.30;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T05:23:19;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:25:45;18.30;29.60
23311;DHT22;11828;51.508;18.118;2023-04-03T05:28:12;18.30;29.50
23311;DHT22;11828;51.508;18.118;2023-04-03T05:30:38;18.20;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:33:05;18.30;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:35:31;18.40;29.40
23311;DHT22;11828;51.508;18.118;2023-04-03T05:37:58;18.50;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T05:40:24;18.60;29.20
23311;DHT22;11828;51.508;18.118;2023-04-03T05:45:17;18.70;28.60
23311;DHT22;11828;51.508;18.118;2023-04-03T05:47:43;18.50;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T05:50:10;18.40;29.20
23311;DHT22;11828;51.508;18.118;2023-04-03T05:52:38;18.50;29.30
23311;DHT22;11828;51.508;18.118;2023-04-03T05:55:07;18.50;29.00
23311;DHT22;11828;51.508;18.118;2023-04-03T05:57:33;18.60;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T05:59:59;18.50;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:02:26;18.50;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:04:52;18.60;29.10
23311;DHT22;11828;51.508;18.118;2023-04-03T06:07:21;18.80;28.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:09:50;18.90;28.80
23311;DHT22;11828;51.508;18.118;2023-04-03T06:12:20;19.30;33.20
23311;DHT22;11828;51.508;18.118;2023-04-03T06:14:46;19.30;28.60
23311;DHT22;11828;51.508;18.118;2023-04-03T06:17:14;19.00;35.80
23311;DHT22;11828;51.508;18.118;2023-04-03T06:19:41;19.00;35.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:22:07;18.90;32.30
23311;DHT22;11828;51.508;18.118;2023-04-03T06:27:01;18.90;27.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:31:54;19.00;39.20
23311;DHT22;11828;51.508;18.118;2023-04-03T06:36:47;19.10;27.90
23311;DHT22;11828;51.508;18.118;2023-04-03T06:39:19;19.20;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T06:41:48;19.30;28.20
23311;DHT22;11828;51.508;18.118;2023-04-03T06:44:15;20.10;28.40
23311;DHT22;11828;51.508;18.118;2023-04-03T06:46:43;20.90;27.80
23311;DHT22;11828;51.508;18.118;2023-04-03T06:49:09;21.30;27.00
23311;DHT22;11828;51.508;18.118;2023-04-03T06:51:36;21.20;26.80
23311;DHT22;11828;51.508;18.118;2023-04-03T06:54:03;21.60;26.50
23311;DHT22;11828;51.508;18.118;2023-04-03T06:56:30;22.30;26.60
23311;DHT22;11828;51.508;18.118;2023-04-03T06:58:57;23.10;26.10
23311;DHT22;11828;51.508;18.118;2023-04-03T07:01:25;23.60;24.60
23311;DHT22;11828;51.508;18.118;2023-04-03T07:03:53;24.00;24.80
23311;DHT22;11828;51.508;18.118;2023-04-03T07:08:47;24.60;23.50
23311;DHT22;11828;51.508;18.118;2023-04-03T07:11:16;25.00;23.90
23311;DHT22;11828;51.508;18.118;2023-04-03T07:13:42;25.80;24.00
23311;DHT22;11828;51.508;18.118;2023-04-03T07:16:09;26.50;23.20
23311;DHT22;11828;51.508;18.118;2023-04-03T07:18:36;27.20;22.40
23311;DHT22;11828;51.508;18.118;2023-04-03T07:21:03;27.70;21.60
23311;DHT22;11828;51.508;18.118;2023-04-03T07:23:30;28.40;21.70
23311;DHT22;11828;51.508;18.118;2023-04-03T07:25:58;29.00;21.50
23311;DHT22;11828;51.508;18.118;2023-04-03T07:28:25;29.50;20.70
23311;DHT22;11828;51.508;18.118;2023-04-03T07:30:54;29.90;20.50
23311;DHT22;11828;51.508;18.118;2023-04-03T07:33:25;30.30;19.70
23311;DHT22;11828;51.508;18.118;2023-04-03T07:35:52;30.70;19.50
23311;DHT22;11828;51.508;18.118;2023-04-03T07:38:18;30.80;19.00
23311;DHT22;11828;51.508;18.118;2023-04-03T07:40:49;30.70;19.00
23311;DHT22;11828;51.508;18.118;2023-04-03T07:43:16;30.70;18.30
23311;DHT22;11828;51.508;18.118;2023-04-03T07:45:43;29.80;17.50
23311;DHT22;11828;51.508;18.118;2023-04-03T07:48:11;30.40;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T07:50:41;30.50;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T07:53:08;30.70;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T07:55:35;30.70;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T07:58:06;30.90;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T08:00:32;31.00;17.30
23311;DHT22;11828;51.508;18.118;2023-04-03T08:02:58;31.30;17.50
23311;DHT22;11828;51.508;18.118;2023-04-03T08:05:24;32.10;21.10
23311;DHT22;11828;51.508;18.118;2023-04-03T08:07:51;32.00;16.30
23311;DHT22;11828;51.508;18.118;2023-04-03T08:10:17;31.70;16.40
23311;DHT22;11828;51.508;18.118;2023-04-03T08:12:46;31.30;16.60
23311;DHT22;11828;51.508;18.118;2023-04-03T08:15:13;31.10;15.50
23311;DHT22;11828;51.508;18.118;2023-04-03T08:17:39;31.00;15.90
23311;DHT22;11828;51.508;18.118;2023-04-03T08:20:06;30.80;15.90
23311;DHT22;11828;51.508;18.118;2023-04-03T08:22:34;30.10;16.20
23311;DHT22;11828;51.508;18.118;2023-04-03T08:25:00;29.10;16.20
23311;DHT22;11828;51.508;18.118;2023-04-03T08:27:27;28.30;16.60
23311;DHT22;11828;51.508;18.118;2023-04-03T08:29:55;27.60;17.70
23311;DHT22;11828;51.508;18.118;2023-04-03T08:34:50;26.80;20.40
23311;DHT22;11828;51.508;18.118;2023-04-03T08:37:16;26.20;25.00
23311;DHT22;11828;51.508;18.118;2023-04-03T08:39:43;25.70;19.00
23311;DHT22;11828;51.508;18.118;2023-04-03T08:47:45;26.20;19.30
23311;DHT22;11828;51.508;18.118;2023-04-03T08:50:19;26.50;17.10
23311;DHT22;11828;51.508;18.118;2023-04-03T08:52:55;26.50;16.60
23311;DHT22;11828;51.508;18.118;2023-04-03T08:55:28;26.10;16.90
23311;DHT22;11828;51.508;18.118;2023-04-03T09:00:58;24.80;17.50
23311;DHT22;11828;51.508;18.118;2023-04-03T09:03:36;24.20;17.50
23311;DHT22;11828;51.508;18.118;2023-04-03T09:06:19;23.90;17.60
23311;DHT22;11828;51.508;18.118;2023-04-03T09:15:15;25.50;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T09:17:53;26.90;17.50
23311;DHT22;11828;51.508;18.118;2023-04-03T09:26:41;29.60;16.50
23311;DHT22;11828;51.508;18.118;2023-04-03T09:29:17;30.60;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T09:31:49;31.40;16.10
23311;DHT22;11828;51.508;18.118;2023-04-03T09:34:42;33.00;15.20
23311;DHT22;11828;51.508;18.118;2023-04-03T09:39:53;33.30;12.60
23311;DHT22;11828;51.508;18.118;2023-04-03T09:42:24;32.80;12.90
23311;DHT22;11828;51.508;18.118;2023-04-03T09:45:03;31.90;13.60
23311;DHT22;11828;51.508;18.118;2023-04-03T09:47:32;30.80;13.30
23311;DHT22;11828;51.508;18.118;2023-04-03T09:52:48;30.40;14.10
23311;DHT22;11828;51.508;18.118;2023-04-03T09:55:26;30.70;14.30
23311;DHT22;11828;51.508;18.118;2023-04-03T09:58:05;31.30;14.30
23311;DHT22;11828;51.508;18.118;2023-04-03T10:01:01;31.90;14.00
23311;DHT22;11828;51.508;18.118;2023-04-03T10:03:34;31.70;14.00
23311;DHT22;11828;51.508;18.118;2023-04-03T10:06:03;31.40;13.90
23311;DHT22;11828;51.508;18.118;2023-04-03T10:08:32;31.30;14.30
23311;DHT22;11828;51.508;18.118;2023-04-03T10:13:59;31.40;13.60
23311;DHT22;11828;51.508;18.118;2023-04-03T10:19:51;31.20;14.20
23311;DHT22;11828;51.508;18.118;2023-04-03T10:22:41;31.50;14.10
23311;DHT22;11828;51.508;18.118;2023-04-03T10:31:25;32.20;13.80
23311;DHT22;11828;51.508;18.118;2023-04-03T10:34:27;31.80;13.40
23311;DHT22;11828;51.508;18.118;2023-04-03T10:37:01;30.80;13.40
23311;DHT22;11828;51.508;18.118;2023-04-03T10:51:32;29.80;13.70
23311;DHT22;11828;51.508;18.118;2023-04-03T10:57:00;29.30;14.50
23311;DHT22;11828;51.508;18.118;2023-04-03T10:59:49;29.30;14.30
23311;DHT22;11828;51.508;18.118;2023-04-03T11:05:53;28.40;14.90
23311;DHT22;11828;51.508;18.118;2023-04-03T11:11:22;28.10;15.00
23311;DHT22;11828;51.508;18.118;2023-04-03T11:16:33;28.10;14.70
23311;DHT22;11828;51.508;18.118;2023-04-03T11:19:11;28.10;14.80
23311;DHT22;11828;51.508;18.118;2023-04-03T11:21:44;28.20;13.90
23311;DHT22;11828;51.508;18.118;2023-04-03T11:24:25;28.40;14.70
23311;DHT22;11828;51.508;18.118;2023-04-03T11:26:55;28.50;14.90
23311;DHT22;11828;51.508;18.118;2023-04-03T11:29:25;28.30;14.40
23311;DHT22;11828;51.508;18.118;2023-04-03T11:32:00;28.10;14.70
23311;DHT22;11828;51.508;18.118;2023-04-03T11:34:51;28.10;14.40
23311;DHT22;11828;51.508;18.118;2023-04-03T11:37:36;27.70;14.40
23311;DHT22;11828;51.508;18.118;2023-04-03T11:40:28;27.30;14.40
23311;DHT22;11828;51.508;18.118;2023-04-03T11:45:27;27.40;14.90
23311;DHT22;11828;51.508;18.118;2023-04-03T11:50:46;27.80;14.60
23311;DHT22;11828;51.508;18.118;2023-04-03T11:55:43;28.60;15.10
23311;DHT22;11828;51.508;18.118;2023-04-03T11:58:34;29.00;14.60
23311;DHT22;11828;51.508;18.118;2023-04-03T12:01:06;29.40;13.90
23311;DHT22;11828;51.508;18.118;2023-04-03T12:03:58;29.60;14.50
23311;DHT22;11828;51.508;18.118;2023-04-03T12:09:01;30.00;14.20
23311;DHT22;11828;51.508;18.118;2023-04-03T12:11:30;29.60;14.30
23311;DHT22;11828;51.508;18.118;2023-04-03T12:19:04;30.50;14.40
23311;DHT22;11828;51.508;18.118;2023-04-03T12:24:28;30.70;13.00
23311;DHT22;11828;51.508;18.118;2023-04-03T12:32:43;30.10;14.00
23311;DHT22;11828;51.508;18.118;2023-04-03T12:38:57;29.20;13.90
23311;DHT22;11828;51.508;18.118;2023-04-03T12:42:03;28.50;14.20
23311;DHT22;11828;51.508;18.118;2023-04-03T12:44:47;27.90;14.70
23311;DHT22;11828;51.508;18.118;2023-04-03T12:47:28;29.30;14.20
23311;DHT22;11828;51.508;18.118;2023-04-03T12:49:59;29.90;14.60
23311;DHT22;11828;51.508;18.118;2023-04-03T12:55:19;30.30;14.20
23311;DHT22;11828;51.508;18.118;2023-04-03T12:57:46;30.70;14.10
23311;DHT22;11828;51.508;18.118;2023-04-03T13:00:39;31.30;13.90
23311;DHT22;11828;51.508;18.118;2023-04-03T13:03:06;32.30;13.60
23311;DHT22;11828;51.508;18.118;2023-04-03T13:05:47;32.90;13.10
23311;DHT22;11828;51.508;18.118;2023-04-03T13:08:14;32.90;12.60
23311;DHT22;11828;51.508;18.118;2023-04-03T13:10:58;32.20;13.10
23311;DHT22;11828;51.508;18.118;2023-04-03T13:13:28;31.20;13.20
23311;DHT22;11828;51.508;18.118;2023-04-03T13:15:56;30.00;13.50
23311;DHT22;11828;51.508;18.118;2023-04-03T13:18:34;29.10;13.80
23311;DHT22;11828;51.508;18.118;2023-04-03T13:21:10;28.60;14.80
23311;DHT22;11828;51.508;18.118;2023-04-03T13:23:43;28.50;14.90
23311;DHT22;11828;51.508;18.118;2023-04-03T13:26:12;28.10;14.70
23311;DHT22;11828;51.508;18.118;2023-04-03T13:28:39;27.60;14.80
23311;DHT22;11828;51.508;18.118;2023-04-03T13:36:37;25.90;15.70
23311;DHT22;11828;51.508;18.118;2023-04-03T13:41:42;25.20;16.30
23311;DHT22;11828;51.508;18.118;2023-04-03T13:46:50;25.00;16.50
23311;DHT22;11828;51.508;18.118;2023-04-03T13:49:31;24.90;16.90
23311;DHT22;11828;51.508;18.118;2023-04-03T13:52:27;24.60;17.00
23311;DHT22;11828;51.508;18.118;2023-04-03T13:55:21;26.30;17.70
23311;DHT22;11828;51.508;18.118;2023-04-03T13:58:25;24.40;16.60
23311;DHT22;11828;51.508;18.118;2023-04-03T14:03:46;23.90;17.60
23311;DHT22;11828;51.508;18.118;2023-04-03T14:06:21;23.60;17.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:08:47;23.30;21.50
23311;DHT22;11828;51.508;18.118;2023-04-03T14:11:18;23.50;17.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:13:47;23.40;17.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:16:20;23.30;17.30
23311;DHT22;11828;51.508;18.118;2023-04-03T14:18:48;23.00;21.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:21:17;22.90;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T14:23:45;22.70;17.80
23311;DHT22;11828;51.508;18.118;2023-04-03T14:26:14;22.60;18.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:28:49;22.30;18.00
23311;DHT22;11828;51.508;18.118;2023-04-03T14:31:18;22.20;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T14:33:45;22.30;18.90
23311;DHT22;11828;51.508;18.118;2023-04-03T14:36:31;22.50;18.80
23311;DHT22;11828;51.508;18.118;2023-04-03T14:38:59;22.70;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T14:41:26;23.00;22.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:43:53;23.10;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T14:49:08;22.70;18.90
23311;DHT22;11828;51.508;18.118;2023-04-03T14:51:39;22.40;26.00
23311;DHT22;11828;51.508;18.118;2023-04-03T14:54:16;22.20;26.70
23311;DHT22;11828;51.508;18.118;2023-04-03T14:59:12;22.30;21.70
23311;DHT22;11828;51.508;18.118;2023-04-03T15:01:40;22.30;22.10
23311;DHT22;11828;51.508;18.118;2023-04-03T15:04:17;22.70;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T15:09:25;23.10;18.10
23311;DHT22;11828;51.508;18.118;2023-04-03T15:11:54;22.60;17.80
23311;DHT22;11828;51.508;18.118;2023-04-03T15:16:48;22.10;17.90
23311;DHT22;11828;51.508;18.118;2023-04-03T15:19:14;22.10;18.30
23311;DHT22;11828;51.508;18.118;2023-04-03T15:21:41;22.00;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T15:24:09;22.10;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T15:26:36;22.10;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T15:29:03;22.30;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T15:31:30;22.20;18.80
23311;DHT22;11828;51.508;18.118;2023-04-03T15:33:57;22.20;19.00
23311;DHT22;11828;51.508;18.118;2023-04-03T15:36:23;22.20;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T15:38:49;22.30;18.80
23311;DHT22;11828;51.508;18.118;2023-04-03T15:41:16;22.40;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T15:43:42;22.60;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T15:46:08;22.60;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T15:48:35;22.60;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T15:51:02;22.70;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T15:53:28;22.70;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T15:55:55;22.70;18.90
23311;DHT22;11828;51.508;18.118;2023-04-03T15:58:21;22.70;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T16:00:47;22.70;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:03:18;22.60;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:05:46;22.70;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T16:08:14;22.70;18.80
23311;DHT22;11828;51.508;18.118;2023-04-03T16:10:40;22.70;19.10
23311;DHT22;11828;51.508;18.118;2023-04-03T16:13:06;22.70;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T16:15:34;22.70;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:18:01;22.70;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:20:27;22.70;18.60
23311;DHT22;11828;51.508;18.118;2023-04-03T16:22:56;22.70;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:25:23;22.70;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:27:50;22.80;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T16:30:16;22.80;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:32:42;22.90;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:35:10;22.90;18.80
23311;DHT22;11828;51.508;18.118;2023-04-03T16:37:37;22.90;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T16:40:05;22.90;18.20
23311;DHT22;11828;51.508;18.118;2023-04-03T16:42:33;22.90;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T16:44:59;22.80;18.40
23311;DHT22;11828;51.508;18.118;2023-04-03T16:47:28;22.70;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:49:55;22.70;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:52:22;22.50;18.50
23311;DHT22;11828;51.508;18.118;2023-04-03T16:54:48;22.50;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:57:14;22.40;18.70
23311;DHT22;11828;51.508;18.118;2023-04-03T16:59:40;22.40;19.10
23311;DHT22;11828;51.508;18.118;2023-04-03T17:02:07;22.30;19.00
23311;DHT22;11828;51.508;18.118;2023-04-03T17:04:33;22.30;19.10
23311;DHT22;11828;51.508;18.118;2023-04-03T17:07:00;22.20;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T17:09:31;22.10;19.20
23311;DHT22;11828;51.508;18.118;2023-04-03T17:11:59;22.10;19.40
23311;DHT22;11828;51.508;18.118;2023-04-03T17:14:25;22.10;19.60
23311;DHT22;11828;51.508;18.118;2023-04-03T17:16:51;22.00;19.50
23311;DHT22;11828;51.508;18.118;2023-04-03T17:19:18;22.00;19.60
23311;DHT22;11828;51.508;18.118;2023-04-03T17:21:45;22.00;19.80
23311;DHT22;11828;51.508;18.118;2023-04-03T17:24:12;22.10;19.90
23311;DHT22;11828;51.508;18.118;2023-04-03T17:26:40;22.00;19.90
23311;DHT22;11828;51.508;18.118;2023-04-03T17:29:07;21.90;19.80
23311;DHT22;11828;51.508;18.118;2023-04-03T17:31:34;21.70;19.80
23311;DHT22;11828;51.508;18.118;2023-04-03T17:34:01;21.60;19.90
23311;DHT22;11828;51.508;18.118;2023-04-03T17:36:31;21.60;20.00
23311;DHT22;11828;51.508;18.118;2023-04-03T17:38:58;21.60;20.10
23311;DHT22;11828;51.508;18.118;2023-04-03T17:41:25;21.70;20.20
23311;DHT22;11828;51.508;18.118;2023-04-03T17:43:51;21.80;20.20
23311;DHT22;11828;51.508;18.118;2023-04-03T17:46:21;21.80;20.00
23311;DHT22;11828;51.508;18.118;2023-04-03T17:48:48;21.90;20.00