sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-04-26T00:02:10;13.65;71.27
70826;SHT31;58446;41.490;22.098;2023-04-26T00:04:39;13.74;71.06
70826;SHT31;58446;41.490;22.098;2023-04-26T00:07:05;13.86;70.43
70826;SHT31;58446;41.490;22.098;2023-04-26T00:09:32;14.02;69.79
70826;SHT31;58446;41.490;22.098;2023-04-26T00:11:58;14.04;69.75
70826;SHT31;58446;41.490;22.098;2023-04-26T00:14:24;13.90;69.98
70826;SHT31;58446;41.490;22.098;2023-04-26T00:16:50;13.99;69.67
70826;SHT31;58446;41.490;22.098;2023-04-26T00:19:16;14.04;69.33
70826;SHT31;58446;41.490;22.098;2023-04-26T00:21:42;13.96;69.41
70826;SHT31;58446;41.490;22.098;2023-04-26T00:24:08;13.83;69.88
70826;SHT31;58446;41.490;22.098;2023-04-26T00:26:34;13.62;70.25
70826;SHT31;58446;41.490;22.098;2023-04-26T00:29:01;13.61;70.38
70826;SHT31;58446;41.490;22.098;2023-04-26T00:31:27;13.77;70.07
70826;SHT31;58446;41.490;22.098;2023-04-26T00:33:53;13.78;69.91
70826;SHT31;58446;41.490;22.098;2023-04-26T00:36:18;13.54;70.66
70826;SHT31;58446;41.490;22.098;2023-04-26T00:38:45;13.55;70.66
70826;SHT31;58446;41.490;22.098;2023-04-26T00:41:11;13.58;70.56
70826;SHT31;58446;41.490;22.098;2023-04-26T00:43:37;13.59;70.86
70826;SHT31;58446;41.490;22.098;2023-04-26T00:46:03;13.61;70.69
70826;SHT31;58446;41.490;22.098;2023-04-26T00:48:29;13.83;69.96
70826;SHT31;58446;41.490;22.098;2023-04-26T00:50:55;13.88;69.64
70826;SHT31;58446;41.490;22.098;2023-04-26T00:53:21;13.77;69.88
70826;SHT31;58446;41.490;22.098;2023-04-26T00:55:48;13.48;70.32
70826;SHT31;58446;41.490;22.098;2023-04-26T00:58:16;13.43;71.09
70826;SHT31;58446;41.490;22.098;2023-04-26T01:00:43;13.41;71.24
70826;SHT31;58446;41.490;22.098;2023-04-26T01:03:09;13.61;70.68
70826;SHT31;58446;41.490;22.098;2023-04-26T01:05:36;13.48;70.93
70826;SHT31;58446;41.490;22.098;2023-04-26T01:08:02;13.38;71.38
70826;SHT31;58446;41.490;22.098;2023-04-26T01:10:31;13.13;72.32
70826;SHT31;58446;41.490;22.098;2023-04-26T01:12:57;13.31;71.87
70826;SHT31;58446;41.490;22.098;2023-04-26T01:15:24;13.46;71.45
70826;SHT31;58446;41.490;22.098;2023-04-26T01:17:50;13.55;71.08
70826;SHT31;58446;41.490;22.098;2023-04-26T01:20:16;13.62;70.94
70826;SHT31;58446;41.490;22.098;2023-04-26T01:22:42;13.65;71.00
70826;SHT31;58446;41.490;22.098;2023-04-26T01:25:10;13.59;71.12
70826;SHT31;58446;41.490;22.098;2023-04-26T01:27:36;13.55;71.36
70826;SHT31;58446;41.490;22.098;2023-04-26T01:30:02;13.46;71.73
70826;SHT31;58446;41.490;22.098;2023-04-26T01:32:28;13.55;71.42
70826;SHT31;58446;41.490;22.098;2023-04-26T01:34:53;13.64;71.20
70826;SHT31;58446;41.490;22.098;2023-04-26T01:37:19;13.78;70.91
70826;SHT31;58446;41.490;22.098;2023-04-26T01:39:45;13.71;71.08
70826;SHT31;58446;41.490;22.098;2023-04-26T01:42:10;13.81;70.79
70826;SHT31;58446;41.490;22.098;2023-04-26T01:44:36;13.82;70.87
70826;SHT31;58446;41.490;22.098;2023-04-26T01:47:02;13.77;71.06
70826;SHT31;58446;41.490;22.098;2023-04-26T01:49:28;13.78;71.29
70826;SHT31;58446;41.490;22.098;2023-04-26T01:51:54;13.65;71.62
70826;SHT31;58446;41.490;22.098;2023-04-26T01:54:20;13.69;71.74
70826;SHT31;58446;41.490;22.098;2023-04-26T01:56:46;13.85;71.26
70826;SHT31;58446;41.490;22.098;2023-04-26T01:59:11;13.89;71.20
70826;SHT31;58446;41.490;22.098;2023-04-26T02:01:37;13.83;71.21
70826;SHT31;58446;41.490;22.098;2023-04-26T02:04:05;13.82;71.23
70826;SHT31;58446;41.490;22.098;2023-04-26T02:06:31;13.72;71.43
70826;SHT31;58446;41.490;22.098;2023-04-26T02:08:57;13.67;71.49
70826;SHT31;58446;41.490;22.098;2023-04-26T02:11:22;13.64;71.79
70826;SHT31;58446;41.490;22.098;2023-04-26T02:13:48;13.78;71.32
70826;SHT31;58446;41.490;22.098;2023-04-26T02:16:14;13.83;70.98
70826;SHT31;58446;41.490;22.098;2023-04-26T02:18:41;13.81;71.06
70826;SHT31;58446;41.490;22.098;2023-04-26T02:21:07;13.77;71.17
70826;SHT31;58446;41.490;22.098;2023-04-26T02:23:33;13.61;71.45
70826;SHT31;58446;41.490;22.098;2023-04-26T02:25:59;13.74;71.25
70826;SHT31;58446;41.490;22.098;2023-04-26T02:28:24;13.78;71.00
70826;SHT31;58446;41.490;22.098;2023-04-26T02:30:51;13.55;71.74
70826;SHT31;58446;41.490;22.098;2023-04-26T02:33:16;13.50;71.83
70826;SHT31;58446;41.490;22.098;2023-04-26T02:35:42;13.59;71.61
70826;SHT31;58446;41.490;22.098;2023-04-26T02:38:08;13.50;71.80
70826;SHT31;58446;41.490;22.098;2023-04-26T02:40:33;13.57;71.72
70826;SHT31;58446;41.490;22.098;2023-04-26T02:42:59;13.53;71.84
70826;SHT31;58446;41.490;22.098;2023-04-26T02:45:25;13.48;72.09
70826;SHT31;58446;41.490;22.098;2023-04-26T02:47:50;13.58;71.89
70826;SHT31;58446;41.490;22.098;2023-04-26T02:50:16;13.62;71.77
70826;SHT31;58446;41.490;22.098;2023-04-26T02:52:42;13.53;72.08
70826;SHT31;58446;41.490;22.098;2023-04-26T02:55:07;13.57;72.29
70826;SHT31;58446;41.490;22.098;2023-04-26T02:57:33;13.50;72.42
70826;SHT31;58446;41.490;22.098;2023-04-26T02:59:59;13.44;72.66
70826;SHT31;58446;41.490;22.098;2023-04-26T03:02:25;13.43;72.83
70826;SHT31;58446;41.490;22.098;2023-04-26T03:04:51;13.46;72.89
70826;SHT31;58446;41.490;22.098;2023-04-26T03:07:17;13.47;72.92
70826;SHT31;58446;41.490;22.098;2023-04-26T03:09:42;13.38;73.17
70826;SHT31;58446;41.490;22.098;2023-04-26T03:12:08;13.41;73.34
70826;SHT31;58446;41.490;22.098;2023-04-26T03:14:34;13.46;73.20
70826;SHT31;58446;41.490;22.098;2023-04-26T03:17:01;13.57;72.91
70826;SHT31;58446;41.490;22.098;2023-04-26T03:19:27;13.69;72.64
70826;SHT31;58446;41.490;22.098;2023-04-26T03:21:53;13.75;72.32
70826;SHT31;58446;41.490;22.098;2023-04-26T03:24:20;13.74;72.34
70826;SHT31;58446;41.490;22.098;2023-04-26T03:26:45;13.79;72.18
70826;SHT31;58446;41.490;22.098;2023-04-26T03:29:11;13.75;72.36
70826;SHT31;58446;41.490;22.098;2023-04-26T03:31:37;13.65;72.68
70826;SHT31;58446;41.490;22.098;2023-04-26T03:34:03;13.55;73.16
70826;SHT31;58446;41.490;22.098;2023-04-26T03:36:29;13.46;73.48
70826;SHT31;58446;41.490;22.098;2023-04-26T03:38:55;13.40;73.70
70826;SHT31;58446;41.490;22.098;2023-04-26T03:41:21;13.27;74.37
70826;SHT31;58446;41.490;22.098;2023-04-26T03:43:48;12.92;75.39
70826;SHT31;58446;41.490;22.098;2023-04-26T03:46:13;12.66;76.23
70826;SHT31;58446;41.490;22.098;2023-04-26T03:48:41;12.53;76.93
70826;SHT31;58446;41.490;22.098;2023-04-26T03:51:06;12.45;77.10
70826;SHT31;58446;41.490;22.098;2023-04-26T03:53:32;12.58;76.90
70826;SHT31;58446;41.490;22.098;2023-04-26T03:55:58;12.38;77.64
70826;SHT31;58446;41.490;22.098;2023-04-26T03:58:24;11.90;79.66
70826;SHT31;58446;41.490;22.098;2023-04-26T04:00:50;12.18;79.12
70826;SHT31;58446;41.490;22.098;2023-04-26T04:03:16;12.77;76.66
70826;SHT31;58446;41.490;22.098;2023-04-26T04:05:42;13.03;75.69
70826;SHT31;58446;41.490;22.098;2023-04-26T04:08:08;13.21;75.06
70826;SHT31;58446;41.490;22.098;2023-04-26T04:10:34;13.31;74.60
70826;SHT31;58446;41.490;22.098;2023-04-26T04:13:01;13.30;74.70
70826;SHT31;58446;41.490;22.098;2023-04-26T04:15:26;12.77;76.79
70826;SHT31;58446;41.490;22.098;2023-04-26T04:17:52;12.80;76.69
70826;SHT31;58446;41.490;22.098;2023-04-26T04:20:18;12.89;76.53
70826;SHT31;58446;41.490;22.098;2023-04-26T04:22:45;13.20;75.60
70826;SHT31;58446;41.490;22.098;2023-04-26T04:25:11;13.37;74.99
70826;SHT31;58446;41.490;22.098;2023-04-26T04:27:39;13.46;74.59
70826;SHT31;58446;41.490;22.098;2023-04-26T04:30:07;13.46;74.80
70826;SHT31;58446;41.490;22.098;2023-04-26T04:32:34;13.47;74.89
70826;SHT31;58446;41.490;22.098;2023-04-26T04:35:00;13.41;75.43
70826;SHT31;58446;41.490;22.098;2023-04-26T04:37:26;13.43;75.19
70826;SHT31;58446;41.490;22.098;2023-04-26T04:39:53;13.47;75.09
70826;SHT31;58446;41.490;22.098;2023-04-26T04:42:19;13.30;75.85
70826;SHT31;58446;41.490;22.098;2023-04-26T04:44:44;13.26;76.45
70826;SHT31;58446;41.490;22.098;2023-04-26T04:47:11;13.46;75.27
70826;SHT31;58446;41.490;22.098;2023-04-26T04:49:37;13.47;74.98
70826;SHT31;58446;41.490;22.098;2023-04-26T04:52:03;13.58;74.78
70826;SHT31;58446;41.490;22.098;2023-04-26T04:54:29;13.51;75.40
70826;SHT31;58446;41.490;22.098;2023-04-26T04:56:55;13.08;77.05
70826;SHT31;58446;41.490;22.098;2023-04-26T04:59:22;12.75;78.39
70826;SHT31;58446;41.490;22.098;2023-04-26T05:01:48;12.92;77.65
70826;SHT31;58446;41.490;22.098;2023-04-26T05:04:14;13.00;77.51
70826;SHT31;58446;41.490;22.098;2023-04-26T05:06:40;13.13;77.10
70826;SHT31;58446;41.490;22.098;2023-04-26T05:09:06;13.08;77.33
70826;SHT31;58446;41.490;22.098;2023-04-26T05:11:32;13.13;77.10
70826;SHT31;58446;41.490;22.098;2023-04-26T05:13:58;13.00;77.58
70826;SHT31;58446;41.490;22.098;2023-04-26T05:16:24;12.89;78.22
70826;SHT31;58446;41.490;22.098;2023-04-26T05:18:50;12.48;79.70
70826;SHT31;58446;41.490;22.098;2023-04-26T05:21:16;12.20;80.86
70826;SHT31;58446;41.490;22.098;2023-04-26T05:23:41;11.74;82.72
70826;SHT31;58446;41.490;22.098;2023-04-26T05:26:11;11.66;83.00
70826;SHT31;58446;41.490;22.098;2023-04-26T05:28:37;11.57;83.64
70826;SHT31;58446;41.490;22.098;2023-04-26T05:31:03;11.57;83.49
70826;SHT31;58446;41.490;22.098;2023-04-26T05:33:29;11.52;83.62
70826;SHT31;58446;41.490;22.098;2023-04-26T05:35:55;11.36;84.06
70826;SHT31;58446;41.490;22.098;2023-04-26T05:38:22;11.25;84.64
70826;SHT31;58446;41.490;22.098;2023-04-26T05:40:48;11.25;84.57
70826;SHT31;58446;41.490;22.098;2023-04-26T05:43:14;11.29;84.86
70826;SHT31;58446;41.490;22.098;2023-04-26T05:45:39;11.35;84.94
70826;SHT31;58446;41.490;22.098;2023-04-26T05:48:05;11.32;84.74
70826;SHT31;58446;41.490;22.098;2023-04-26T05:50:31;11.22;84.80
70826;SHT31;58446;41.490;22.098;2023-04-26T05:52:57;11.16;85.65
70826;SHT31;58446;41.490;22.098;2023-04-26T05:55:23;11.33;84.87
70826;SHT31;58446;41.490;22.098;2023-04-26T05:57:48;11.46;84.63
70826;SHT31;58446;41.490;22.098;2023-04-26T06:00:15;11.84;83.11
70826;SHT31;58446;41.490;22.098;2023-04-26T06:02:41;11.99;82.38
70826;SHT31;58446;41.490;22.098;2023-04-26T06:05:06;11.87;82.32
70826;SHT31;58446;41.490;22.098;2023-04-26T06:07:33;11.86;82.71
70826;SHT31;58446;41.490;22.098;2023-04-26T06:10:02;11.77;83.33
70826;SHT31;58446;41.490;22.098;2023-04-26T06:12:28;12.05;82.28
70826;SHT31;58446;41.490;22.098;2023-04-26T06:14:54;12.07;82.24
70826;SHT31;58446;41.490;22.098;2023-04-26T06:17:19;12.50;80.20
70826;SHT31;58446;41.490;22.098;2023-04-26T06:19:45;12.85;78.95
70826;SHT31;58446;41.490;22.098;2023-04-26T06:22:11;13.06;77.96
70826;SHT31;58446;41.490;22.098;2023-04-26T06:24:36;13.21;77.57
70826;SHT31;58446;41.490;22.098;2023-04-26T06:27:02;13.33;77.16
70826;SHT31;58446;41.490;22.098;2023-04-26T06:29:31;13.41;77.02
70826;SHT31;58446;41.490;22.098;2023-04-26T06:31:57;13.46;76.78
70826;SHT31;58446;41.490;22.098;2023-04-26T06:34:23;13.51;76.59
70826;SHT31;58446;41.490;22.098;2023-04-26T06:36:49;13.55;76.98
70826;SHT31;58446;41.490;22.098;2023-04-26T06:39:14;13.58;76.74
70826;SHT31;58446;41.490;22.098;2023-04-26T06:41:41;13.46;77.67
70826;SHT31;58446;41.490;22.098;2023-04-26T06:44:07;13.37;78.16
70826;SHT31;58446;41.490;22.098;2023-04-26T06:46:33;13.46;77.79
70826;SHT31;58446;41.490;22.098;2023-04-26T06:49:00;13.31;78.73
70826;SHT31;58446;41.490;22.098;2023-04-26T06:51:26;13.24;79.31
70826;SHT31;58446;41.490;22.098;2023-04-26T06:53:54;13.17;79.87
70826;SHT31;58446;41.490;22.098;2023-04-26T06:56:19;13.26;79.71
70826;SHT31;58446;41.490;22.098;2023-04-26T06:58:59;13.14;79.94
70826;SHT31;58446;41.490;22.098;2023-04-26T07:01:26;13.18;80.43
70826;SHT31;58446;41.490;22.098;2023-04-26T07:03:56;13.21;79.84
70826;SHT31;58446;41.490;22.098;2023-04-26T07:06:23;13.27;79.65
70826;SHT31;58446;41.490;22.098;2023-04-26T07:08:49;13.27;80.28
70826;SHT31;58446;41.490;22.098;2023-04-26T07:11:15;13.31;79.42
70826;SHT31;58446;41.490;22.098;2023-04-26T07:13:41;13.38;78.85
70826;SHT31;58446;41.490;22.098;2023-04-26T07:16:06;13.33;79.38
70826;SHT31;58446;41.490;22.098;2023-04-26T07:18:33;13.41;78.79
70826;SHT31;58446;41.490;22.098;2023-04-26T07:20:59;13.33;79.90
70826;SHT31;58446;41.490;22.098;2023-04-26T07:23:24;13.31;79.65
70826;SHT31;58446;41.490;22.098;2023-04-26T07:25:50;13.26;80.26
70826;SHT31;58446;41.490;22.098;2023-04-26T07:28:16;13.18;80.76
70826;SHT31;58446;41.490;22.098;2023-04-26T07:30:42;13.26;80.21
70826;SHT31;58446;41.490;22.098;2023-04-26T07:33:07;13.28;80.51
70826;SHT31;58446;41.490;22.098;2023-04-26T07:35:33;13.27;80.76
70826;SHT31;58446;41.490;22.098;2023-04-26T07:38:00;13.26;80.56
70826;SHT31;58446;41.490;22.098;2023-04-26T07:40:26;13.23;80.54
70826;SHT31;58446;41.490;22.098;2023-04-26T07:42:53;13.18;80.28
70826;SHT31;58446;41.490;22.098;2023-04-26T07:45:20;13.14;80.29
70826;SHT31;58446;41.490;22.098;2023-04-26T07:47:46;13.04;80.74
70826;SHT31;58446;41.490;22.098;2023-04-26T07:50:12;13.03;80.60
70826;SHT31;58446;41.490;22.098;2023-04-26T07:52:37;13.03;80.47
70826;SHT31;58446;41.490;22.098;2023-04-26T07:55:04;12.95;80.48
70826;SHT31;58446;41.490;22.098;2023-04-26T07:57:30;12.95;80.49
70826;SHT31;58446;41.490;22.098;2023-04-26T07:59:56;12.89;80.72
70826;SHT31;58446;41.490;22.098;2023-04-26T08:02:22;12.90;80.32
70826;SHT31;58446;41.490;22.098;2023-04-26T08:04:48;12.92;80.22
70826;SHT31;58446;41.490;22.098;2023-04-26T08:07:19;12.93;80.13
70826;SHT31;58446;41.490;22.098;2023-04-26T08:09:46;12.92;80.35
70826;SHT31;58446;41.490;22.098;2023-04-26T08:12:12;12.96;80.19
70826;SHT31;58446;41.490;22.098;2023-04-26T08:14:37;12.96;80.12
70826;SHT31;58446;41.490;22.098;2023-04-26T08:17:04;12.93;80.08
70826;SHT31;58446;41.490;22.098;2023-04-26T08:19:29;12.89;80.06
70826;SHT31;58446;41.490;22.098;2023-04-26T08:21:58;12.73;80.13
70826;SHT31;58446;41.490;22.098;2023-04-26T08:24:23;12.82;79.87
70826;SHT31;58446;41.490;22.098;2023-04-26T08:26:49;12.79;79.45
70826;SHT31;58446;41.490;22.098;2023-04-26T08:29:15;12.83;79.31
70826;SHT31;58446;41.490;22.098;2023-04-26T08:31:41;12.72;78.97
70826;SHT31;58446;41.490;22.098;2023-04-26T08:34:07;12.68;79.33
70826;SHT31;58446;41.490;22.098;2023-04-26T08:36:38;12.66;79.47
70826;SHT31;58446;41.490;22.098;2023-04-26T08:39:03;12.55;80.61
70826;SHT31;58446;41.490;22.098;2023-04-26T08:41:35;12.72;79.96
70826;SHT31;58446;41.490;22.098;2023-04-26T08:44:02;12.75;79.55
70826;SHT31;58446;41.490;22.098;2023-04-26T08:46:35;12.82;79.19
70826;SHT31;58446;41.490;22.098;2023-04-26T08:49:38;12.76;79.70
70826;SHT31;58446;41.490;22.098;2023-04-26T08:52:09;12.83;79.88
70826;SHT31;58446;41.490;22.098;2023-04-26T08:54:36;12.77;79.79
70826;SHT31;58446;41.490;22.098;2023-04-26T08:57:02;12.75;79.92
70826;SHT31;58446;41.490;22.098;2023-04-26T08:59:33;12.69;79.82
70826;SHT31;58446;41.490;22.098;2023-04-26T09:02:00;12.73;79.91
70826;SHT31;58446;41.490;22.098;2023-04-26T09:04:29;12.83;79.60
70826;SHT31;58446;41.490;22.098;2023-04-26T09:06:59;12.85;79.85
70826;SHT31;58446;41.490;22.098;2023-04-26T09:09:26;12.89;79.53
70826;SHT31;58446;41.490;22.098;2023-04-26T09:11:58;12.80;79.94
70826;SHT31;58446;41.490;22.098;2023-04-26T09:14:25;12.90;80.36
70826;SHT31;58446;41.490;22.098;2023-04-26T09:16:52;12.96;79.15
70826;SHT31;58446;41.490;22.098;2023-04-26T09:19:34;12.92;79.36
70826;SHT31;58446;41.490;22.098;2023-04-26T09:22:01;12.93;79.40
70826;SHT31;58446;41.490;22.098;2023-04-26T09:24:27;12.96;79.35
70826;SHT31;58446;41.490;22.098;2023-04-26T09:27:01;12.93;79.50
70826;SHT31;58446;41.490;22.098;2023-04-26T09:29:27;12.93;79.42
70826;SHT31;58446;41.490;22.098;2023-04-26T09:31:53;12.90;79.27
70826;SHT31;58446;41.490;22.098;2023-04-26T09:34:19;12.80;79.76
70826;SHT31;58446;41.490;22.098;2023-04-26T09:36:55;12.70;79.58
70826;SHT31;58446;41.490;22.098;2023-04-26T09:39:35;12.66;79.93
70826;SHT31;58446;41.490;22.098;2023-04-26T09:42:08;12.63;79.84
70826;SHT31;58446;41.490;22.098;2023-04-26T09:44:34;12.68;79.68
70826;SHT31;58446;41.490;22.098;2023-04-26T09:47:10;12.62;79.06
70826;SHT31;58446;41.490;22.098;2023-04-26T09:49:49;12.55;79.37
70826;SHT31;58446;41.490;22.098;2023-04-26T09:52:17;12.52;78.97
70826;SHT31;58446;41.490;22.098;2023-04-26T09:54:47;12.52;79.29
70826;SHT31;58446;41.490;22.098;2023-04-26T09:57:15;12.55;79.12
70826;SHT31;58446;41.490;22.098;2023-04-26T09:59:46;12.56;79.04
70826;SHT31;58446;41.490;22.098;2023-04-26T10:02:23;12.55;78.75
70826;SHT31;58446;41.490;22.098;2023-04-26T10:04:50;12.55;78.79
70826;SHT31;58446;41.490;22.098;2023-04-26T10:07:18;12.69;78.43
70826;SHT31;58446;41.490;22.098;2023-04-26T10:09:45;12.68;78.10
70826;SHT31;58446;41.490;22.098;2023-04-26T10:12:12;12.73;78.02
70826;SHT31;58446;41.490;22.098;2023-04-26T10:14:38;12.66;78.10
70826;SHT31;58446;41.490;22.098;2023-04-26T10:17:04;12.66;78.36
70826;SHT31;58446;41.490;22.098;2023-04-26T10:19:35;12.65;78.48
70826;SHT31;58446;41.490;22.098;2023-04-26T10:22:26;12.69;78.59
70826;SHT31;58446;41.490;22.098;2023-04-26T10:24:53;12.69;78.73
70826;SHT31;58446;41.490;22.098;2023-04-26T10:35:20;12.73;78.75
70826;SHT31;58446;41.490;22.098;2023-04-26T10:40:30;12.87;78.42
70826;SHT31;58446;41.490;22.098;2023-04-26T10:43:28;12.95;77.85
70826;SHT31;58446;41.490;22.098;2023-04-26T10:45:54;12.77;76.90
70826;SHT31;58446;41.490;22.098;2023-04-26T10:48:29;12.87;77.26
70826;SHT31;58446;41.490;22.098;2023-04-26T10:59:18;12.90;76.83
70826;SHT31;58446;41.490;22.098;2023-04-26T11:01:44;12.93;76.57
70826;SHT31;58446;41.490;22.098;2023-04-26T11:04:12;13.00;76.32
70826;SHT31;58446;41.490;22.098;2023-04-26T11:06:54;12.90;76.48
70826;SHT31;58446;41.490;22.098;2023-04-26T11:09:36;12.89;75.84
70826;SHT31;58446;41.490;22.098;2023-04-26T11:12:13;12.85;75.46
70826;SHT31;58446;41.490;22.098;2023-04-26T11:14:43;12.89;75.61
70826;SHT31;58446;41.490;22.098;2023-04-26T11:17:10;12.90;74.76
70826;SHT31;58446;41.490;22.098;2023-04-26T11:19:36;12.87;74.62
70826;SHT31;58446;41.490;22.098;2023-04-26T11:22:05;12.95;74.95
70826;SHT31;58446;41.490;22.098;2023-04-26T11:24:32;12.97;74.86
70826;SHT31;58446;41.490;22.098;2023-04-26T11:27:06;13.03;74.59
70826;SHT31;58446;41.490;22.098;2023-04-26T11:29:32;12.97;74.98
70826;SHT31;58446;41.490;22.098;2023-04-26T11:31:58;13.04;74.25
70826;SHT31;58446;41.490;22.098;2023-04-26T11:34:33;13.11;74.23
70826;SHT31;58446;41.490;22.098;2023-04-26T11:37:02;13.16;73.98
70826;SHT31;58446;41.490;22.098;2023-04-26T11:39:32;13.11;74.02
70826;SHT31;58446;41.490;22.098;2023-04-26T11:42:08;13.08;73.60
70826;SHT31;58446;41.490;22.098;2023-04-26T11:44:34;13.10;73.34
70826;SHT31;58446;41.490;22.098;2023-04-26T11:47:00;13.08;73.17
70826;SHT31;58446;41.490;22.098;2023-04-26T11:49:28;13.14;73.11
70826;SHT31;58446;41.490;22.098;2023-04-26T11:51:55;13.16;73.09
70826;SHT31;58446;41.490;22.098;2023-04-26T11:54:31;13.10;72.53
70826;SHT31;58446;41.490;22.098;2023-04-26T11:56:57;13.07;72.53
70826;SHT31;58446;41.490;22.098;2023-04-26T11:59:24;13.08;72.67
70826;SHT31;58446;41.490;22.098;2023-04-26T12:01:50;13.17;72.48
70826;SHT31;58446;41.490;22.098;2023-04-26T12:04:17;13.26;73.02
70826;SHT31;58446;41.490;22.098;2023-04-26T12:06:44;13.28;72.07
70826;SHT31;58446;41.490;22.098;2023-04-26T12:09:11;13.30;72.19
70826;SHT31;58446;41.490;22.098;2023-04-26T12:11:37;13.36;72.33
70826;SHT31;58446;41.490;22.098;2023-04-26T12:14:03;13.36;72.01
70826;SHT31;58446;41.490;22.098;2023-04-26T12:16:30;13.38;72.35
70826;SHT31;58446;41.490;22.098;2023-04-26T12:18:56;13.43;71.87
70826;SHT31;58446;41.490;22.098;2023-04-26T12:21:22;13.44;71.63
70826;SHT31;58446;41.490;22.098;2023-04-26T12:23:51;13.50;71.58
70826;SHT31;58446;41.490;22.098;2023-04-26T12:26:17;13.48;71.69
70826;SHT31;58446;41.490;22.098;2023-04-26T12:28:44;13.55;71.41
70826;SHT31;58446;41.490;22.098;2023-04-26T12:31:11;13.46;71.13
70826;SHT31;58446;41.490;22.098;2023-04-26T12:33:37;13.51;71.41
70826;SHT31;58446;41.490;22.098;2023-04-26T12:36:10;13.59;71.10
70826;SHT31;58446;41.490;22.098;2023-04-26T12:38:36;13.68;71.30
70826;SHT31;58446;41.490;22.098;2023-04-26T12:41:02;13.72;70.83
70826;SHT31;58446;41.490;22.098;2023-04-26T12:43:28;13.72;70.57
70826;SHT31;58446;41.490;22.098;2023-04-26T12:45:53;13.77;70.75
70826;SHT31;58446;41.490;22.098;2023-04-26T12:48:19;13.85;71.02
70826;SHT31;58446;41.490;22.098;2023-04-26T12:50:45;13.86;70.76
70826;SHT31;58446;41.490;22.098;2023-04-26T12:53:11;13.89;70.99
70826;SHT31;58446;41.490;22.098;2023-04-26T12:55:37;13.86;70.26
70826;SHT31;58446;41.490;22.098;2023-04-26T12:58:02;13.86;70.51
70826;SHT31;58446;41.490;22.098;2023-04-26T13:00:28;13.82;69.81
70826;SHT31;58446;41.490;22.098;2023-04-26T13:02:54;13.81;69.72
70826;SHT31;58446;41.490;22.098;2023-04-26T13:05:21;13.83;69.66
70826;SHT31;58446;41.490;22.098;2023-04-26T13:07:49;13.81;69.63
70826;SHT31;58446;41.490;22.098;2023-04-26T13:10:16;13.79;69.62
70826;SHT31;58446;41.490;22.098;2023-04-26T13:12:42;13.75;69.30
70826;SHT31;58446;41.490;22.098;2023-04-26T13:15:08;13.77;69.39
70826;SHT31;58446;41.490;22.098;2023-04-26T13:17:35;13.79;70.08
70826;SHT31;58446;41.490;22.098;2023-04-26T13:20:04;13.85;69.68
70826;SHT31;58446;41.490;22.098;2023-04-26T13:22:31;13.82;70.10
70826;SHT31;58446;41.490;22.098;2023-04-26T13:24:57;13.90;69.74
70826;SHT31;58446;41.490;22.098;2023-04-26T13:27:23;13.94;69.70
70826;SHT31;58446;41.490;22.098;2023-04-26T13:29:49;14.02;69.81
70826;SHT31;58446;41.490;22.098;2023-04-26T13:32:16;14.06;69.04
70826;SHT31;58446;41.490;22.098;2023-04-26T13:34:41;14.06;68.85
70826;SHT31;58446;41.490;22.098;2023-04-26T13:37:10;14.05;68.06
70826;SHT31;58446;41.490;22.098;2023-04-26T13:39:36;13.99;68.21
70826;SHT31;58446;41.490;22.098;2023-04-26T13:42:02;14.01;67.77
70826;SHT31;58446;41.490;22.098;2023-04-26T13:44:29;14.02;67.87
70826;SHT31;58446;41.490;22.098;2023-04-26T13:46:55;13.95;67.53
70826;SHT31;58446;41.490;22.098;2023-04-26T13:49:23;13.95;68.16
70826;SHT31;58446;41.490;22.098;2023-04-26T13:51:51;13.99;67.72
70826;SHT31;58446;41.490;22.098;2023-04-26T13:54:17;14.05;68.12
70826;SHT31;58446;41.490;22.098;2023-04-26T13:56:43;14.15;67.73
70826;SHT31;58446;41.490;22.098;2023-04-26T13:59:09;14.23;67.29
70826;SHT31;58446;41.490;22.098;2023-04-26T14:01:34;14.22;67.53
70826;SHT31;58446;41.490;22.098;2023-04-26T14:04:01;14.16;67.58
70826;SHT31;58446;41.490;22.098;2023-04-26T14:06:26;14.20;66.63
70826;SHT31;58446;41.490;22.098;2023-04-26T14:08:53;14.20;67.24
70826;SHT31;58446;41.490;22.098;2023-04-26T14:11:19;14.13;66.43
70826;SHT31;58446;41.490;22.098;2023-04-26T14:13:44;14.02;66.26
70826;SHT31;58446;41.490;22.098;2023-04-26T14:16:10;13.96;65.34
70826;SHT31;58446;41.490;22.098;2023-04-26T14:18:36;13.96;65.72
70826;SHT31;58446;41.490;22.098;2023-04-26T14:21:10;13.95;66.00
70826;SHT31;58446;41.490;22.098;2023-04-26T14:23:36;13.95;66.02
70826;SHT31;58446;41.490;22.098;2023-04-26T14:26:01;13.98;65.81
70826;SHT31;58446;41.490;22.098;2023-04-26T14:28:28;14.05;66.35
70826;SHT31;58446;41.490;22.098;2023-04-26T14:30:53;14.10;65.93
70826;SHT31;58446;41.490;22.098;2023-04-26T14:33:19;14.12;65.65
70826;SHT31;58446;41.490;22.098;2023-04-26T14:35:45;14.06;65.66
70826;SHT31;58446;41.490;22.098;2023-04-26T14:38:11;14.15;65.34
70826;SHT31;58446;41.490;22.098;2023-04-26T14:40:37;14.15;64.80
70826;SHT31;58446;41.490;22.098;2023-04-26T14:43:02;14.17;65.01
70826;SHT31;58446;41.490;22.098;2023-04-26T14:45:28;14.22;65.47
70826;SHT31;58446;41.490;22.098;2023-04-26T14:47:54;14.22;64.60
70826;SHT31;58446;41.490;22.098;2023-04-26T14:50:20;14.20;64.50
70826;SHT31;58446;41.490;22.098;2023-04-26T14:52:46;14.13;64.88
70826;SHT31;58446;41.490;22.098;2023-04-26T14:55:17;14.13;64.60
70826;SHT31;58446;41.490;22.098;2023-04-26T14:57:43;14.08;64.35
70826;SHT31;58446;41.490;22.098;2023-04-26T15:00:10;14.06;64.19
70826;SHT31;58446;41.490;22.098;2023-04-26T15:02:40;13.98;64.08
70826;SHT31;58446;41.490;22.098;2023-04-26T15:05:06;13.99;64.53
70826;SHT31;58446;41.490;22.098;2023-04-26T15:07:32;14.01;64.29
70826;SHT31;58446;41.490;22.098;2023-04-26T15:09:58;13.98;64.47
70826;SHT31;58446;41.490;22.098;2023-04-26T15:12:24;13.96;63.79
70826;SHT31;58446;41.490;22.098;2023-04-26T15:14:50;14.04;63.71
70826;SHT31;58446;41.490;22.098;2023-04-26T15:17:16;14.09;63.83
70826;SHT31;58446;41.490;22.098;2023-04-26T15:19:41;14.20;63.85
70826;SHT31;58446;41.490;22.098;2023-04-26T15:22:07;14.26;63.18
70826;SHT31;58446;41.490;22.098;2023-04-26T15:24:36;14.20;62.86
70826;SHT31;58446;41.490;22.098;2023-04-26T15:27:05;14.16;62.20
70826;SHT31;58446;41.490;22.098;2023-04-26T15:29:32;14.13;62.06
70826;SHT31;58446;41.490;22.098;2023-04-26T15:31:58;14.15;62.13
70826;SHT31;58446;41.490;22.098;2023-04-26T15:34:23;14.13;62.16