sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2023-04-08T00:00:42;102172.28;;;10.20;65.00
48614;BME280;34408;51.426;5.444;2023-04-08T00:03:10;102182.19;;;10.20;65.10
48614;BME280;34408;51.426;5.444;2023-04-08T00:05:40;102183.19;;;10.19;65.00
48614;BME280;34408;51.426;5.444;2023-04-08T00:08:07;102182.34;;;10.18;65.05
48614;BME280;34408;51.426;5.444;2023-04-08T00:10:35;102179.66;;;10.18;65.32
48614;BME280;34408;51.426;5.444;2023-04-08T00:13:03;102181.53;;;10.18;65.55
48614;BME280;34408;51.426;5.444;2023-04-08T00:15:30;102172.63;;;10.17;65.16
48614;BME280;34408;51.426;5.444;2023-04-08T00:17:58;102181.53;;;10.18;65.29
48614;BME280;34408;51.426;5.444;2023-04-08T00:20:26;102173.47;;;10.18;65.29
48614;BME280;34408;51.426;5.444;2023-04-08T00:22:55;102183.19;;;10.19;64.82
48614;BME280;34408;51.426;5.444;2023-04-08T00:25:23;102172.44;;;10.19;65.43
48614;BME280;34408;51.426;5.444;2023-04-08T00:27:51;102170.59;;;10.19;65.29
48614;BME280;34408;51.426;5.444;2023-04-08T00:30:19;102175.13;;;10.19;64.96
48614;BME280;34408;51.426;5.444;2023-04-08T00:32:47;102172.44;;;10.19;65.10
48614;BME280;34408;51.426;5.444;2023-04-08T00:35:14;102186.06;;;10.17;65.48
48614;BME280;34408;51.426;5.444;2023-04-08T00:37:42;102175.13;;;10.19;65.47
48614;BME280;34408;51.426;5.444;2023-04-08T00:40:11;102184.22;;;10.18;65.38
48614;BME280;34408;51.426;5.444;2023-04-08T00:42:39;102183.19;;;10.19;65.17
48614;BME280;34408;51.426;5.444;2023-04-08T00:45:08;102187.72;;;10.18;65.10
48614;BME280;34408;51.426;5.444;2023-04-08T00:47:36;102189.75;;;10.16;65.05
48614;BME280;34408;51.426;5.444;2023-04-08T00:50:06;102182.53;;;10.17;65.24
48614;BME280;34408;51.426;5.444;2023-04-08T00:52:34;102186.44;;;10.14;64.95
48614;BME280;34408;51.426;5.444;2023-04-08T00:55:03;102188.94;;;10.16;65.10
48614;BME280;34408;51.426;5.444;2023-04-08T00:57:32;102181.91;;;10.15;65.80
48614;BME280;34408;51.426;5.444;2023-04-08T01:00:00;102194.50;;;10.14;65.56
48614;BME280;34408;51.426;5.444;2023-04-08T01:02:35;102185.59;;;10.14;65.51
48614;BME280;34408;51.426;5.444;2023-04-08T01:05:08;102187.44;;;10.13;65.16
48614;BME280;34408;51.426;5.444;2023-04-08T01:07:42;102198.19;;;10.13;65.41
48614;BME280;34408;51.426;5.444;2023-04-08T01:10:15;102184.94;;;10.11;65.56
48614;BME280;34408;51.426;5.444;2023-04-08T01:12:54;102186.81;;;10.11;65.42
48614;BME280;34408;51.426;5.444;2023-04-08T01:15:23;102190.50;;;10.10;65.55
48614;BME280;34408;51.426;5.444;2023-04-08T01:17:53;102193.00;;;10.11;65.54
48614;BME280;34408;51.426;5.444;2023-04-08T01:20:23;102191.16;;;10.12;65.33
48614;BME280;34408;51.426;5.444;2023-04-08T01:23:00;102193.00;;;10.11;65.49
48614;BME280;34408;51.426;5.444;2023-04-08T01:25:31;102188.66;;;10.10;65.51
48614;BME280;34408;51.426;5.444;2023-04-08T01:28:04;102193.19;;;10.10;65.34
48614;BME280;34408;51.426;5.444;2023-04-08T01:30:33;102198.38;;;10.11;65.49
48614;BME280;34408;51.426;5.444;2023-04-08T01:33:02;102193.19;;;10.10;65.38
48614;BME280;34408;51.426;5.444;2023-04-08T01:35:32;102195.69;;;10.11;65.53
48614;BME280;34408;51.426;5.444;2023-04-08T01:38:02;102202.09;;;10.10;65.82
48614;BME280;34408;51.426;5.444;2023-04-08T01:40:31;102197.53;;;10.11;65.05
48614;BME280;34408;51.426;5.444;2023-04-08T01:43:02;102201.25;;;10.10;65.64
48614;BME280;34408;51.426;5.444;2023-04-08T01:45:30;102206.63;;;10.10;65.68
48614;BME280;34408;51.426;5.444;2023-04-08T01:47:59;102204.78;;;10.10;65.55
48614;BME280;34408;51.426;5.444;2023-04-08T01:50:27;102202.28;;;10.09;66.01
48614;BME280;34408;51.426;5.444;2023-04-08T01:52:56;102209.31;;;10.10;65.69
48614;BME280;34408;51.426;5.444;2023-04-08T01:55:26;102206.63;;;10.10;65.98
48614;BME280;34408;51.426;5.444;2023-04-08T01:57:55;102203.94;;;10.10;65.65
48614;BME280;34408;51.426;5.444;2023-04-08T02:00:28;102199.41;;;10.10;65.88
48614;BME280;34408;51.426;5.444;2023-04-08T02:02:57;102199.41;;;10.10;65.77
48614;BME280;34408;51.426;5.444;2023-04-08T02:05:26;102195.88;;;10.10;65.48
48614;BME280;34408;51.426;5.444;2023-04-08T02:07:54;102205.59;;;10.11;65.70
48614;BME280;34408;51.426;5.444;2023-04-08T02:10:21;102199.41;;;10.10;66.09
48614;BME280;34408;51.426;5.444;2023-04-08T02:12:49;102206.63;;;10.10;66.03
48614;BME280;34408;51.426;5.444;2023-04-08T02:15:17;102206.63;;;10.10;65.91
48614;BME280;34408;51.426;5.444;2023-04-08T02:17:48;102193.00;;;10.11;65.97
48614;BME280;34408;51.426;5.444;2023-04-08T02:20:18;102209.13;;;10.11;65.80
48614;BME280;34408;51.426;5.444;2023-04-08T02:22:51;102209.31;;;10.10;65.83
48614;BME280;34408;51.426;5.444;2023-04-08T02:25:23;102203.94;;;10.10;66.21
48614;BME280;34408;51.426;5.444;2023-04-08T02:27:52;102207.47;;;10.10;65.60
48614;BME280;34408;51.426;5.444;2023-04-08T02:30:21;102204.97;;;10.09;65.96
48614;BME280;34408;51.426;5.444;2023-04-08T02:32:53;102197.72;;;10.09;66.34
48614;BME280;34408;51.426;5.444;2023-04-08T02:35:21;102208.66;;;10.08;66.96
48614;BME280;34408;51.426;5.444;2023-04-08T02:37:50;102212.38;;;10.07;66.51
48614;BME280;34408;51.426;5.444;2023-04-08T02:40:25;102211.53;;;10.06;66.59
48614;BME280;34408;51.426;5.444;2023-04-08T02:42:53;102214.22;;;10.06;66.78
48614;BME280;34408;51.426;5.444;2023-04-08T02:45:22;102204.88;;;10.02;66.72
48614;BME280;34408;51.426;5.444;2023-04-08T02:47:53;102208.19;;;10.04;67.12
48614;BME280;34408;51.426;5.444;2023-04-08T02:50:21;102217.09;;;10.05;66.97
48614;BME280;34408;51.426;5.444;2023-04-08T02:52:48;102216.25;;;10.04;67.08
48614;BME280;34408;51.426;5.444;2023-04-08T02:55:16;102219.97;;;10.03;67.28
48614;BME280;34408;51.426;5.444;2023-04-08T02:57:47;102223.84;;;10.01;67.14
48614;BME280;34408;51.426;5.444;2023-04-08T03:00:15;102231.53;;;10.04;67.19
48614;BME280;34408;51.426;5.444;2023-04-08T03:02:43;102225.69;;;10.00;67.46
48614;BME280;34408;51.426;5.444;2023-04-08T03:05:13;102230.88;;;10.02;67.49
48614;BME280;34408;51.426;5.444;2023-04-08T03:07:41;102230.06;;;10.01;67.16
48614;BME280;34408;51.426;5.444;2023-04-08T03:10:11;102221.53;;;9.98;67.10
48614;BME280;34408;51.426;5.444;2023-04-08T03:12:39;102234.41;;;10.02;67.29
48614;BME280;34408;51.426;5.444;2023-04-08T03:15:07;102225.06;;;9.98;67.94
48614;BME280;34408;51.426;5.444;2023-04-08T03:17:35;102227.38;;;10.01;67.62
48614;BME280;34408;51.426;5.444;2023-04-08T03:20:03;102222.19;;;10.00;67.46
48614;BME280;34408;51.426;5.444;2023-04-08T03:22:34;102228.38;;;10.00;67.31
48614;BME280;34408;51.426;5.444;2023-04-08T03:25:03;102230.06;;;10.01;67.22
48614;BME280;34408;51.426;5.444;2023-04-08T03:27:30;102232.75;;;10.01;67.31
48614;BME280;34408;51.426;5.444;2023-04-08T03:29:58;102227.56;;;10.00;67.34
48614;BME280;34408;51.426;5.444;2023-04-08T03:32:26;102238.28;;;10.00;67.30
48614;BME280;34408;51.426;5.444;2023-04-08T03:34:54;102230.25;;;10.00;67.80
48614;BME280;34408;51.426;5.444;2023-04-08T03:37:22;102226.72;;;9.99;67.74
48614;BME280;34408;51.426;5.444;2023-04-08T03:39:52;102231.06;;;10.00;67.64
48614;BME280;34408;51.426;5.444;2023-04-08T03:42:19;102236.44;;;10.00;67.30
48614;BME280;34408;51.426;5.444;2023-04-08T03:44:47;102233.94;;;9.99;67.11
48614;BME280;34408;51.426;5.444;2023-04-08T03:47:15;102234.59;;;10.01;67.26
48614;BME280;34408;51.426;5.444;2023-04-08T03:49:43;102234.59;;;10.01;67.43
48614;BME280;34408;51.426;5.444;2023-04-08T03:52:11;102234.41;;;10.02;67.43
48614;BME280;34408;51.426;5.444;2023-04-08T03:54:38;102243.31;;;10.03;67.35
48614;BME280;34408;51.426;5.444;2023-04-08T03:57:07;102240.78;;;10.01;67.58
48614;BME280;34408;51.426;5.444;2023-04-08T03:59:37;102236.25;;;10.02;67.66
48614;BME280;34408;51.426;5.444;2023-04-08T04:02:06;102229.22;;;10.01;67.56
48614;BME280;34408;51.426;5.444;2023-04-08T04:04:34;102236.25;;;10.02;67.55
48614;BME280;34408;51.426;5.444;2023-04-08T04:07:02;102232.75;;;10.01;67.70
48614;BME280;34408;51.426;5.444;2023-04-08T04:09:30;102233.56;;;10.02;67.77
48614;BME280;34408;51.426;5.444;2023-04-08T04:11:57;102232.75;;;10.01;67.57
48614;BME280;34408;51.426;5.444;2023-04-08T04:14:27;102238.13;;;10.01;68.09
48614;BME280;34408;51.426;5.444;2023-04-08T04:16:54;102229.22;;;10.01;67.74
48614;BME280;34408;51.426;5.444;2023-04-08T04:19:22;102226.53;;;10.01;67.54
48614;BME280;34408;51.426;5.444;2023-04-08T04:21:50;102230.06;;;10.01;67.57
48614;BME280;34408;51.426;5.444;2023-04-08T04:24:18;102233.75;;;10.00;67.46
48614;BME280;34408;51.426;5.444;2023-04-08T04:26:45;102241.63;;;10.02;67.83
48614;BME280;34408;51.426;5.444;2023-04-08T04:29:13;102238.13;;;10.01;67.40
48614;BME280;34408;51.426;5.444;2023-04-08T04:31:42;102244.50;;;10.00;67.96
48614;BME280;34408;51.426;5.444;2023-04-08T04:34:10;102249.03;;;10.00;68.02
48614;BME280;34408;51.426;5.444;2023-04-08T04:36:38;102253.56;;;9.99;68.34
48614;BME280;34408;51.426;5.444;2023-04-08T04:39:05;102252.94;;;9.97;67.88
48614;BME280;34408;51.426;5.444;2023-04-08T04:41:33;102255.63;;;9.97;68.07
48614;BME280;34408;51.426;5.444;2023-04-08T04:44:05;102250.25;;;9.97;68.65
48614;BME280;34408;51.426;5.444;2023-04-08T04:46:33;102257.47;;;9.97;68.70
48614;BME280;34408;51.426;5.444;2023-04-08T04:49:02;102255.97;;;9.94;68.53
48614;BME280;34408;51.426;5.444;2023-04-08T04:51:30;102270.88;;;9.97;68.58
48614;BME280;34408;51.426;5.444;2023-04-08T04:53:58;102268.38;;;9.95;67.92
48614;BME280;34408;51.426;5.444;2023-04-08T04:56:26;102264.88;;;9.95;68.68
48614;BME280;34408;51.426;5.444;2023-04-08T04:58:54;102265.06;;;9.93;68.89
48614;BME280;34408;51.426;5.444;2023-04-08T05:01:22;102267.09;;;9.91;69.27
48614;BME280;34408;51.426;5.444;2023-04-08T05:03:49;102278.66;;;9.92;69.21
48614;BME280;34408;51.426;5.444;2023-04-08T05:06:19;102273.28;;;9.92;69.26
48614;BME280;34408;51.426;5.444;2023-04-08T05:08:46;102278.66;;;9.92;69.46
48614;BME280;34408;51.426;5.444;2023-04-08T05:11:15;102286.06;;;9.90;69.00
48614;BME280;34408;51.426;5.444;2023-04-08T05:13:44;102281.53;;;9.90;69.20
48614;BME280;34408;51.426;5.444;2023-04-08T05:16:12;102286.91;;;9.90;68.77
48614;BME280;34408;51.426;5.444;2023-04-08T05:18:40;102278.00;;;9.90;69.55
48614;BME280;34408;51.426;5.444;2023-04-08T05:21:07;102292.28;;;9.90;68.99
48614;BME280;34408;51.426;5.444;2023-04-08T05:23:36;102295.97;;;9.89;70.33
48614;BME280;34408;51.426;5.444;2023-04-08T05:26:06;102294.47;;;9.87;70.87
48614;BME280;34408;51.426;5.444;2023-04-08T05:28:34;102300.03;;;9.85;70.75
48614;BME280;34408;51.426;5.444;2023-04-08T05:31:01;102291.97;;;9.85;70.36
48614;BME280;34408;51.426;5.444;2023-04-08T05:33:29;102301.72;;;9.86;69.79
48614;BME280;34408;51.426;5.444;2023-04-08T05:35:57;102294.47;;;9.87;69.81
48614;BME280;34408;51.426;5.444;2023-04-08T05:38:25;102298.00;;;9.87;69.77
48614;BME280;34408;51.426;5.444;2023-04-08T05:40:54;102302.34;;;9.88;69.77
48614;BME280;34408;51.426;5.444;2023-04-08T05:43:22;102298.00;;;9.87;69.87
48614;BME280;34408;51.426;5.444;2023-04-08T05:45:49;102300.50;;;9.89;69.67
48614;BME280;34408;51.426;5.444;2023-04-08T05:48:17;102302.19;;;9.90;69.24
48614;BME280;34408;51.426;5.444;2023-04-08T05:50:45;102305.69;;;9.90;69.95
48614;BME280;34408;51.426;5.444;2023-04-08T05:53:13;102310.06;;;9.91;69.36
48614;BME280;34408;51.426;5.444;2023-04-08T05:55:41;102316.06;;;9.93;69.37
48614;BME280;34408;51.426;5.444;2023-04-08T05:58:12;102312.56;;;9.93;69.94
48614;BME280;34408;51.426;5.444;2023-04-08T06:00:40;102308.84;;;9.94;69.55
48614;BME280;34408;51.426;5.444;2023-04-08T06:03:07;102321.25;;;9.95;69.52
48614;BME280;34408;51.426;5.444;2023-04-08T06:05:36;102315.06;;;9.94;69.66
48614;BME280;34408;51.426;5.444;2023-04-08T06:08:04;102322.28;;;9.94;69.63
48614;BME280;34408;51.426;5.444;2023-04-08T06:10:32;102321.09;;;9.96;69.10
48614;BME280;34408;51.426;5.444;2023-04-08T06:13:00;102326.63;;;9.95;69.50
48614;BME280;34408;51.426;5.444;2023-04-08T06:15:29;102324.59;;;9.97;69.09
48614;BME280;34408;51.426;5.444;2023-04-08T06:17:59;102328.13;;;9.97;69.03
48614;BME280;34408;51.426;5.444;2023-04-08T06:20:27;102331.66;;;9.98;69.40
48614;BME280;34408;51.426;5.444;2023-04-08T06:22:54;102325.63;;;9.96;69.27
48614;BME280;34408;51.426;5.444;2023-04-08T06:25:22;102336.38;;;9.96;69.85
48614;BME280;34408;51.426;5.444;2023-04-08T06:27:50;102340.72;;;9.97;69.48
48614;BME280;34408;51.426;5.444;2023-04-08T06:30:18;102341.38;;;9.99;69.38
48614;BME280;34408;51.426;5.444;2023-04-08T06:32:47;102348.41;;;10.00;69.24
48614;BME280;34408;51.426;5.444;2023-04-08T06:35:15;102345.72;;;10.00;69.70
48614;BME280;34408;51.426;5.444;2023-04-08T06:37:43;102351.09;;;10.00;69.14
48614;BME280;34408;51.426;5.444;2023-04-08T06:40:10;102353.59;;;10.01;69.15
48614;BME280;34408;51.426;5.444;2023-04-08T06:42:38;102355.09;;;10.04;69.76
48614;BME280;34408;51.426;5.444;2023-04-08T06:45:09;102358.78;;;10.03;69.50
48614;BME280;34408;51.426;5.444;2023-04-08T06:47:37;102371.41;;;10.02;69.39
48614;BME280;34408;51.426;5.444;2023-04-08T06:50:07;102365.94;;;10.10;69.02
48614;BME280;34408;51.426;5.444;2023-04-08T06:52:35;102367.56;;;10.20;68.87
48614;BME280;34408;51.426;5.444;2023-04-08T06:55:03;102370.56;;;10.39;68.18
48614;BME280;34408;51.426;5.444;2023-04-08T06:57:30;102367.59;;;10.64;67.58
48614;BME280;34408;51.426;5.444;2023-04-08T06:59:58;102371.03;;;10.87;66.51
48614;BME280;34408;51.426;5.444;2023-04-08T07:02:26;102370.72;;;11.12;65.71
48614;BME280;34408;51.426;5.444;2023-04-08T07:04:54;102381.84;;;11.23;65.11
48614;BME280;34408;51.426;5.444;2023-04-08T07:07:23;102383.69;;;11.23;64.77
48614;BME280;34408;51.426;5.444;2023-04-08T07:09:51;102377.22;;;11.17;64.89
48614;BME280;34408;51.426;5.444;2023-04-08T07:12:19;102385.38;;;11.09;65.11
48614;BME280;34408;51.426;5.444;2023-04-08T07:14:47;102385.69;;;10.99;65.41
48614;BME280;34408;51.426;5.444;2023-04-08T07:17:14;102389.31;;;10.92;65.78
48614;BME280;34408;51.426;5.444;2023-04-08T07:19:42;102383.00;;;10.85;65.95
48614;BME280;34408;51.426;5.444;2023-04-08T07:22:10;102396.16;;;10.80;66.12
48614;BME280;34408;51.426;5.444;2023-04-08T07:24:39;102397.56;;;10.75;66.29
48614;BME280;34408;51.426;5.444;2023-04-08T07:27:08;102406.19;;;10.71;66.44
48614;BME280;34408;51.426;5.444;2023-04-08T07:29:36;102404.31;;;10.71;66.45
48614;BME280;34408;51.426;5.444;2023-04-08T07:32:04;102411.56;;;10.71;66.46
48614;BME280;34408;51.426;5.444;2023-04-08T07:34:33;102407.56;;;10.67;66.47
48614;BME280;34408;51.426;5.444;2023-04-08T07:37:01;102397.44;;;10.54;66.58
48614;BME280;34408;51.426;5.444;2023-04-08T07:39:29;102414.50;;;10.61;66.81
48614;BME280;34408;51.426;5.444;2023-04-08T07:41:58;102414.69;;;10.60;66.93
48614;BME280;34408;51.426;5.444;2023-04-08T07:44:26;102415.91;;;10.57;66.80
48614;BME280;34408;51.426;5.444;2023-04-08T07:46:54;102413.41;;;10.56;66.87
48614;BME280;34408;51.426;5.444;2023-04-08T07:49:21;102421.63;;;10.54;66.88
48614;BME280;34408;51.426;5.444;2023-04-08T07:51:49;102418.59;;;10.57;66.78
48614;BME280;34408;51.426;5.444;2023-04-08T07:54:17;102422.75;;;10.60;66.86
48614;BME280;34408;51.426;5.444;2023-04-08T07:56:44;102419.88;;;10.61;66.84
48614;BME280;34408;51.426;5.444;2023-04-08T07:59:14;102426.94;;;10.62;67.00
48614;BME280;34408;51.426;5.444;2023-04-08T08:01:42;102429.44;;;10.64;67.02
48614;BME280;34408;51.426;5.444;2023-04-08T08:04:09;102435.84;;;10.63;67.13
48614;BME280;34408;51.426;5.444;2023-04-08T08:06:37;102441.59;;;10.60;66.99
48614;BME280;34408;51.426;5.444;2023-04-08T08:09:05;102434.53;;;10.59;66.83
48614;BME280;34408;51.426;5.444;2023-04-08T08:11:33;102434.53;;;10.59;66.96
48614;BME280;34408;51.426;5.444;2023-04-08T08:14:00;102432.41;;;10.54;67.11
48614;BME280;34408;51.426;5.444;2023-04-08T08:16:31;102442.59;;;10.59;66.97
48614;BME280;34408;51.426;5.444;2023-04-08T08:18:59;102447.13;;;10.58;67.26
48614;BME280;34408;51.426;5.444;2023-04-08T08:21:27;102447.97;;;10.59;67.19
48614;BME280;34408;51.426;5.444;2023-04-08T08:23:55;102443.44;;;10.59;67.20
48614;BME280;34408;51.426;5.444;2023-04-08T08:26:23;102449.66;;;10.60;66.98
48614;BME280;34408;51.426;5.444;2023-04-08T08:28:51;102452.53;;;10.58;67.06
48614;BME280;34408;51.426;5.444;2023-04-08T08:31:18;102453.72;;;10.56;67.71
48614;BME280;34408;51.426;5.444;2023-04-08T08:33:48;102458.06;;;10.57;67.42
48614;BME280;34408;51.426;5.444;2023-04-08T08:36:16;102458.91;;;10.57;67.42
48614;BME280;34408;51.426;5.444;2023-04-08T08:38:44;102465.31;;;10.56;67.00
48614;BME280;34408;51.426;5.444;2023-04-08T08:41:11;102467.16;;;10.56;67.16
48614;BME280;34408;51.426;5.444;2023-04-08T08:43:39;102468.00;;;10.56;67.21
48614;BME280;34408;51.426;5.444;2023-04-08T08:46:09;102468.81;;;10.57;67.04
48614;BME280;34408;51.426;5.444;2023-04-08T08:48:37;102466.50;;;10.54;67.38
48614;BME280;34408;51.426;5.444;2023-04-08T08:51:09;102471.69;;;10.55;67.41
48614;BME280;34408;51.426;5.444;2023-04-08T08:53:37;102465.66;;;10.53;67.05
48614;BME280;34408;51.426;5.444;2023-04-08T08:56:07;102469.00;;;10.55;66.97
48614;BME280;34408;51.426;5.444;2023-04-08T08:58:38;102463.63;;;10.55;67.07
48614;BME280;34408;51.426;5.444;2023-04-08T09:01:35;102480.59;;;10.56;66.79
48614;BME280;34408;51.426;5.444;2023-04-08T09:04:09;102477.91;;;10.56;66.87
48614;BME280;34408;51.426;5.444;2023-04-08T09:06:39;102464.38;;;10.49;67.30
48614;BME280;34408;51.426;5.444;2023-04-08T09:09:07;102475.22;;;10.56;66.86
48614;BME280;34408;51.426;5.444;2023-04-08T09:11:37;102488.66;;;10.56;67.21
48614;BME280;34408;51.426;5.444;2023-04-08T09:14:19;102487.00;;;10.55;67.22
48614;BME280;34408;51.426;5.444;2023-04-08T09:16:47;102493.03;;;10.57;67.06
48614;BME280;34408;51.426;5.444;2023-04-08T09:19:15;102496.72;;;10.56;67.00
48614;BME280;34408;51.426;5.444;2023-04-08T09:21:45;102495.72;;;10.57;67.27
48614;BME280;34408;51.426;5.444;2023-04-08T09:24:26;102496.72;;;10.56;67.40
48614;BME280;34408;51.426;5.444;2023-04-08T09:26:54;102501.09;;;10.57;67.40
48614;BME280;34408;51.426;5.444;2023-04-08T09:29:23;102507.13;;;10.59;67.32
48614;BME280;34408;51.426;5.444;2023-04-08T09:31:55;102505.44;;;10.58;67.12
48614;BME280;34408;51.426;5.444;2023-04-08T09:34:24;102507.31;;;10.57;67.19
48614;BME280;34408;51.426;5.444;2023-04-08T09:36:54;102506.47;;;10.57;67.33
48614;BME280;34408;51.426;5.444;2023-04-08T09:39:22;102506.47;;;10.57;67.09
48614;BME280;34408;51.426;5.444;2023-04-08T09:41:51;102500.06;;;10.58;67.21
48614;BME280;34408;51.426;5.444;2023-04-08T09:44:20;102506.28;;;10.58;67.15
48614;BME280;34408;51.426;5.444;2023-04-08T09:46:58;102512.50;;;10.59;66.80
48614;BME280;34408;51.426;5.444;2023-04-08T09:49:28;102509.81;;;10.59;67.13
48614;BME280;34408;51.426;5.444;2023-04-08T09:52:06;102507.13;;;10.59;66.80
48614;BME280;34408;51.426;5.444;2023-04-08T09:54:41;102512.50;;;10.59;66.97
48614;BME280;34408;51.426;5.444;2023-04-08T09:57:13;102510.34;;;10.54;66.91
48614;BME280;34408;51.426;5.444;2023-04-08T09:59:47;102517.03;;;10.58;66.84
48614;BME280;34408;51.426;5.444;2023-04-08T10:02:26;102517.03;;;10.58;66.89
48614;BME280;34408;51.426;5.444;2023-04-08T10:04:58;102516.03;;;10.59;66.71
48614;BME280;34408;51.426;5.444;2023-04-08T10:07:28;102519.56;;;10.60;66.75
48614;BME280;34408;51.426;5.444;2023-04-08T10:09:57;102514.81;;;10.62;67.01
48614;BME280;34408;51.426;5.444;2023-04-08T10:12:25;102516.31;;;10.64;66.86
48614;BME280;34408;51.426;5.444;2023-04-08T10:15:26;102515.47;;;10.64;67.07
48614;BME280;34408;51.426;5.444;2023-04-08T10:17:55;102513.63;;;10.64;66.83
48614;BME280;34408;51.426;5.444;2023-04-08T10:20:44;102510.56;;;10.67;66.95
48614;BME280;34408;51.426;5.444;2023-04-08T10:23:15;102520.31;;;10.68;67.05
48614;BME280;34408;51.426;5.444;2023-04-08T10:25:43;102526.53;;;10.69;67.01
48614;BME280;34408;51.426;5.444;2023-04-08T10:28:24;102521.16;;;10.69;67.32
48614;BME280;34408;51.426;5.444;2023-04-08T10:30:53;102524.50;;;10.71;67.15
48614;BME280;34408;51.426;5.444;2023-04-08T10:33:23;102521.81;;;10.71;66.87
48614;BME280;34408;51.426;5.444;2023-04-08T10:35:53;102521.81;;;10.71;66.95
48614;BME280;34408;51.426;5.444;2023-04-08T10:38:22;102518.94;;;10.72;67.00
48614;BME280;34408;51.426;5.444;2023-04-08T10:40:50;102514.41;;;10.73;66.90
48614;BME280;34408;51.426;5.444;2023-04-08T10:43:19;102506.31;;;10.73;66.88
48614;BME280;34408;51.426;5.444;2023-04-08T10:45:47;102504.28;;;10.75;66.84
48614;BME280;34408;51.426;5.444;2023-04-08T10:48:17;102503.28;;;10.76;66.88
48614;BME280;34408;51.426;5.444;2023-04-08T10:50:52;102501.41;;;10.76;66.90
48614;BME280;34408;51.426;5.444;2023-04-08T10:53:29;102502.44;;;10.75;66.98
48614;BME280;34408;51.426;5.444;2023-04-08T10:56:04;102494.72;;;10.72;66.59
48614;BME280;34408;51.426;5.444;2023-04-08T10:58:33;102502.06;;;10.79;66.31
48614;BME280;34408;51.426;5.444;2023-04-08T11:01:03;102498.19;;;10.81;66.52
48614;BME280;34408;51.426;5.444;2023-04-08T11:03:32;102503.38;;;10.83;66.43
48614;BME280;34408;51.426;5.444;2023-04-08T11:06:00;102496.78;;;10.85;66.42
48614;BME280;34408;51.426;5.444;2023-04-08T11:08:30;102492.91;;;10.88;66.31
48614;BME280;34408;51.426;5.444;2023-04-08T11:10:59;102490.88;;;10.90;66.36
48614;BME280;34408;51.426;5.444;2023-04-08T11:13:27;102491.34;;;10.93;66.29
48614;BME280;34408;51.426;5.444;2023-04-08T11:15:55;102481.41;;;10.94;66.37
48614;BME280;34408;51.426;5.444;2023-04-08T11:18:25;102486.41;;;10.97;66.21
48614;BME280;34408;51.426;5.444;2023-04-08T11:20:53;102475.00;;;10.95;66.17
48614;BME280;34408;51.426;5.444;2023-04-08T11:23:24;102480.22;;;10.96;66.42
48614;BME280;34408;51.426;5.444;2023-04-08T11:25:54;102481.50;;;11.00;66.34
48614;BME280;34408;51.426;5.444;2023-04-08T11:28:22;102477.81;;;11.01;66.24
48614;BME280;34408;51.426;5.444;2023-04-08T11:30:51;102481.13;;;11.03;66.18
48614;BME280;34408;51.426;5.444;2023-04-08T11:33:20;102481.13;;;11.03;66.18
48614;BME280;34408;51.426;5.444;2023-04-08T11:35:50;102478.44;;;11.03;66.31
48614;BME280;34408;51.426;5.444;2023-04-08T11:38:21;102474.28;;;11.01;66.50
48614;BME280;34408;51.426;5.444;2023-04-08T11:40:54;102478.63;;;11.02;66.05
48614;BME280;34408;51.426;5.444;2023-04-08T11:43:22;102479.94;;;11.06;65.96
48614;BME280;34408;51.426;5.444;2023-04-08T11:45:50;102478.72;;;11.08;65.79
48614;BME280;34408;51.426;5.444;2023-04-08T11:48:17;102475.47;;;11.13;66.03
48614;BME280;34408;51.426;5.444;2023-04-08T11:50:45;102477.81;;;11.16;66.03
48614;BME280;34408;51.426;5.444;2023-04-08T11:53:16;102470.94;;;11.14;66.15
48614;BME280;34408;51.426;5.444;2023-04-08T11:55:46;102483.47;;;11.21;66.07
48614;BME280;34408;51.426;5.444;2023-04-08T11:58:15;102475.84;;;11.25;65.98
48614;BME280;34408;51.426;5.444;2023-04-08T12:00:43;102469.25;;;11.27;66.03
48614;BME280;34408;51.426;5.444;2023-04-08T12:03:11;102480.50;;;11.31;65.84
48614;BME280;34408;51.426;5.444;2023-04-08T12:05:39;102470.19;;;11.34;65.41
48614;BME280;34408;51.426;5.444;2023-04-08T12:08:08;102472.97;;;11.41;65.56
48614;BME280;34408;51.426;5.444;2023-04-08T12:10:35;102472.03;;;11.49;65.46
48614;BME280;34408;51.426;5.444;2023-04-08T12:13:04;102468.13;;;11.51;65.47
48614;BME280;34408;51.426;5.444;2023-04-08T12:15:33;102473.97;;;11.55;64.92
48614;BME280;34408;51.426;5.444;2023-04-08T12:18:01;102478.03;;;11.65;64.14
48614;BME280;34408;51.426;5.444;2023-04-08T12:20:29;102461.47;;;11.83;62.65
48614;BME280;34408;51.426;5.444;2023-04-08T12:22:56;102467.72;;;12.05;60.97
48614;BME280;34408;51.426;5.444;2023-04-08T12:25:24;102468.34;;;12.28;61.25
48614;BME280;34408;51.426;5.444;2023-04-08T12:27:53;102459.38;;;12.49;60.19
48614;BME280;34408;51.426;5.444;2023-04-08T12:30:20;102465.38;;;12.73;60.10
48614;BME280;34408;51.426;5.444;2023-04-08T12:32:50;102468.66;;;12.96;59.18
48614;BME280;34408;51.426;5.444;2023-04-08T12:35:18;102462.53;;;13.15;57.92
48614;BME280;34408;51.426;5.444;2023-04-08T12:37:46;102468.50;;;13.39;56.75
48614;BME280;34408;51.426;5.444;2023-04-08T12:40:14;102467.97;;;13.56;57.67
48614;BME280;34408;51.426;5.444;2023-04-08T12:42:44;102445.34;;;13.64;56.09
48614;BME280;34408;51.426;5.444;2023-04-08T12:45:12;102460.78;;;13.83;55.29
48614;BME280;34408;51.426;5.444;2023-04-08T12:47:40;102459.09;;;13.89;55.57
48614;BME280;34408;51.426;5.444;2023-04-08T12:50:09;102455.38;;;13.96;55.82
48614;BME280;34408;51.426;5.444;2023-04-08T12:52:37;102451.41;;;13.92;55.48
48614;BME280;34408;51.426;5.444;2023-04-08T12:55:05;102443.50;;;13.78;55.68
48614;BME280;34408;51.426;5.444;2023-04-08T12:57:33;102446.78;;;13.60;55.44
48614;BME280;34408;51.426;5.444;2023-04-08T13:00:01;102444.84;;;13.41;55.87
48614;BME280;34408;51.426;5.444;2023-04-08T13:02:29;102451.41;;;13.25;53.93