sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48535;DHT22;34323;52.022;5.686;2022-10-26T00:02:16;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:04:42;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:07:07;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:09:33;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:11:58;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:14:25;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:16:51;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:19:17;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:21:42;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:24:10;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:26:35;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:29:01;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:31:26;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:33:53;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:36:19;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:38:55;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:41:24;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:43:50;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:46:31;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:49:01;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:51:38;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:54:10;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:56:38;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T00:59:08;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:01:36;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:04:02;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:06:29;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:08:56;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:11:22;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:13:49;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:19:05;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:22:17;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:25:14;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:27:49;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:30:32;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:35:44;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:38:33;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:41:07;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:43:41;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:46:08;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:48:36;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:51:03;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:53:30;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:55:56;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T01:58:27;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:07:01;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:09:32;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:12:04;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:14:48;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:17:31;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:20:03;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:22:39;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:25:10;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:27:39;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:30:07;16.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:32:36;16.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:35:04;16.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:37:31;16.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:39:59;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:42:27;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:45:01;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:47:27;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:49:54;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:55:15;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T02:57:46;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:00:16;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:02:43;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:05:28;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:07:54;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:10:20;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:12:46;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:15:12;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:17:38;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:20:04;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:22:29;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:24:55;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:27:21;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:29:47;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:32:13;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:34:38;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:37:04;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:39:29;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:41:55;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:44:21;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:46:47;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:49:12;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:51:38;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:54:04;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:56:29;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T03:58:55;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:01:21;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:03:47;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:06:13;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:08:38;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:11:04;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:13:29;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:15:55;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:18:21;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:20:46;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:23:14;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:25:40;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:28:07;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:30:34;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:33:00;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:35:26;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:37:56;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:40:22;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:42:48;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:45:14;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:47:40;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:50:06;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:52:33;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:54:58;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:57:24;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T04:59:49;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:02:15;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:04:40;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:07:06;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:09:31;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:11:57;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:14:23;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:16:49;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:19:15;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:21:41;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:24:06;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:26:32;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:28:57;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:31:23;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:33:49;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:36:17;16.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:38:42;16.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:41:08;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:43:33;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:45:59;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:48:24;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:50:50;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:53:16;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:55:42;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T05:58:12;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:04:03;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:06:38;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:09:04;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:11:30;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:13:55;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:16:57;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:25:21;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:30:33;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:33:00;17.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:38:13;17.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:40:44;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:43:19;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:45:53;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:48:24;17.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:50:52;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:55:51;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T06:58:22;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:00:51;17.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:03:18;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:05:44;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:08:10;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:10:36;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:13:07;17.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:15:34;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:18:00;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:20:27;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:22:55;17.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:25:22;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:27:47;17.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:30:13;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:32:39;17.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:35:04;17.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:37:30;17.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:39:56;17.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:42:21;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:44:47;17.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:47:12;17.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:49:38;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:52:04;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:54:31;17.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:56:56;17.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T07:59:22;18.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:01:48;18.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:04:14;18.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:06:40;19.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:09:05;19.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:11:31;19.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:13:57;19.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:16:23;19.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:18:49;18.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:21:15;18.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:23:40;18.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:26:06;19.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:28:32;19.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:30:58;19.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:33:24;19.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:36:04;19.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:38:30;19.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:40:58;20.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:46:15;21.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:48:46;21.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:51:30;21.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:54:04;21.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T08:56:38;21.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:01:57;21.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:04:27;21.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:07:15;21.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:10:05;21.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:15:56;20.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:18:45;20.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:24:12;20.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:26:50;21.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:29:18;20.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:31:47;21.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:34:23;21.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:36:53;21.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:39:27;21.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:41:56;21.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:49:51;21.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:52:18;21.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:54:44;21.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:57:13;21.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T09:59:40;21.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:02:38;21.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:07:48;21.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:10:20;21.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:12:47;21.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:15:20;21.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:17:51;21.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:20:30;21.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:23:01;21.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:25:35;22.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:28:22;22.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:31:01;22.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:33:38;22.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:36:12;22.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:38:41;23.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:41:28;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:46:26;23.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:49:04;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:51:38;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:54:05;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T10:59:40;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:03:09;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:05:44;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:08:26;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:10:58;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:13:37;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:16:10;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:18:49;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:21:25;27.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:29:30;27.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:32:01;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:34:40;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:43:16;23.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:45:45;22.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:48:22;22.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:50:52;22.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:53:23;22.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:55:51;22.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T11:58:22;22.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:01:01;22.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:03:33;23.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:06:01;23.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:08:30;23.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:14:01;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:21:51;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:24:28;24.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:26:57;24.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:29:31;24.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:31:59;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:39:35;24.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:44:36;24.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:47:02;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:49:59;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:52:31;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:55:26;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T12:58:08;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:00:48;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:03:26;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:09:07;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:11:38;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:14:54;26.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:17:26;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:20:00;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:22:27;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:25:03;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:30:19;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:32:55;28.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:35:23;29.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:37:51;27.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:40:29;27.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:43:02;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:45:35;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:48:17;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:50:51;24.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:53:36;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T13:59:12;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:01:38;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:04:18;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:06:50;23.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:09:17;23.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:11:49;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:14:23;24.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:16:50;24.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:19:21;23.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:21:49;23.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:24:33;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:26:59;23.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:29:29;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:31:55;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:34:21;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:36:49;24.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:42:11;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:44:39;24.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:47:28;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:49:55;24.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:52:23;24.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:55:09;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T14:57:41;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:00:21;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:02:51;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:07:48;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:13:19;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:15:46;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:18:22;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:20:49;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:23:16;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:25:53;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:28:31;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:31:49;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:36:22;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:38:48;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:41:25;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:43:53;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:46:23;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:48:55;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:51:21;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:53:47;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:56:16;24.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T15:58:42;24.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:01:19;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:03:45;24.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:06:27;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:09:02;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:11:28;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:13:54;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:16:20;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:18:47;24.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:21:17;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:23:48;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:26:14;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:28:40;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:31:18;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:33:44;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:36:11;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:38:37;24.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:43:31;24.40;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:45:57;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:48:23;24.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:50:49;24.30;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:53:15;23.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:55:40;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T16:58:06;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:00:34;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:02:59;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:05:27;23.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:07:53;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:10:18;23.60;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:12:44;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:15:10;23.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:17:35;23.50;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:20:01;23.20;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:22:27;23.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:24:52;23.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:27:18;23.00;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:29:44;22.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:32:10;22.70;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:34:35;22.80;99.90
48535;DHT22;34323;52.022;5.686;2022-10-26T17:37:01;22.90;99.90