sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-04-28T00:00:25;98597.34;;;12.86;57.34
9969;BME280;5025;48.890;9.278;2023-04-28T00:02:51;98595.22;;;12.88;57.35
9969;BME280;5025;48.890;9.278;2023-04-28T00:05:16;98597.91;;;12.88;57.40
9969;BME280;5025;48.890;9.278;2023-04-28T00:07:42;98596.03;;;12.89;57.23
9969;BME280;5025;48.890;9.278;2023-04-28T00:10:08;98596.03;;;12.89;57.53
9969;BME280;5025;48.890;9.278;2023-04-28T00:12:33;98589.22;;;12.86;57.45
9969;BME280;5025;48.890;9.278;2023-04-28T00:14:59;98594.34;;;12.83;57.37
9969;BME280;5025;48.890;9.278;2023-04-28T00:17:25;98589.31;;;12.74;57.20
9969;BME280;5025;48.890;9.278;2023-04-28T00:19:50;98584.38;;;12.71;57.84
9969;BME280;5025;48.890;9.278;2023-04-28T00:22:15;98585.22;;;12.72;57.92
9969;BME280;5025;48.890;9.278;2023-04-28T00:24:40;98585.22;;;12.72;58.12
9969;BME280;5025;48.890;9.278;2023-04-28T00:27:06;98592.50;;;12.71;58.02
9969;BME280;5025;48.890;9.278;2023-04-28T00:29:31;98587.84;;;12.67;58.24
9969;BME280;5025;48.890;9.278;2023-04-28T00:31:57;98586.78;;;12.68;58.55
9969;BME280;5025;48.890;9.278;2023-04-28T00:34:22;98573.72;;;12.65;58.58
9969;BME280;5025;48.890;9.278;2023-04-28T00:36:47;98569.97;;;12.66;58.73
9969;BME280;5025;48.890;9.278;2023-04-28T00:39:13;98568.88;;;12.67;58.80
9969;BME280;5025;48.890;9.278;2023-04-28T00:41:38;98580.78;;;12.66;59.12
9969;BME280;5025;48.890;9.278;2023-04-28T00:44:06;98580.56;;;12.33;60.91
9969;BME280;5025;48.890;9.278;2023-04-28T00:46:32;98576.50;;;12.36;61.01
9969;BME280;5025;48.890;9.278;2023-04-28T00:48:57;98556.31;;;12.44;60.83
9969;BME280;5025;48.890;9.278;2023-04-28T00:51:23;98564.56;;;12.49;60.83
9969;BME280;5025;48.890;9.278;2023-04-28T00:53:49;98563.56;;;12.55;60.73
9969;BME280;5025;48.890;9.278;2023-04-28T00:56:15;98559.75;;;12.56;60.67
9969;BME280;5025;48.890;9.278;2023-04-28T00:58:41;98560.44;;;12.63;60.73
9969;BME280;5025;48.890;9.278;2023-04-28T01:01:08;98555.25;;;12.62;60.90
9969;BME280;5025;48.890;9.278;2023-04-28T01:03:35;98552.06;;;12.65;61.15
9969;BME280;5025;48.890;9.278;2023-04-28T01:06:03;98546.56;;;12.60;61.04
9969;BME280;5025;48.890;9.278;2023-04-28T01:08:32;98541.31;;;12.53;61.62
9969;BME280;5025;48.890;9.278;2023-04-28T01:10:59;98544.84;;;12.53;61.59
9969;BME280;5025;48.890;9.278;2023-04-28T01:13:24;98545.41;;;12.55;61.84
9969;BME280;5025;48.890;9.278;2023-04-28T01:15:50;98545.16;;;12.57;61.92
9969;BME280;5025;48.890;9.278;2023-04-28T01:18:16;98540.56;;;12.58;61.88
9969;BME280;5025;48.890;9.278;2023-04-28T01:20:41;98544.84;;;12.53;62.20
9969;BME280;5025;48.890;9.278;2023-04-28T01:23:14;98537.47;;;12.49;62.40
9969;BME280;5025;48.890;9.278;2023-04-28T01:25:40;98535.50;;;12.44;62.52
9969;BME280;5025;48.890;9.278;2023-04-28T01:28:06;98539.59;;;12.47;62.48
9969;BME280;5025;48.890;9.278;2023-04-28T01:30:31;98539.09;;;12.50;62.14
9969;BME280;5025;48.890;9.278;2023-04-28T01:32:57;98532.63;;;12.51;62.31
9969;BME280;5025;48.890;9.278;2023-04-28T01:35:22;98523.75;;;12.55;62.25
9969;BME280;5025;48.890;9.278;2023-04-28T01:37:47;98507.25;;;12.57;62.14
9969;BME280;5025;48.890;9.278;2023-04-28T01:40:13;98508.06;;;12.58;62.42
9969;BME280;5025;48.890;9.278;2023-04-28T01:42:38;98511.34;;;12.60;62.41
9969;BME280;5025;48.890;9.278;2023-04-28T01:45:04;98511.34;;;12.60;62.53
9969;BME280;5025;48.890;9.278;2023-04-28T01:47:29;98511.00;;;12.56;62.48
9969;BME280;5025;48.890;9.278;2023-04-28T01:49:55;98512.66;;;12.57;62.70
9969;BME280;5025;48.890;9.278;2023-04-28T01:52:20;98505.84;;;12.54;62.90
9969;BME280;5025;48.890;9.278;2023-04-28T01:54:48;98509.94;;;12.57;63.00
9969;BME280;5025;48.890;9.278;2023-04-28T01:57:13;98516.44;;;12.56;62.93
9969;BME280;5025;48.890;9.278;2023-04-28T01:59:38;98511.84;;;12.57;63.25
9969;BME280;5025;48.890;9.278;2023-04-28T02:02:18;98508.06;;;12.58;63.46
9969;BME280;5025;48.890;9.278;2023-04-28T02:04:44;98501.81;;;12.57;63.62
9969;BME280;5025;48.890;9.278;2023-04-28T02:07:11;98503.47;;;12.58;63.81
9969;BME280;5025;48.890;9.278;2023-04-28T02:09:39;98499.88;;;12.52;64.06
9969;BME280;5025;48.890;9.278;2023-04-28T02:12:04;98490.75;;;12.42;64.17
9969;BME280;5025;48.890;9.278;2023-04-28T02:14:30;98494.63;;;12.46;64.47
9969;BME280;5025;48.890;9.278;2023-04-28T02:16:57;98485.41;;;12.47;64.54
9969;BME280;5025;48.890;9.278;2023-04-28T02:19:22;98491.56;;;12.42;64.72
9969;BME280;5025;48.890;9.278;2023-04-28T02:21:47;98486.75;;;12.27;65.77
9969;BME280;5025;48.890;9.278;2023-04-28T02:24:13;98492.00;;;12.17;66.84
9969;BME280;5025;48.890;9.278;2023-04-28T02:26:38;98493.41;;;12.19;66.66
9969;BME280;5025;48.890;9.278;2023-04-28T02:29:03;98488.31;;;12.23;66.56
9969;BME280;5025;48.890;9.278;2023-04-28T02:31:28;98488.06;;;12.25;66.80
9969;BME280;5025;48.890;9.278;2023-04-28T02:33:54;98484.63;;;12.29;66.68
9969;BME280;5025;48.890;9.278;2023-04-28T02:36:20;98483.88;;;12.34;66.79
9969;BME280;5025;48.890;9.278;2023-04-28T02:38:46;98469.03;;;12.36;66.76
9969;BME280;5025;48.890;9.278;2023-04-28T02:41:11;98469.59;;;12.38;66.97
9969;BME280;5025;48.890;9.278;2023-04-28T02:43:38;98479.13;;;12.41;67.01
9969;BME280;5025;48.890;9.278;2023-04-28T02:46:03;98476.41;;;12.41;66.99
9969;BME280;5025;48.890;9.278;2023-04-28T02:48:29;98477.22;;;12.42;67.31
9969;BME280;5025;48.890;9.278;2023-04-28T02:50:54;98476.41;;;12.41;67.20
9969;BME280;5025;48.890;9.278;2023-04-28T02:53:20;98480.59;;;12.32;67.42
9969;BME280;5025;48.890;9.278;2023-04-28T02:55:46;98480.94;;;12.35;67.06
9969;BME280;5025;48.890;9.278;2023-04-28T02:58:11;98485.84;;;12.38;66.89
9969;BME280;5025;48.890;9.278;2023-04-28T03:00:37;98488.00;;;12.36;66.48
9969;BME280;5025;48.890;9.278;2023-04-28T03:03:02;98501.69;;;12.13;67.14
9969;BME280;5025;48.890;9.278;2023-04-28T03:05:27;98503.56;;;11.95;68.10
9969;BME280;5025;48.890;9.278;2023-04-28T03:07:53;98506.75;;;11.92;68.74
9969;BME280;5025;48.890;9.278;2023-04-28T03:10:18;98515.88;;;12.03;68.25
9969;BME280;5025;48.890;9.278;2023-04-28T03:12:44;98521.97;;;12.10;68.11
9969;BME280;5025;48.890;9.278;2023-04-28T03:15:10;98508.75;;;12.14;67.93
9969;BME280;5025;48.890;9.278;2023-04-28T03:17:35;98497.66;;;12.15;67.80
9969;BME280;5025;48.890;9.278;2023-04-28T03:20:03;98500.13;;;12.17;67.86
9969;BME280;5025;48.890;9.278;2023-04-28T03:22:29;98498.00;;;12.19;67.81
9969;BME280;5025;48.890;9.278;2023-04-28T03:24:54;98487.16;;;12.19;68.24
9969;BME280;5025;48.890;9.278;2023-04-28T03:27:19;98476.09;;;12.20;67.96
9969;BME280;5025;48.890;9.278;2023-04-28T03:29:45;98473.13;;;12.22;68.32
9969;BME280;5025;48.890;9.278;2023-04-28T03:32:10;98471.25;;;12.23;68.34
9969;BME280;5025;48.890;9.278;2023-04-28T03:34:36;98465.59;;;12.24;68.63
9969;BME280;5025;48.890;9.278;2023-04-28T03:37:01;98455.81;;;12.23;68.95
9969;BME280;5025;48.890;9.278;2023-04-28T03:39:27;98442.28;;;12.23;69.13
9969;BME280;5025;48.890;9.278;2023-04-28T03:41:52;98446.66;;;12.24;69.33
9969;BME280;5025;48.890;9.278;2023-04-28T03:44:17;98462.03;;;11.90;72.83
9969;BME280;5025;48.890;9.278;2023-04-28T03:46:43;98461.19;;;11.55;75.57
9969;BME280;5025;48.890;9.278;2023-04-28T03:49:08;98456.84;;;11.54;76.13
9969;BME280;5025;48.890;9.278;2023-04-28T03:51:33;98457.50;;;11.61;75.43
9969;BME280;5025;48.890;9.278;2023-04-28T03:53:58;98449.50;;;11.66;74.97
9969;BME280;5025;48.890;9.278;2023-04-28T03:56:24;98454.50;;;11.75;74.71
9969;BME280;5025;48.890;9.278;2023-04-28T03:58:49;98449.66;;;11.77;74.63
9969;BME280;5025;48.890;9.278;2023-04-28T04:01:15;98455.97;;;11.82;74.53
9969;BME280;5025;48.890;9.278;2023-04-28T04:03:40;98446.56;;;11.85;74.37
9969;BME280;5025;48.890;9.278;2023-04-28T04:06:05;98450.06;;;11.86;74.26
9969;BME280;5025;48.890;9.278;2023-04-28T04:08:31;98450.88;;;11.86;74.56
9969;BME280;5025;48.890;9.278;2023-04-28T04:10:59;98450.16;;;11.91;74.32
9969;BME280;5025;48.890;9.278;2023-04-28T04:13:24;98445.53;;;11.91;74.51
9969;BME280;5025;48.890;9.278;2023-04-28T04:15:50;98448.38;;;11.96;74.30
9969;BME280;5025;48.890;9.278;2023-04-28T04:18:17;98435.41;;;11.98;74.39
9969;BME280;5025;48.890;9.278;2023-04-28T04:20:42;98447.91;;;11.99;74.43
9969;BME280;5025;48.890;9.278;2023-04-28T04:23:07;98435.97;;;12.00;74.47
9969;BME280;5025;48.890;9.278;2023-04-28T04:25:32;98443.59;;;12.04;74.49
9969;BME280;5025;48.890;9.278;2023-04-28T04:27:59;98445.25;;;12.05;74.51
9969;BME280;5025;48.890;9.278;2023-04-28T04:30:24;98443.97;;;12.07;74.54
9969;BME280;5025;48.890;9.278;2023-04-28T04:32:49;98442.88;;;12.08;74.57
9969;BME280;5025;48.890;9.278;2023-04-28T04:35:15;98437.47;;;12.08;74.65
9969;BME280;5025;48.890;9.278;2023-04-28T04:37:40;98445.31;;;12.10;74.88
9969;BME280;5025;48.890;9.278;2023-04-28T04:40:06;98461.31;;;12.11;74.77
9969;BME280;5025;48.890;9.278;2023-04-28T04:42:31;98456.75;;;12.12;75.21
9969;BME280;5025;48.890;9.278;2023-04-28T04:44:56;98454.84;;;12.12;75.27
9969;BME280;5025;48.890;9.278;2023-04-28T04:47:22;98450.50;;;12.11;75.15
9969;BME280;5025;48.890;9.278;2023-04-28T04:49:48;98448.38;;;12.13;75.33
9969;BME280;5025;48.890;9.278;2023-04-28T04:52:16;98452.94;;;12.13;75.53
9969;BME280;5025;48.890;9.278;2023-04-28T04:54:42;98442.47;;;12.16;75.71
9969;BME280;5025;48.890;9.278;2023-04-28T04:57:08;98444.94;;;12.18;75.84
9969;BME280;5025;48.890;9.278;2023-04-28T04:59:33;98448.69;;;12.17;75.85
9969;BME280;5025;48.890;9.278;2023-04-28T05:01:58;98444.94;;;12.18;76.05
9969;BME280;5025;48.890;9.278;2023-04-28T05:04:24;98436.22;;;12.16;76.23
9969;BME280;5025;48.890;9.278;2023-04-28T05:06:49;98419.97;;;12.16;76.50
9969;BME280;5025;48.890;9.278;2023-04-28T05:09:15;98426.78;;;12.18;76.71
9969;BME280;5025;48.890;9.278;2023-04-28T05:11:41;98419.47;;;12.19;76.72
9969;BME280;5025;48.890;9.278;2023-04-28T05:14:06;98419.47;;;12.19;76.93
9969;BME280;5025;48.890;9.278;2023-04-28T05:16:31;98425.97;;;12.18;77.11
9969;BME280;5025;48.890;9.278;2023-04-28T05:18:57;98425.16;;;12.17;77.26
9969;BME280;5025;48.890;9.278;2023-04-28T05:21:22;98433.03;;;12.19;77.27
9969;BME280;5025;48.890;9.278;2023-04-28T05:23:47;98431.66;;;12.16;77.51
9969;BME280;5025;48.890;9.278;2023-04-28T05:26:13;98434.59;;;12.15;77.53
9969;BME280;5025;48.890;9.278;2023-04-28T05:28:39;98436.22;;;12.16;77.67
9969;BME280;5025;48.890;9.278;2023-04-28T05:31:05;98432.22;;;12.18;77.72
9969;BME280;5025;48.890;9.278;2023-04-28T05:33:30;98421.94;;;12.20;77.74
9969;BME280;5025;48.890;9.278;2023-04-28T05:35:55;98429.81;;;12.22;77.56
9969;BME280;5025;48.890;9.278;2023-04-28T05:38:21;98436.38;;;12.26;77.39
9969;BME280;5025;48.890;9.278;2023-04-28T05:40:46;98440.16;;;12.25;77.36
9969;BME280;5025;48.890;9.278;2023-04-28T05:43:11;98441.78;;;12.26;77.36
9969;BME280;5025;48.890;9.278;2023-04-28T05:45:37;98444.44;;;12.21;77.42
9969;BME280;5025;48.890;9.278;2023-04-28T05:48:02;98440.66;;;12.22;77.64
9969;BME280;5025;48.890;9.278;2023-04-28T05:50:29;98447.72;;;12.23;77.66
9969;BME280;5025;48.890;9.278;2023-04-28T05:52:54;98443.09;;;12.24;77.56
9969;BME280;5025;48.890;9.278;2023-04-28T05:55:20;98438.28;;;12.26;77.51
9969;BME280;5025;48.890;9.278;2023-04-28T05:57:46;98433.44;;;12.28;77.42
9969;BME280;5025;48.890;9.278;2023-04-28T06:00:12;98433.44;;;12.28;77.51
9969;BME280;5025;48.890;9.278;2023-04-28T06:02:37;98434.59;;;12.32;77.69
9969;BME280;5025;48.890;9.278;2023-04-28T06:05:03;98433.75;;;12.31;77.60
9969;BME280;5025;48.890;9.278;2023-04-28T06:07:28;98435.63;;;12.31;77.83
9969;BME280;5025;48.890;9.278;2023-04-28T06:09:53;98426.13;;;12.28;78.35
9969;BME280;5025;48.890;9.278;2023-04-28T06:12:19;98431.53;;;12.28;78.48
9969;BME280;5025;48.890;9.278;2023-04-28T06:14:44;98435.88;;;12.29;78.68
9969;BME280;5025;48.890;9.278;2023-04-28T06:17:09;98438.09;;;12.32;79.06
9969;BME280;5025;48.890;9.278;2023-04-28T06:19:35;98426.69;;;12.30;79.10
9969;BME280;5025;48.890;9.278;2023-04-28T06:22:00;98438.09;;;12.32;79.62
9969;BME280;5025;48.890;9.278;2023-04-28T06:24:25;98442.47;;;12.33;79.86
9969;BME280;5025;48.890;9.278;2023-04-28T06:26:51;98438.66;;;12.34;80.24
9969;BME280;5025;48.890;9.278;2023-04-28T06:29:16;98432.75;;;12.37;81.21
9969;BME280;5025;48.890;9.278;2023-04-28T06:31:41;98431.38;;;12.35;82.07
9969;BME280;5025;48.890;9.278;2023-04-28T06:34:06;98433.00;;;12.36;82.72
9969;BME280;5025;48.890;9.278;2023-04-28T06:36:32;98432.44;;;12.34;82.98
9969;BME280;5025;48.890;9.278;2023-04-28T06:38:57;98428.91;;;12.33;83.62
9969;BME280;5025;48.890;9.278;2023-04-28T06:41:23;98428.91;;;12.33;84.20
9969;BME280;5025;48.890;9.278;2023-04-28T06:43:48;98419.16;;;12.32;84.58
9969;BME280;5025;48.890;9.278;2023-04-28T06:46:15;98423.25;;;12.35;84.81
9969;BME280;5025;48.890;9.278;2023-04-28T06:48:40;98414.53;;;12.33;85.46
9969;BME280;5025;48.890;9.278;2023-04-28T06:51:05;98418.09;;;12.33;86.41
9969;BME280;5025;48.890;9.278;2023-04-28T06:53:31;98413.16;;;12.30;86.58
9969;BME280;5025;48.890;9.278;2023-04-28T06:55:56;98416.94;;;12.29;87.12
9969;BME280;5025;48.890;9.278;2023-04-28T06:58:22;98409.88;;;12.28;87.50
9969;BME280;5025;48.890;9.278;2023-04-28T07:00:47;98413.41;;;12.29;87.91
9969;BME280;5025;48.890;9.278;2023-04-28T07:03:12;98410.47;;;12.30;88.42
9969;BME280;5025;48.890;9.278;2023-04-28T07:05:38;98408.31;;;12.32;88.22
9969;BME280;5025;48.890;9.278;2023-04-28T07:08:03;98407.81;;;12.35;88.45
9969;BME280;5025;48.890;9.278;2023-04-28T07:10:28;98403.56;;;12.40;88.40
9969;BME280;5025;48.890;9.278;2023-04-28T07:12:54;98394.84;;;12.37;88.39
9969;BME280;5025;48.890;9.278;2023-04-28T07:15:19;98395.44;;;12.40;88.69
9969;BME280;5025;48.890;9.278;2023-04-28T07:17:44;98397.88;;;12.41;88.69
9969;BME280;5025;48.890;9.278;2023-04-28T07:20:10;98397.03;;;12.41;88.88
9969;BME280;5025;48.890;9.278;2023-04-28T07:22:36;98403.06;;;12.43;89.00
9969;BME280;5025;48.890;9.278;2023-04-28T07:25:02;98396.28;;;12.45;88.68
9969;BME280;5025;48.890;9.278;2023-04-28T07:27:28;98397.94;;;12.46;88.95
9969;BME280;5025;48.890;9.278;2023-04-28T07:29:54;98396.03;;;12.47;89.30
9969;BME280;5025;48.890;9.278;2023-04-28T07:32:20;98394.16;;;12.47;89.51
9969;BME280;5025;48.890;9.278;2023-04-28T07:34:46;98384.16;;;12.48;89.69
9969;BME280;5025;48.890;9.278;2023-04-28T07:37:11;98390.72;;;12.52;89.21
9969;BME280;5025;48.890;9.278;2023-04-28T07:39:36;98397.25;;;12.56;89.58
9969;BME280;5025;48.890;9.278;2023-04-28T07:42:03;98395.69;;;12.60;89.60
9969;BME280;5025;48.890;9.278;2023-04-28T07:44:29;98397.88;;;12.63;89.38
9969;BME280;5025;48.890;9.278;2023-04-28T07:46:54;98404.69;;;12.66;89.80
9969;BME280;5025;48.890;9.278;2023-04-28T07:49:19;98407.72;;;12.69;89.48
9969;BME280;5025;48.890;9.278;2023-04-28T07:51:45;98403.69;;;12.72;89.62
9969;BME280;5025;48.890;9.278;2023-04-28T07:54:10;98404.50;;;12.72;89.63
9969;BME280;5025;48.890;9.278;2023-04-28T07:56:35;98405.91;;;12.75;89.82
9969;BME280;5025;48.890;9.278;2023-04-28T07:59:01;98413.78;;;12.77;89.82
9969;BME280;5025;48.890;9.278;2023-04-28T08:01:26;98403.50;;;12.79;89.83
9969;BME280;5025;48.890;9.278;2023-04-28T08:03:51;98414.88;;;12.81;89.69
9969;BME280;5025;48.890;9.278;2023-04-28T08:06:17;98421.72;;;12.83;89.85
9969;BME280;5025;48.890;9.278;2023-04-28T08:08:43;98417.94;;;12.84;90.08
9969;BME280;5025;48.890;9.278;2023-04-28T08:11:08;98417.94;;;12.84;90.09
9969;BME280;5025;48.890;9.278;2023-04-28T08:13:33;98431.78;;;12.88;90.14
9969;BME280;5025;48.890;9.278;2023-04-28T08:15:59;98438.59;;;12.90;90.23
9969;BME280;5025;48.890;9.278;2023-04-28T08:18:25;98436.97;;;12.89;90.20
9969;BME280;5025;48.890;9.278;2023-04-28T08:20:51;98445.41;;;12.93;90.44
9969;BME280;5025;48.890;9.278;2023-04-28T08:23:16;98440.22;;;12.91;90.48
9969;BME280;5025;48.890;9.278;2023-04-28T08:25:41;98437.84;;;12.95;90.51
9969;BME280;5025;48.890;9.278;2023-04-28T08:28:07;98435.69;;;12.97;90.63
9969;BME280;5025;48.890;9.278;2023-04-28T08:30:33;98448.19;;;12.98;90.55
9969;BME280;5025;48.890;9.278;2023-04-28T08:32:58;98432.72;;;12.99;90.74
9969;BME280;5025;48.890;9.278;2023-04-28T08:35:23;98431.09;;;12.98;90.73
9969;BME280;5025;48.890;9.278;2023-04-28T08:37:51;98431.94;;;12.98;90.97
9969;BME280;5025;48.890;9.278;2023-04-28T08:40:16;98435.94;;;12.96;91.32
9969;BME280;5025;48.890;9.278;2023-04-28T08:42:42;98436.75;;;12.96;91.22
9969;BME280;5025;48.890;9.278;2023-04-28T08:45:12;98437.00;;;12.95;91.58
9969;BME280;5025;48.890;9.278;2023-04-28T08:47:38;98442.75;;;12.98;91.48
9969;BME280;5025;48.890;9.278;2023-04-28T08:50:11;98450.66;;;13.00;91.72
9969;BME280;5025;48.890;9.278;2023-04-28T08:52:37;98454.97;;;13.01;91.78
9969;BME280;5025;48.890;9.278;2023-04-28T08:55:08;98452.00;;;13.02;91.87
9969;BME280;5025;48.890;9.278;2023-04-28T08:57:37;98453.34;;;13.00;92.02
9969;BME280;5025;48.890;9.278;2023-04-28T09:00:04;98468.53;;;13.01;92.29
9969;BME280;5025;48.890;9.278;2023-04-28T09:02:29;98465.91;;;13.06;92.14
9969;BME280;5025;48.890;9.278;2023-04-28T09:04:55;98458.31;;;13.08;92.39
9969;BME280;5025;48.890;9.278;2023-04-28T09:07:20;98455.34;;;13.09;92.19
9969;BME280;5025;48.890;9.278;2023-04-28T09:09:45;98467.34;;;13.14;92.28
9969;BME280;5025;48.890;9.278;2023-04-28T09:12:11;98465.19;;;13.16;92.49
9969;BME280;5025;48.890;9.278;2023-04-28T09:14:37;98463.03;;;13.18;92.18
9969;BME280;5025;48.890;9.278;2023-04-28T09:17:12;98470.91;;;13.19;92.15
9969;BME280;5025;48.890;9.278;2023-04-28T09:19:39;98465.50;;;13.19;92.61
9969;BME280;5025;48.890;9.278;2023-04-28T09:22:06;98461.72;;;13.20;92.44
9969;BME280;5025;48.890;9.278;2023-04-28T09:24:33;98465.25;;;13.21;92.62
9969;BME280;5025;48.890;9.278;2023-04-28T09:26:59;98466.88;;;13.22;92.84
9969;BME280;5025;48.890;9.278;2023-04-28T09:29:26;98468.25;;;13.24;92.83
9969;BME280;5025;48.890;9.278;2023-04-28T09:31:51;98473.69;;;13.24;92.74
9969;BME280;5025;48.890;9.278;2023-04-28T09:34:18;98469.09;;;13.25;92.96
9969;BME280;5025;48.890;9.278;2023-04-28T09:36:43;98476.47;;;13.30;93.05
9969;BME280;5025;48.890;9.278;2023-04-28T09:39:08;98470.53;;;13.33;92.96
9969;BME280;5025;48.890;9.278;2023-04-28T09:41:38;98466.16;;;13.32;93.16
9969;BME280;5025;48.890;9.278;2023-04-28T09:44:18;98461.56;;;13.32;93.29
9969;BME280;5025;48.890;9.278;2023-04-28T09:46:46;98456.97;;;13.33;93.42
9969;BME280;5025;48.890;9.278;2023-04-28T09:49:12;98454.25;;;13.33;93.60
9969;BME280;5025;48.890;9.278;2023-04-28T09:51:37;98450.50;;;13.34;93.80
9969;BME280;5025;48.890;9.278;2023-04-28T09:54:03;98456.75;;;13.34;94.25
9969;BME280;5025;48.890;9.278;2023-04-28T09:56:30;98448.09;;;13.37;94.59
9969;BME280;5025;48.890;9.278;2023-04-28T09:58:56;98450.88;;;13.42;94.69
9969;BME280;5025;48.890;9.278;2023-04-28T10:01:24;98447.38;;;13.47;95.15
9969;BME280;5025;48.890;9.278;2023-04-28T10:03:51;98446.63;;;13.52;95.11
9969;BME280;5025;48.890;9.278;2023-04-28T10:06:17;98435.53;;;13.58;95.75
9969;BME280;5025;48.890;9.278;2023-04-28T10:08:43;98444.34;;;13.71;95.65
9969;BME280;5025;48.890;9.278;2023-04-28T10:11:13;98453.66;;;13.80;95.62
9969;BME280;5025;48.890;9.278;2023-04-28T10:13:40;98442.28;;;13.83;96.02
9969;BME280;5025;48.890;9.278;2023-04-28T10:16:07;98441.75;;;13.86;96.22
9969;BME280;5025;48.890;9.278;2023-04-28T10:18:34;98439.38;;;13.90;96.38
9969;BME280;5025;48.890;9.278;2023-04-28T10:21:02;98433.41;;;13.93;96.49
9969;BME280;5025;48.890;9.278;2023-04-28T10:26:10;98439.66;;;13.93;96.75
9969;BME280;5025;48.890;9.278;2023-04-28T10:28:43;98452.44;;;13.93;97.08
9969;BME280;5025;48.890;9.278;2023-04-28T10:33:36;98432.97;;;14.06;97.42
9969;BME280;5025;48.890;9.278;2023-04-28T10:36:02;98425.97;;;14.15;97.45
9969;BME280;5025;48.890;9.278;2023-04-28T10:38:28;98434.75;;;14.28;97.19
9969;BME280;5025;48.890;9.278;2023-04-28T10:40:54;98432.09;;;14.38;97.18
9969;BME280;5025;48.890;9.278;2023-04-28T10:48:20;98448.03;;;14.62;96.97
9969;BME280;5025;48.890;9.278;2023-04-28T10:56:21;98447.56;;;14.75;97.07
9969;BME280;5025;48.890;9.278;2023-04-28T10:58:52;98441.06;;;14.81;96.96
9969;BME280;5025;48.890;9.278;2023-04-28T11:03:50;98441.88;;;14.87;96.96
9969;BME280;5025;48.890;9.278;2023-04-28T11:06:40;98447.63;;;14.91;96.93
9969;BME280;5025;48.890;9.278;2023-04-28T11:11:37;98441.94;;;14.97;97.29
9969;BME280;5025;48.890;9.278;2023-04-28T11:17:13;98431.38;;;15.06;97.48
9969;BME280;5025;48.890;9.278;2023-04-28T11:19:44;98442.78;;;15.08;97.37
9969;BME280;5025;48.890;9.278;2023-04-28T11:22:18;98443.06;;;15.12;97.43
9969;BME280;5025;48.890;9.278;2023-04-28T11:24:58;98439.00;;;15.14;97.62
9969;BME280;5025;48.890;9.278;2023-04-28T11:27:24;98440.66;;;15.15;97.71
9969;BME280;5025;48.890;9.278;2023-04-28T11:29:50;98442.25;;;15.16;97.90
9969;BME280;5025;48.890;9.278;2023-04-28T11:32:16;98441.72;;;15.19;98.38
9969;BME280;5025;48.890;9.278;2023-04-28T11:34:50;98440.13;;;15.29;98.56
9969;BME280;5025;48.890;9.278;2023-04-28T11:37:15;98441.25;;;15.33;98.22
9969;BME280;5025;48.890;9.278;2023-04-28T11:39:41;98444.22;;;15.31;99.12
9969;BME280;5025;48.890;9.278;2023-04-28T11:42:09;98447.22;;;15.35;99.71
9969;BME280;5025;48.890;9.278;2023-04-28T11:44:35;98441.25;;;15.33;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:47:02;98440.44;;;15.32;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:49:30;98435.22;;;15.15;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:51:56;98442.22;;;15.01;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:54:28;98449.81;;;14.94;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:56:55;98444.88;;;14.85;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T11:59:27;98441.63;;;14.88;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:01:59;98425.63;;;14.92;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:04:45;98430.22;;;14.92;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:07:17;98423.16;;;14.91;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:09:44;98431.59;;;14.94;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:12:12;98434.88;;;15.01;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:14:55;98437.03;;;14.99;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:17:24;98438.16;;;14.98;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:19:51;98442.25;;;15.06;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:22:16;98438.44;;;15.07;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:24:41;98440.09;;;15.13;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:27:14;98437.09;;;15.15;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:29:41;98441.47;;;15.16;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:32:09;98449.28;;;15.02;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:34:36;98464.16;;;14.84;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:37:02;98462.91;;;14.59;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:39:30;98471.81;;;14.44;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:41:56;98486.66;;;14.31;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:44:23;98498.25;;;14.22;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:46:50;98486.19;;;14.07;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:49:15;98480.66;;;13.97;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:51:40;98490.31;;;13.83;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:54:06;98473.41;;;13.75;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:56:31;98467.53;;;13.84;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T12:58:57;98443.78;;;14.01;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:01:22;98432.50;;;14.14;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:03:49;98426.59;;;14.28;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:06:15;98426.41;;;14.40;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:08:40;98421.84;;;14.50;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:11:05;98429.25;;;14.60;100.00
9969;BME280;5025;48.890;9.278;2023-04-28T13:13:31;98417.06;;;14.68;99.93
9969;BME280;5025;48.890;9.278;2023-04-28T13:15:56;98410.84;;;14.73;99.92
9969;BME280;5025;48.890;9.278;2023-04-28T13:18:22;98419.00;;;14.78;99.70
9969;BME280;5025;48.890;9.278;2023-04-28T13:20:48;98417.41;;;14.82;99.59
9969;BME280;5025;48.890;9.278;2023-04-28T13:23:13;98414.69;;;14.87;99.39
9969;BME280;5025;48.890;9.278;2023-04-28T13:25:39;98413.91;;;14.92;99.28
9969;BME280;5025;48.890;9.278;2023-04-28T13:28:04;98413.94;;;14.97;99.21
9969;BME280;5025;48.890;9.278;2023-04-28T13:30:29;98409.31;;;15.02;99.11
9969;BME280;5025;48.890;9.278;2023-04-28T13:32:55;98402.00;;;15.08;99.13
9969;BME280;5025;48.890;9.278;2023-04-28T13:35:20;98397.13;;;15.15;98.89
9969;BME280;5025;48.890;9.278;2023-04-28T13:37:46;98402.03;;;15.18;98.85