sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2023-12-22T00:00:29;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:02:54;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:05:20;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:07:45;5.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:10:11;5.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:12:36;5.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:15:04;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:17:30;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:19:56;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:22:24;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:24:50;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:27:16;5.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:29:41;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:32:07;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:34:35;5.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:37:00;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:39:26;5.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:41:52;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:44:17;5.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:46:43;6.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:49:08;6.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:51:34;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:53:59;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:56:25;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T00:58:50;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:01:16;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:03:41;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:06:07;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:08:32;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:10:58;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:13:23;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:15:49;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:18:14;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:20:40;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:23:05;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:25:31;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:27:56;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:30:22;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:32:47;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:35:13;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:37:39;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:40:05;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:42:31;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:44:57;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:47:22;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:49:48;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:52:14;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:54:40;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:57:06;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T01:59:33;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:02:03;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:04:30;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:06:58;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:09:26;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:11:51;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:14:17;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:16:53;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:22:05;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:24:31;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:27:04;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:29:43;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:32:14;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:34:43;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:37:10;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:39:36;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:42:04;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:44:31;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:46:56;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:49:22;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:51:47;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:54:13;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:56:38;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T02:59:04;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:01:29;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:03:55;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:06:20;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:08:46;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:11:11;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:13:37;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:16:02;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:18:28;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:20:53;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:23:19;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:25:44;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:28:10;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:30:35;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:33:03;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:35:28;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:37:54;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:40:19;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:42:45;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:45:10;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:47:35;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:50:01;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:52:26;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:54:52;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:57:17;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T03:59:43;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:02:08;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:04:37;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:07:03;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:09:28;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:11:54;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:14:20;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:16:45;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:19:11;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:21:36;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:24:02;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:26:28;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:28:53;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:31:19;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:33:44;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:36:10;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:38:36;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:41:01;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:43:27;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:45:52;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:48:17;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:50:43;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:53:08;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:55:34;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T04:57:59;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:00:25;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:02:50;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:05:16;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:07:42;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:10:07;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:12:33;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:14:59;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:17:25;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:19:50;6.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:22:16;6.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:24:41;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:27:07;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:29:33;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:31:58;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:34:25;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:36:50;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:39:16;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:41:41;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:44:07;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:46:36;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:49:03;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:51:28;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:53:54;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:56:20;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T05:58:46;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:01:18;6.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:03:47;6.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:06:14;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:08:39;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:11:05;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:13:31;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:15:56;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:18:22;7.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:20:47;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:23:13;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:25:38;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:28:04;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:30:30;7.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:32:55;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:35:21;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:37:49;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:40:15;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:42:40;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:45:06;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:47:32;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:49:58;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:52:24;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:54:49;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:57:15;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T06:59:41;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:02:07;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:04:32;7.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:06:58;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:11:50;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:14:16;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:16:42;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:19:08;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:21:34;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:24:00;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:26:26;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:28:54;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:31:20;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:33:46;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:36:11;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:38:37;7.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:41:04;7.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:43:30;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:45:55;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:48:21;7.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:50:46;7.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:53:12;7.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:55:38;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T07:58:04;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:00:30;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:02:56;7.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:05:21;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:07:47;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:10:12;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:12:38;8.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:15:04;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:17:29;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:19:55;8.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:22:22;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:24:48;8.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:27:13;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:29:39;8.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:32:05;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:34:30;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:36:56;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:39:21;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:41:47;8.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:44:13;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:46:40;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:49:05;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:51:31;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:53:56;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:56:22;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T08:58:48;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:01:17;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:03:43;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:06:22;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:08:48;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:11:16;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:13:43;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:16:10;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:18:36;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:21:02;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:23:28;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:25:54;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:28:19;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:30:45;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:33:11;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:35:37;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:38:03;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:40:28;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:42:55;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:45:21;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:47:48;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:50:14;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:52:42;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:55:08;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T09:57:34;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:00:00;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:02:29;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:04:56;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:07:22;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:09:47;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:12:14;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:14:41;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:17:07;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:19:32;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:21:58;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:24:37;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:27:03;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:29:29;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:31:55;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:34:20;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:36:46;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:39:11;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:41:37;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:44:03;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:46:30;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:48:59;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:51:24;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:53:51;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:56:17;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T10:58:43;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:01:12;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:03:39;8.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:06:10;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:08:38;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:11:16;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:13:43;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:16:09;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:18:35;8.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:21:05;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:23:31;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:25:59;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:28:26;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:30:52;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:33:20;8.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:35:46;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:38:13;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:40:39;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:43:06;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:45:32;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:48:08;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:50:34;8.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:53:19;8.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:56:03;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T11:58:45;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:01:20;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:03:51;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:08:53;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:11:23;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:13:50;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:16:19;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:18:47;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:21:12;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:23:38;9.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:26:07;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:28:34;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:31:04;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:33:30;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:35:57;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:41:31;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:43:59;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:46:34;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:49:04;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:51:35;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:54:00;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:56:27;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T12:58:52;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:01:18;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:03:56;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:06:22;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:08:48;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:11:16;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:13:42;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:16:08;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:18:34;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:21:00;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:23:25;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:25:51;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:28:25;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:30:51;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:33:17;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:35:42;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:38:09;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:40:35;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:43:01;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:45:28;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:47:53;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:50:19;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:52:48;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:55:15;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T13:57:42;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:02:49;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:05:15;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:07:40;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:10:06;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:12:32;10.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:14:58;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:17:24;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:19:49;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:22:15;10.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:24:41;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:27:06;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:29:32;9.40;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:31:58;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:34:24;9.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:36:49;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:39:15;9.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:41:41;9.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:44:08;9.50;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:46:37;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:49:03;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:51:29;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:53:54;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:56:20;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T14:58:45;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:01:14;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:03:39;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:06:05;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:08:31;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:10:56;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:13:22;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:15:47;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:18:13;10.00;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:20:38;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:23:04;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:25:29;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:27:55;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:30:20;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:32:46;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:35:11;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:37:37;10.30;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:40:03;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:42:29;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:44:54;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:47:20;10.20;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:49:46;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:52:12;10.10;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:54:39;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:57:04;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T15:59:30;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:01:55;9.60;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:04:21;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:06:46;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:09:12;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:11:39;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:14:04;9.70;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:16:30;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:18:55;9.90;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:21:20;9.80;99.90
7998;DHT22;4044;49.814;7.828;2023-12-22T16:23:46;9.90;99.90