sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57552;DHT22;43379;48.160;14.036;2023-01-19T08:01:58;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:04:25;1.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:06:51;1.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:09:16;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:11:42;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:14:08;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:16:35;2.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:19:01;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:21:27;2.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:23:54;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:26:28;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:28:56;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:31:23;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:33:48;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:36:14;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:38:40;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:41:09;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:43:35;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:46:02;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:48:28;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:50:54;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:53:20;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:55:48;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T08:58:15;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:00:41;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:03:08;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:05:36;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:08:08;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:10:34;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:13:03;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:15:30;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:17:58;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:20:24;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:22:49;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:25:15;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:27:41;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:30:07;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:32:35;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:35:01;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:37:27;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:39:52;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:45:21;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:47:49;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:50:26;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:53:01;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:55:32;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T09:57:58;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:00:24;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:02:56;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:05:25;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:10:34;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:18:42;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:21:39;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:24:40;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:27:17;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:29:44;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:32:30;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:34:58;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:37:31;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:40:04;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:42:39;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:45:16;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:47:44;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:50:29;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:53:00;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:55:33;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T10:58:00;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:00:38;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:03:21;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:05:48;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:08:28;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:11:01;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:13:29;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:15:58;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:18:39;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:21:13;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:23:43;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:26:33;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:29:04;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:31:34;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:34:04;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:36:33;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:39:20;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:41:51;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:44:30;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:47:02;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:52:26;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:57:24;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T11:59:50;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:02:27;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:04:57;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:07:30;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:10:24;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:12:51;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:18:00;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:20:41;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:28:50;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:31:18;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:33:44;4.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:39:18;4.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:41:45;4.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T12:54:52;4.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:02:51;4.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:21:28;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:23:59;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:26:30;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:29:13;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:31:41;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:34:15;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:36:44;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:39:17;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:41:45;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:44:30;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:46:57;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:49:39;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:52:19;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:54:54;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T13:57:40;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:05:25;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:08:14;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:11:03;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:13:31;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:16:05;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:18:32;3.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:23:47;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:26:48;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:39:43;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:42:31;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:44:59;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:47:37;3.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:50:33;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:55:45;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T14:58:14;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:00:41;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:03:07;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:05:41;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:08:09;3.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:10:36;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:13:02;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:15:29;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:18:02;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:20:29;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:22:54;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:25:23;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:27:51;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:30:21;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:32:47;3.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:37:39;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:40:05;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:42:31;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:44:58;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:47:23;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:49:49;3.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:52:14;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:54:40;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:57:06;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T15:59:31;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:01:57;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:04:22;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:06:48;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:09:14;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:11:43;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:14:09;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:16:34;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:19:00;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:21:26;3.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:23:52;3.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:26:33;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:29:02;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:31:32;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:33:57;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:36:26;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:38:52;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:41:18;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:43:55;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:46:33;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:49:01;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:51:28;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:53:54;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:56:19;3.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T16:58:45;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:01:16;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:03:43;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:06:14;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:08:40;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:11:15;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:13:58;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:16:25;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:18:52;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:21:19;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:23:46;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:26:13;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:28:39;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:31:10;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:33:36;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:36:07;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:38:34;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:40:59;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:43:25;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:45:51;3.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:48:17;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:50:43;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:53:09;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:55:35;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T17:58:01;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:00:28;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:02:54;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:05:20;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:07:46;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:10:12;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:12:38;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:15:06;3.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:17:32;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:19:58;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:22:23;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:24:49;2.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:27:15;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:29:42;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:32:07;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:34:34;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:37:00;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:39:26;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:41:52;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:44:17;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:46:43;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:49:09;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:51:34;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:54:01;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:56:27;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T18:58:53;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:01:30;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:03:57;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:06:23;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:08:53;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:11:21;2.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:13:58;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:16:24;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:18:50;2.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:21:17;2.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:23:52;2.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:26:18;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:28:44;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:31:19;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:33:46;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:36:13;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:38:39;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:41:08;2.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:43:36;2.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:46:11;2.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:48:38;2.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:51:09;2.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:53:36;2.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:56:06;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T19:58:32;2.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:00:58;2.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:03:28;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:05:55;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:08:22;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:10:48;2.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:13:14;2.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:15:43;2.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:18:09;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:20:35;2.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:23:00;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:25:27;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:27:54;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:30:21;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:32:48;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:35:15;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:37:41;2.00;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:40:07;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:42:33;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:44:58;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:47:24;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:49:50;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:52:15;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:54:41;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:57:07;1.90;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T20:59:32;1.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:02:01;1.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:04:27;1.80;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:06:52;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:09:18;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:11:44;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:14:10;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:16:36;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:19:03;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:21:28;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:23:55;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:26:21;1.70;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:28:47;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:31:15;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:33:41;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:36:09;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:38:36;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:41:07;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:43:35;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:48:34;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:50:59;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:53:25;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:55:51;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T21:58:16;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:00:42;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:03:08;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:05:34;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:08:00;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:10:26;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:12:51;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:15:17;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:17:43;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:20:09;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:22:35;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:25:00;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:27:26;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:29:52;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:32:18;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:34:44;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:37:09;1.60;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:39:35;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:42:00;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:44:26;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:46:54;1.50;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:49:20;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:51:45;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:54:12;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:56:38;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T22:59:05;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:01:39;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:04:07;1.40;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:06:35;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:09:03;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:11:38;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:14:05;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:16:35;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:19:02;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:21:29;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:23:57;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:26:24;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:28:59;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:31:27;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:33:55;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:36:23;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:38:51;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:41:17;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:43:43;1.30;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:46:11;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:48:37;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:51:17;1.10;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:53:43;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:56:15;1.20;99.90
57552;DHT22;43379;48.160;14.036;2023-01-19T23:59:08;1.20;99.90
