sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8562;SDS011;16392;52.508;13.468;2024-02-26T00:00:14;14.27;;;7.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:02:41;13.18;;;8.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:05:09;13.65;;;8.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:07:36;17.52;;;8.52;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:10:03;12.98;;;8.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:12:30;12.32;;;7.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:14:57;13.15;;;7.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:17:23;12.20;;;7.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:19:50;12.95;;;7.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:22:18;13.60;;;7.82;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:24:45;13.63;;;8.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:27:11;14.15;;;7.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:29:38;10.60;;;7.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:32:05;13.77;;;7.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:34:31;13.23;;;7.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:36:59;12.82;;;7.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:39:27;8.65;;;6.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:41:54;12.25;;;6.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:44:20;7.88;;;5.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:46:47;10.00;;;6.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:49:13;8.95;;;5.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:51:40;9.20;;;5.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:54:07;6.93;;;4.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:56:35;9.43;;;5.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T00:59:01;12.15;;;5.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:01:28;9.38;;;5.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:03:55;10.75;;;5.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:06:21;10.80;;;6.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:08:48;9.10;;;6.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:11:15;10.75;;;6.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:13:43;8.13;;;5.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:16:10;9.57;;;6.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:18:36;10.93;;;5.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:21:03;7.40;;;5.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:23:32;10.18;;;5.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:25:58;8.80;;;5.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:28:25;7.55;;;4.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:30:53;10.75;;;5.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:33:19;8.85;;;5.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:35:46;9.93;;;4.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:38:12;10.95;;;5.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:40:39;8.50;;;5.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:43:06;8.00;;;5.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:45:32;8.82;;;5.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:48:00;8.65;;;5.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:50:28;10.20;;;6.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:52:55;14.52;;;6.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:55:23;8.77;;;6.45;;
8562;SDS011;16392;52.508;13.468;2024-02-26T01:57:52;8.48;;;5.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:00:19;12.23;;;5.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:02:47;12.43;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:05:15;10.95;;;6.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:07:43;10.93;;;5.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:10:10;9.68;;;5.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:12:38;6.25;;;4.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:15:05;5.63;;;4.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:17:33;6.93;;;3.90;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:20:00;6.72;;;4.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:22:28;9.63;;;5.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:24:57;5.38;;;3.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:27:23;5.43;;;3.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:29:51;7.63;;;4.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:32:17;7.53;;;4.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:34:45;7.63;;;4.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:37:12;6.05;;;3.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:39:40;7.10;;;4.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:42:08;6.53;;;3.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:44:35;6.57;;;3.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:47:02;5.97;;;3.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:49:29;8.77;;;4.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:51:56;4.68;;;3.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:54:23;6.35;;;4.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:56:51;6.68;;;4.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T02:59:17;7.03;;;3.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:01:44;6.82;;;4.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:04:11;7.43;;;3.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:06:37;8.48;;;4.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:09:04;6.32;;;4.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:11:30;5.55;;;3.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:13:59;6.00;;;4.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:16:25;6.55;;;3.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:18:53;8.55;;;4.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:21:20;7.10;;;3.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:23:47;7.75;;;4.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:26:14;7.30;;;3.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:28:41;8.98;;;4.78;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:31:09;9.98;;;4.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:33:37;8.27;;;4.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:36:04;6.45;;;3.90;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:38:32;6.85;;;4.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:40:59;7.93;;;4.78;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:43:26;6.80;;;3.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:45:52;10.38;;;5.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:48:20;7.72;;;4.45;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:50:47;5.40;;;4.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:53:13;7.72;;;5.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:55:40;8.45;;;5.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T03:58:07;10.25;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:00:34;9.55;;;5.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:03:01;10.18;;;4.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:05:29;8.63;;;5.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:07:55;8.55;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:10:22;9.70;;;5.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:12:49;9.80;;;5.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:15:16;6.90;;;5.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:17:43;9.90;;;5.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:20:13;13.35;;;5.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:22:41;9.70;;;5.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:25:08;11.43;;;6.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:27:35;11.80;;;6.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:30:02;11.23;;;6.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:32:29;10.43;;;6.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:34:56;14.15;;;6.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:37:23;10.55;;;6.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:39:51;12.95;;;6.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:42:17;13.15;;;6.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:44:44;10.25;;;5.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:47:11;10.55;;;6.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:49:38;9.93;;;6.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:52:05;7.18;;;4.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:54:31;13.23;;;6.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:56:59;7.55;;;5.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T04:59:26;10.02;;;5.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:01:53;14.10;;;6.90;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:04:19;12.35;;;7.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:06:46;11.20;;;6.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:09:12;10.25;;;6.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:11:39;12.77;;;5.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:14:07;13.90;;;6.47;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:16:34;10.35;;;7.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:19:01;14.55;;;7.90;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:21:28;15.65;;;6.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:23:54;9.50;;;6.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:26:21;12.40;;;7.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:28:48;13.35;;;6.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:31:17;12.98;;;6.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:33:44;13.93;;;7.82;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:36:17;14.15;;;7.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:38:44;14.85;;;6.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:41:11;16.95;;;8.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:43:38;17.00;;;7.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:46:05;16.40;;;8.48;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:48:33;13.20;;;7.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:50:59;18.23;;;7.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:53:26;14.80;;;8.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:55:53;17.83;;;8.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T05:58:20;13.13;;;7.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:00:47;10.68;;;6.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:03:14;13.05;;;8.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:05:42;16.45;;;8.52;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:08:08;13.75;;;7.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:10:35;14.75;;;8.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:13:02;16.42;;;8.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:15:28;12.25;;;7.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:17:55;16.48;;;8.48;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:20:22;15.23;;;8.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:22:50;17.25;;;8.98;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:25:17;16.30;;;8.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:27:44;21.80;;;10.02;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:30:11;16.48;;;8.98;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:32:38;22.80;;;9.52;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:35:05;18.13;;;9.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:37:34;19.50;;;10.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:40:03;20.08;;;9.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:42:31;15.60;;;9.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:44:58;15.75;;;8.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:47:25;17.42;;;7.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:49:52;15.20;;;8.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:52:20;14.10;;;8.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:54:46;13.13;;;8.48;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:57:17;15.38;;;8.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T06:59:44;9.98;;;5.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:02:12;10.43;;;6.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:04:39;13.45;;;8.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:07:06;9.95;;;6.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:09:33;12.75;;;7.47;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:12:00;11.57;;;6.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:14:28;11.30;;;6.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:16:56;14.48;;;7.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:19:23;11.07;;;6.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:21:50;11.35;;;6.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:24:16;8.82;;;6.47;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:26:42;11.45;;;7.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:29:09;12.02;;;7.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:31:37;10.93;;;7.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:34:04;10.68;;;7.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:36:31;10.10;;;6.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:38:57;13.60;;;6.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:41:24;14.52;;;7.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:43:51;12.43;;;7.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:46:17;14.95;;;7.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:48:45;13.30;;;8.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:51:12;11.05;;;6.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:53:40;10.98;;;7.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:56:07;12.30;;;7.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T07:58:35;11.70;;;7.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:01:02;11.57;;;7.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:03:29;12.35;;;6.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:05:58;13.65;;;7.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:08:24;11.30;;;7.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:10:51;15.60;;;8.27;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:13:18;12.23;;;7.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:15:44;13.18;;;8.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:18:11;14.70;;;8.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:20:38;17.52;;;9.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:23:06;12.32;;;7.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:25:33;14.90;;;8.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:27:59;15.15;;;8.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:30:26;11.82;;;7.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:32:53;16.52;;;8.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:35:20;13.40;;;8.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:37:46;13.82;;;7.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:40:15;13.75;;;7.15;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:42:44;13.82;;;8.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:45:11;13.43;;;7.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:47:38;11.57;;;7.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:50:06;15.85;;;8.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:52:34;14.35;;;8.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:55:01;15.30;;;8.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:57:30;14.95;;;8.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T08:59:59;12.70;;;7.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:02:26;11.85;;;7.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:04:53;13.30;;;7.45;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:07:20;8.32;;;6.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:09:47;14.57;;;7.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:12:14;13.45;;;7.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:14:42;14.38;;;8.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:17:09;13.57;;;8.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:19:36;11.52;;;7.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:22:03;9.23;;;7.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:24:30;12.50;;;7.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:26:57;11.30;;;7.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:29:24;12.25;;;7.68;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:31:53;11.57;;;7.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:34:19;12.02;;;7.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:36:46;12.98;;;7.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:39:13;13.20;;;7.82;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:41:45;13.13;;;6.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:44:12;12.60;;;7.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:46:44;11.52;;;7.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:49:13;11.35;;;7.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:51:41;12.52;;;7.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:54:09;12.32;;;7.55;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:56:36;10.60;;;6.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T09:59:05;13.10;;;7.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:01:36;9.93;;;6.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:04:05;12.98;;;6.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:06:32;10.55;;;6.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:08:59;10.85;;;6.82;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:11:29;9.88;;;7.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:13:56;7.85;;;5.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:16:23;10.75;;;6.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:18:51;12.75;;;6.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:21:20;11.30;;;6.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:23:48;12.80;;;7.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:26:16;12.13;;;6.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:28:43;10.40;;;6.13;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:31:11;10.18;;;6.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:33:39;9.05;;;6.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:36:08;11.10;;;7.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:38:35;9.40;;;6.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:41:04;11.25;;;6.78;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:43:32;9.30;;;6.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:45:58;9.98;;;6.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:48:25;8.50;;;5.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:50:52;7.60;;;5.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:53:20;10.25;;;6.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:55:48;9.77;;;6.47;;
8562;SDS011;16392;52.508;13.468;2024-02-26T10:58:21;9.98;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:00:50;8.75;;;5.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:03:18;8.68;;;5.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:05:46;7.53;;;5.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:08:15;9.23;;;4.97;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:10:43;9.15;;;5.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:13:14;10.63;;;5.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:15:45;9.43;;;4.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:18:13;7.43;;;4.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:20:41;8.07;;;4.93;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:23:09;7.55;;;5.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:25:35;7.47;;;4.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:28:05;7.75;;;4.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:30:36;5.88;;;3.92;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:33:08;6.97;;;4.70;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:35:37;6.70;;;5.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:38:04;8.05;;;4.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:40:33;7.80;;;4.82;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:43:03;5.30;;;4.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:45:50;6.15;;;3.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:48:22;8.15;;;4.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:50:50;11.25;;;6.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:53:19;8.73;;;5.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T11:58:58;9.40;;;5.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:01:35;8.15;;;5.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:04:06;8.18;;;5.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:06:45;6.78;;;4.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:09:13;7.20;;;5.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:11:56;10.40;;;6.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:14:24;9.40;;;5.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:16:52;11.35;;;6.28;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:19:20;10.98;;;6.22;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:21:50;10.00;;;5.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:24:18;9.27;;;6.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:26:45;8.80;;;5.43;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:29:12;11.75;;;7.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:31:39;11.73;;;6.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:34:07;11.07;;;6.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:36:36;12.38;;;6.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:39:04;8.73;;;5.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:41:31;8.20;;;5.72;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:43:59;12.93;;;6.80;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:46:25;9.98;;;5.45;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:48:54;9.70;;;6.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:51:23;9.68;;;6.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:53:53;7.78;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:56:21;10.18;;;5.57;;
8562;SDS011;16392;52.508;13.468;2024-02-26T12:58:48;8.85;;;5.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:01:17;7.82;;;5.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:03:46;7.95;;;5.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:06:13;9.38;;;5.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:08:40;7.78;;;5.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:11:08;8.60;;;4.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:13:35;8.57;;;5.20;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:16:02;5.63;;;4.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:18:31;8.35;;;5.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:21:11;5.43;;;3.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:23:40;6.03;;;4.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:26:09;6.28;;;4.50;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:28:38;5.03;;;3.60;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:31:05;7.18;;;3.83;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:33:33;6.00;;;4.30;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:36:00;6.32;;;4.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:38:27;5.63;;;4.35;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:40:54;6.47;;;4.65;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:43:22;7.10;;;4.03;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:45:49;7.88;;;4.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:48:16;7.47;;;4.05;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:50:43;6.55;;;4.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:53:12;6.10;;;3.95;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:55:40;6.97;;;3.78;;
8562;SDS011;16392;52.508;13.468;2024-02-26T13:58:08;6.90;;;4.10;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:00:39;8.52;;;4.32;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:03:06;7.22;;;3.53;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:05:33;5.38;;;3.40;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:08:00;9.82;;;4.18;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:10:27;7.47;;;3.92;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:12:55;7.90;;;4.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:15:22;5.50;;;3.85;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:17:50;8.10;;;4.38;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:20:21;5.80;;;3.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:22:48;6.65;;;3.47;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:25:16;7.05;;;4.25;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:27:43;4.50;;;3.33;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:30:11;7.10;;;3.83;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:32:38;6.70;;;4.07;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:35:07;6.65;;;3.88;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:37:35;5.90;;;3.75;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:40:02;5.70;;;3.63;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:42:28;6.70;;;4.00;;
8562;SDS011;16392;52.508;13.468;2024-02-26T14:44:55;7.85;;;4.10;;