sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-05-10T00:01:18;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:03:44;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:06:11;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:08:38;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:11:05;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:13:31;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:15:58;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:18:25;19.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:20:52;19.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:23:18;19.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:25:45;18.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:28:12;18.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:30:38;18.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:33:05;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:35:32;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:37:58;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:40:25;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:42:52;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:45:18;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:47:45;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:50:13;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:52:41;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:55:09;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T00:57:38;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:00:05;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:02:33;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:05:02;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:07:30;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:09:57;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:12:24;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:14:51;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:17:19;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:19:47;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:30:42;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:35:55;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:38:29;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:43:39;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:46:17;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:48:52;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:51:23;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:53:56;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:56:26;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T01:58:55;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:01:23;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:03:53;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:06:22;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:08:50;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:11:19;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:13:49;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:16:17;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:18:45;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:21:14;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:23:42;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:26:10;18.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:28:38;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:31:07;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:33:38;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:36:07;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:38:35;18.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:41:05;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:43:33;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:46:00;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:48:27;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:50:56;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:53:34;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:56:05;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T02:58:36;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:01:03;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:03:29;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:05:56;16.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:08:24;16.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:13:54;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:16:29;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:19:09;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:21:41;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:24:09;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:26:38;15.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:29:06;15.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:31:34;15.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:34:01;15.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:36:27;15.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:38:54;15.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:41:21;15.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:43:48;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:46:14;15.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:48:41;15.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:51:08;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:53:34;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:56:02;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T03:58:28;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:00:55;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:03:22;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:06:01;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:08:28;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:11:04;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:13:32;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:15:59;14.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:18:26;14.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:20:52;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:23:19;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:25:46;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:28:12;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:30:39;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:33:06;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:35:34;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:38:01;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:40:28;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:42:54;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:45:21;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:47:48;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:50:15;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:52:42;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:55:09;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T04:57:39;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:00:06;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:02:33;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:05:00;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:07:26;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:09:53;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:12:20;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:14:49;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:17:16;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:19:42;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:22:09;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:24:36;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:27:06;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:29:33;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:32:00;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:34:26;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:36:53;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:39:20;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:41:47;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:44:13;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:46:40;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:49:07;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:51:33;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:54:02;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:56:30;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T05:58:57;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:01:23;14.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:03:50;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:06:19;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:08:45;14.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:11:12;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:13:39;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:16:06;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:18:32;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:20:59;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:23:26;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:25:53;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:28:19;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:30:46;14.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:33:13;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:35:40;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:38:06;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:40:33;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:43:00;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:45:26;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:47:53;14.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:50:20;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:52:46;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:55:13;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T06:57:40;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:00:07;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:02:36;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:05:03;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:07:30;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:09:56;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:12:24;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:14:51;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:17:18;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:19:45;15.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:22:11;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:24:38;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:27:05;15.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:29:32;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:31:59;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:34:26;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:36:52;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:39:19;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:41:54;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:44:20;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:46:47;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:49:14;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:51:41;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:54:09;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:56:35;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T07:59:03;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:01:32;15.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:03:59;15.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:06:27;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:08:56;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:11:23;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:13:50;15.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:16:17;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:18:45;15.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:21:14;15.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:23:41;15.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:26:07;15.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:28:34;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:31:01;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:33:27;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:35:54;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:38:21;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:40:49;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:43:17;15.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T08:59:14;15.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:01:43;15.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:04:12;14.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:06:39;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:09:06;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:11:33;14.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:14:01;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:16:28;14.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:18:54;14.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:21:21;14.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:23:48;14.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:26:16;15.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:31:17;15.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:33:45;15.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:36:13;15.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:38:46;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:41:22;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:43:49;16.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:46:18;16.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:48:46;16.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:51:24;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:54:15;16.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:56:42;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T09:59:11;16.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:01:38;16.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:04:07;16.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:06:38;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:09:06;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:11:36;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:14:02;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:16:30;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:18:57;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:21:24;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:23:51;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:26:20;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:29:16;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:32:07;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:34:35;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:37:06;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:39:33;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:42:03;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:50:01;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:52:36;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:55:19;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T10:57:49;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:00:31;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:03:07;16.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:08:26;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:18:40;16.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:21:09;16.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:26:08;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:28:47;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:31:16;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:33:47;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:36:17;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:38:44;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:41:12;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:43:40;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:46:11;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:48:39;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:51:10;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:53:37;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:56:08;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T11:58:37;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:01:05;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:03:33;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:06:01;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:08:29;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:11:09;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:13:41;16.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:16:18;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:18:48;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:21:15;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:23:42;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:26:11;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:28:38;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:31:06;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:33:41;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:36:13;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:38:42;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:41:17;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:43:44;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:46:16;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:48:44;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:51:12;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:53:41;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:56:12;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T12:58:38;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:01:05;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:03:32;17.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:05:59;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:08:26;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:10:52;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:13:19;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:15:46;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:18:12;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:20:40;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:23:06;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:25:33;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:28:00;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:30:27;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:32:55;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:35:22;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:37:49;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:40:16;18.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:42:43;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:45:10;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:47:39;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:50:06;18.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:52:33;18.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:55:00;18.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:57:27;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T13:59:55;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:02:23;18.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:04:51;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:07:18;18.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:09:44;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:12:11;17.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:14:38;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:17:05;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:19:32;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:22:00;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:24:26;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:26:53;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:29:20;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:31:47;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:34:14;17.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:36:41;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:39:07;17.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:41:36;17.60;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:44:03;17.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:46:30;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:48:57;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:51:24;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:53:50;17.40;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:56:17;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T14:58:44;17.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:01:10;17.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:03:37;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:06:05;17.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:08:32;16.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:10:58;16.70;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:13:25;16.50;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:15:52;16.30;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:18:19;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:20:45;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:23:12;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:25:39;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:28:06;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:30:32;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:32:59;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:35:26;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:37:53;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:40:20;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:42:47;15.80;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:45:14;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:47:42;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:50:09;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:52:36;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:55:02;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:57:29;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T15:59:56;16.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:02:23;16.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:04:50;16.20;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:07:17;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:09:43;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:12:10;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:14:38;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:17:05;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:19:33;16.10;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:21:59;16.00;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:24:26;15.90;99.90
14093;DHT22;7123;49.468;10.992;2023-05-10T16:26:53;15.90;99.90