sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2023-01-09T00:01:48;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:04:16;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:06:42;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:09:11;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:11:37;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:14:03;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:16:29;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:18:55;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:21:22;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:23:48;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:26:16;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:28:47;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:31:15;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:34:04;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:36:32;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:38:58;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:41:38;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:47:00;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:49:35;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:52:04;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:54:32;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:56:58;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T00:59:26;12.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:01:53;12.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:04:19;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:07:03;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:09:48;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:12:14;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:14:40;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:17:06;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:19:33;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:22:00;12.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:24:26;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:26:52;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:29:18;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:31:44;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:34:10;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:36:35;12.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:39:01;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:41:27;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:44:01;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:46:32;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:49:11;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:51:46;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:54:24;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:56:56;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T01:59:33;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:02:04;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:04:32;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:07:03;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:09:32;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:11:58;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:14:28;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:17:21;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:29:33;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:32:44;11.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:38:50;11.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:44:29;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:47:32;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:50:00;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T02:58:00;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:00:51;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:06:06;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:08:41;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:11:11;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:16:19;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:18:49;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:21:17;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:23:57;11.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:26:24;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:28:53;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:31:20;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:33:47;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:36:14;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:38:42;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:41:08;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:43:34;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:46:00;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:48:27;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:50:53;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:53:21;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:55:52;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T03:58:19;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:00:47;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:03:14;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:05:43;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:08:10;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:10:36;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:13:02;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:15:28;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:17:54;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:20:20;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:22:46;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:25:12;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:27:38;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:30:04;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:32:31;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:34:56;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:37:23;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:39:49;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:42:16;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:44:42;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:47:08;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:49:34;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:52:00;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:54:26;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:56:52;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T04:59:18;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:01:44;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:04:10;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:06:36;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:09:02;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:11:28;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:13:54;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:16:20;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:18:46;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:21:13;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:23:39;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:26:05;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:28:31;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:30:57;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:33:25;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:35:50;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:38:17;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:40:43;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:43:09;12.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:45:35;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:48:01;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:50:27;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:52:53;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:55:19;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T05:57:45;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:00:11;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:02:37;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:05:03;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:07:29;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:09:55;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:12:21;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:14:47;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:17:13;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:19:38;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:22:04;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:24:30;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:26:56;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:29:22;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:31:47;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:34:13;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:36:39;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:39:05;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:41:31;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:43:57;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:46:22;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:48:48;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:51:14;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:53:40;10.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:56:06;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T06:58:32;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:00:58;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:03:24;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:05:50;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:08:16;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:10:43;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:13:09;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:15:35;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:18:02;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:20:28;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:22:54;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:25:20;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:27:46;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:30:12;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:32:39;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:35:07;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:37:34;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:40:00;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:42:26;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:44:52;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:47:18;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:49:44;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:52:09;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:54:35;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:57:01;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T07:59:27;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:01:54;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:04:21;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:06:47;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:09:13;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:11:40;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:14:06;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:16:32;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:18:58;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:21:24;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:23:50;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:26:16;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:28:44;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:31:10;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:33:36;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:36:02;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:38:28;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:40:54;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:43:20;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:46:05;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:48:49;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:51:15;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:53:41;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:56:07;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T08:58:33;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:00:59;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:03:25;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:05:51;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:08:16;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:10:44;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:13:10;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:15:35;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:18:05;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:20:34;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:23:01;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:25:28;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:27:54;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:30:23;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:32:50;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:35:16;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:38:01;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:46:48;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:49:51;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:55:32;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T09:58:14;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:00:47;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:06:32;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:09:22;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:18:30;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:21:32;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:24:54;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:30:06;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:38:45;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:44:23;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:46:59;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:49:28;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:52:17;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T10:58:01;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:00:28;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:02:54;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:05:26;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:10:54;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:13:24;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:18:39;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:21:33;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:24:23;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:29:42;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:32:22;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:34:57;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:37:29;12.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:39:58;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:42:29;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:45:14;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:47:43;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:50:21;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:53:15;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:55:45;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T11:58:16;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T12:22:00;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T12:30:53;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T12:36:38;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T12:39:39;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T12:54:35;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:02:59;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:05:48;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:08:33;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:16:36;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:19:19;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:21:55;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:24:48;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:27:55;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:30:50;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:33:43;11.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:36:29;11.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:38:58;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:41:26;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T13:46:53;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:08:00;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:15:45;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:18:29;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:21:03;11.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:23:33;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:26:02;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:28:31;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:33:30;11.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:36:17;11.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:39:12;11.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:41:56;11.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:44:56;11.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:50:06;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:52:47;10.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:55:22;10.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T14:57:54;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:00:22;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:02:49;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:05:23;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:07:54;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:10:36;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:13:05;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:15:44;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:18:21;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:20:54;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:23:25;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:26:40;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:28:52;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:31:25;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:33:52;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:36:24;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:38:53;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:41:28;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:44:21;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:46:51;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:49:22;11.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:51:49;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:54:25;11.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T15:59:49;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:02:16;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:05:16;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:07:44;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:10:33;10.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:13:00;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:15:32;10.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:20:41;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:23:22;10.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:26:18;10.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:28:46;10.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:31:19;10.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:34:23;9.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:36:49;9.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:39:16;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:41:43;9.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:44:27;9.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:46:53;9.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:49:21;9.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:51:52;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:54:19;9.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:56:51;9.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T16:59:20;8.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:01:52;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:04:18;9.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:06:46;9.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:09:16;9.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:11:43;9.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:14:11;9.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:16:38;9.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:19:14;8.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:21:43;8.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:24:09;8.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:26:53;8.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:29:38;8.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:32:04;8.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:34:30;8.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:36:56;9.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:39:22;9.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:41:48;9.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:44:14;9.30;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:46:42;9.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:49:18;9.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:51:45;9.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:54:11;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:56:39;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T17:59:11;9.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:01:38;9.40;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:04:04;9.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:06:30;9.60;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:08:56;10.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:11:22;10.80;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:13:50;9.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:16:20;9.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:18:51;9.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:21:21;10.00;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:23:48;10.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:26:15;10.50;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:28:56;9.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:31:24;9.90;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:33:53;10.70;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:36:26;10.20;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:38:55;10.10;99.90
20288;DHT22;10303;51.960;8.372;2023-01-09T18:41:25;10.10;99.90