sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2023-04-24T05:19:36;11.90;78.43
76759;DHT22;65701;45.588;5.186;2023-04-24T05:22:04;11.90;78.30
76759;DHT22;65701;45.588;5.186;2023-04-24T05:24:34;11.90;78.32
76759;DHT22;65701;45.588;5.186;2023-04-24T05:27:00;11.91;78.14
76759;DHT22;65701;45.588;5.186;2023-04-24T05:29:25;11.91;78.09
76759;DHT22;65701;45.588;5.186;2023-04-24T05:31:56;11.98;78.07
76759;DHT22;65701;45.588;5.186;2023-04-24T05:34:22;12.01;78.07
76759;DHT22;65701;45.588;5.186;2023-04-24T05:36:48;12.03;77.96
76759;DHT22;65701;45.588;5.186;2023-04-24T05:39:13;12.01;78.00
76759;DHT22;65701;45.588;5.186;2023-04-24T05:41:40;12.07;78.00
76759;DHT22;65701;45.588;5.186;2023-04-24T05:44:05;12.07;77.89
76759;DHT22;65701;45.588;5.186;2023-04-24T05:46:31;12.10;77.73
76759;DHT22;65701;45.588;5.186;2023-04-24T05:48:56;12.14;77.74
76759;DHT22;65701;45.588;5.186;2023-04-24T05:51:22;12.17;77.76
76759;DHT22;65701;45.588;5.186;2023-04-24T05:53:47;12.18;77.71
76759;DHT22;65701;45.588;5.186;2023-04-24T05:56:13;12.25;77.73
76759;DHT22;65701;45.588;5.186;2023-04-24T05:58:38;12.25;77.76
76759;DHT22;65701;45.588;5.186;2023-04-24T06:01:04;12.31;77.64
76759;DHT22;65701;45.588;5.186;2023-04-24T06:03:30;12.31;77.55
76759;DHT22;65701;45.588;5.186;2023-04-24T06:05:55;12.32;77.58
76759;DHT22;65701;45.588;5.186;2023-04-24T06:08:21;12.37;77.77
76759;DHT22;65701;45.588;5.186;2023-04-24T06:10:46;12.37;77.76
76759;DHT22;65701;45.588;5.186;2023-04-24T06:13:12;12.40;78.00
76759;DHT22;65701;45.588;5.186;2023-04-24T06:15:37;12.45;78.01
76759;DHT22;65701;45.588;5.186;2023-04-24T06:18:03;12.49;78.01
76759;DHT22;65701;45.588;5.186;2023-04-24T06:20:29;12.69;77.96
76759;DHT22;65701;45.588;5.186;2023-04-24T06:22:54;12.90;78.19
76759;DHT22;65701;45.588;5.186;2023-04-24T06:25:20;13.10;78.56
76759;DHT22;65701;45.588;5.186;2023-04-24T06:27:46;13.34;78.30
76759;DHT22;65701;45.588;5.186;2023-04-24T06:30:12;13.55;78.09
76759;DHT22;65701;45.588;5.186;2023-04-24T06:32:37;13.79;77.77
76759;DHT22;65701;45.588;5.186;2023-04-24T06:35:04;14.02;77.48
76759;DHT22;65701;45.588;5.186;2023-04-24T06:37:29;14.18;77.05
76759;DHT22;65701;45.588;5.186;2023-04-24T06:39:55;14.37;76.63
76759;DHT22;65701;45.588;5.186;2023-04-24T06:42:21;14.54;76.36
76759;DHT22;65701;45.588;5.186;2023-04-24T06:44:47;14.71;76.03
76759;DHT22;65701;45.588;5.186;2023-04-24T06:47:12;14.79;75.57
76759;DHT22;65701;45.588;5.186;2023-04-24T06:49:41;14.89;75.09
76759;DHT22;65701;45.588;5.186;2023-04-24T06:52:07;15.00;74.84
76759;DHT22;65701;45.588;5.186;2023-04-24T06:54:32;15.11;74.44
76759;DHT22;65701;45.588;5.186;2023-04-24T06:56:59;15.16;73.59
76759;DHT22;65701;45.588;5.186;2023-04-24T06:59:26;15.11;72.89
76759;DHT22;65701;45.588;5.186;2023-04-24T07:01:52;15.17;72.80
76759;DHT22;65701;45.588;5.186;2023-04-24T07:04:17;15.10;72.23
76759;DHT22;65701;45.588;5.186;2023-04-24T07:06:45;15.03;71.54
76759;DHT22;65701;45.588;5.186;2023-04-24T07:09:11;14.97;70.92
76759;DHT22;65701;45.588;5.186;2023-04-24T07:11:36;15.00;71.03
76759;DHT22;65701;45.588;5.186;2023-04-24T07:14:04;15.02;71.45
76759;DHT22;65701;45.588;5.186;2023-04-24T07:16:29;15.03;71.27
76759;DHT22;65701;45.588;5.186;2023-04-24T07:18:55;15.08;70.73
76759;DHT22;65701;45.588;5.186;2023-04-24T07:21:20;15.10;69.89
76759;DHT22;65701;45.588;5.186;2023-04-24T07:23:46;15.11;70.17
76759;DHT22;65701;45.588;5.186;2023-04-24T07:26:12;15.06;69.66
76759;DHT22;65701;45.588;5.186;2023-04-24T07:28:39;14.90;69.01
76759;DHT22;65701;45.588;5.186;2023-04-24T07:31:05;14.72;68.63
76759;DHT22;65701;45.588;5.186;2023-04-24T07:33:31;14.73;68.96
76759;DHT22;65701;45.588;5.186;2023-04-24T07:35:56;14.68;69.17
76759;DHT22;65701;45.588;5.186;2023-04-24T07:38:22;14.67;69.35
76759;DHT22;65701;45.588;5.186;2023-04-24T07:40:48;14.69;69.29
76759;DHT22;65701;45.588;5.186;2023-04-24T07:43:13;14.71;69.46
76759;DHT22;65701;45.588;5.186;2023-04-24T07:45:39;14.65;69.07
76759;DHT22;65701;45.588;5.186;2023-04-24T07:48:06;14.61;68.98
76759;DHT22;65701;45.588;5.186;2023-04-24T07:50:31;14.61;69.38
76759;DHT22;65701;45.588;5.186;2023-04-24T07:52:57;14.65;69.53
76759;DHT22;65701;45.588;5.186;2023-04-24T07:55:23;14.65;69.74
76759;DHT22;65701;45.588;5.186;2023-04-24T07:57:48;14.67;69.88
76759;DHT22;65701;45.588;5.186;2023-04-24T08:00:15;14.76;69.75
76759;DHT22;65701;45.588;5.186;2023-04-24T08:02:40;14.90;69.27
76759;DHT22;65701;45.588;5.186;2023-04-24T08:05:06;15.02;69.05
76759;DHT22;65701;45.588;5.186;2023-04-24T08:07:32;15.04;68.32
76759;DHT22;65701;45.588;5.186;2023-04-24T08:09:58;15.02;68.37
76759;DHT22;65701;45.588;5.186;2023-04-24T08:12:24;15.06;68.59
76759;DHT22;65701;45.588;5.186;2023-04-24T08:14:50;15.07;68.82
76759;DHT22;65701;45.588;5.186;2023-04-24T08:17:17;15.17;69.08
76759;DHT22;65701;45.588;5.186;2023-04-24T08:19:42;15.24;68.96
76759;DHT22;65701;45.588;5.186;2023-04-24T08:22:12;15.22;68.51
76759;DHT22;65701;45.588;5.186;2023-04-24T08:24:38;15.04;67.16
76759;DHT22;65701;45.588;5.186;2023-04-24T08:27:04;14.97;66.48
76759;DHT22;65701;45.588;5.186;2023-04-24T08:29:29;14.76;65.98
76759;DHT22;65701;45.588;5.186;2023-04-24T08:31:55;14.69;65.75
76759;DHT22;65701;45.588;5.186;2023-04-24T08:34:21;14.71;66.23
76759;DHT22;65701;45.588;5.186;2023-04-24T08:36:47;14.52;66.23
76759;DHT22;65701;45.588;5.186;2023-04-24T08:39:13;14.31;66.23
76759;DHT22;65701;45.588;5.186;2023-04-24T08:41:41;14.38;66.58
76759;DHT22;65701;45.588;5.186;2023-04-24T08:44:09;14.58;67.19
76759;DHT22;65701;45.588;5.186;2023-04-24T08:46:35;14.78;67.36
76759;DHT22;65701;45.588;5.186;2023-04-24T08:49:01;14.87;66.50
76759;DHT22;65701;45.588;5.186;2023-04-24T08:51:27;15.04;65.82
76759;DHT22;65701;45.588;5.186;2023-04-24T08:53:54;15.13;64.93
76759;DHT22;65701;45.588;5.186;2023-04-24T08:56:21;15.10;64.01
76759;DHT22;65701;45.588;5.186;2023-04-24T08:58:50;15.13;64.19
76759;DHT22;65701;45.588;5.186;2023-04-24T09:01:16;14.92;64.01
76759;DHT22;65701;45.588;5.186;2023-04-24T09:03:43;14.85;63.68
76759;DHT22;65701;45.588;5.186;2023-04-24T09:06:10;14.65;63.54
76759;DHT22;65701;45.588;5.186;2023-04-24T09:08:38;14.67;63.13
76759;DHT22;65701;45.588;5.186;2023-04-24T09:11:05;14.92;63.14
76759;DHT22;65701;45.588;5.186;2023-04-24T09:13:31;15.03;63.48
76759;DHT22;65701;45.588;5.186;2023-04-24T09:15:57;15.13;63.87
76759;DHT22;65701;45.588;5.186;2023-04-24T09:18:26;15.31;64.26
76759;DHT22;65701;45.588;5.186;2023-04-24T09:21:01;15.45;64.19
76759;DHT22;65701;45.588;5.186;2023-04-24T09:23:29;15.58;63.69
76759;DHT22;65701;45.588;5.186;2023-04-24T09:25:56;15.59;63.38
76759;DHT22;65701;45.588;5.186;2023-04-24T09:28:29;15.57;63.16
76759;DHT22;65701;45.588;5.186;2023-04-24T09:31:20;15.34;62.38
76759;DHT22;65701;45.588;5.186;2023-04-24T09:33:58;15.54;61.87
76759;DHT22;65701;45.588;5.186;2023-04-24T09:36:28;15.63;62.15
76759;DHT22;65701;45.588;5.186;2023-04-24T09:38:58;15.62;61.74
76759;DHT22;65701;45.588;5.186;2023-04-24T09:41:23;15.54;61.42
76759;DHT22;65701;45.588;5.186;2023-04-24T09:43:49;15.81;61.91
76759;DHT22;65701;45.588;5.186;2023-04-24T09:46:18;15.85;62.06
76759;DHT22;65701;45.588;5.186;2023-04-24T09:48:43;15.97;62.08
76759;DHT22;65701;45.588;5.186;2023-04-24T09:51:09;15.90;61.43
76759;DHT22;65701;45.588;5.186;2023-04-24T09:53:38;15.93;60.67
76759;DHT22;65701;45.588;5.186;2023-04-24T09:56:08;16.13;60.99
76759;DHT22;65701;45.588;5.186;2023-04-24T09:58:35;16.34;61.36
76759;DHT22;65701;45.588;5.186;2023-04-24T10:01:01;16.58;61.60
76759;DHT22;65701;45.588;5.186;2023-04-24T10:03:30;16.75;60.92
76759;DHT22;65701;45.588;5.186;2023-04-24T10:06:03;16.75;60.65
76759;DHT22;65701;45.588;5.186;2023-04-24T10:08:34;16.68;60.71
76759;DHT22;65701;45.588;5.186;2023-04-24T10:11:01;16.60;60.00
76759;DHT22;65701;45.588;5.186;2023-04-24T10:13:27;16.58;60.01
76759;DHT22;65701;45.588;5.186;2023-04-24T10:15:53;16.57;60.35
76759;DHT22;65701;45.588;5.186;2023-04-24T10:18:20;16.75;60.98
76759;DHT22;65701;45.588;5.186;2023-04-24T10:20:48;16.90;60.45
76759;DHT22;65701;45.588;5.186;2023-04-24T10:23:14;17.05;60.04
76759;DHT22;65701;45.588;5.186;2023-04-24T10:25:40;16.92;59.31
76759;DHT22;65701;45.588;5.186;2023-04-24T10:28:06;16.83;59.46
76759;DHT22;65701;45.588;5.186;2023-04-24T10:30:33;16.83;59.33
76759;DHT22;65701;45.588;5.186;2023-04-24T10:33:03;16.89;59.03
76759;DHT22;65701;45.588;5.186;2023-04-24T10:35:34;17.13;59.35
76759;DHT22;65701;45.588;5.186;2023-04-24T10:38:09;17.22;58.89
76759;DHT22;65701;45.588;5.186;2023-04-24T10:40:36;16.80;58.42
76759;DHT22;65701;45.588;5.186;2023-04-24T10:43:03;16.96;57.73
76759;DHT22;65701;45.588;5.186;2023-04-24T10:45:34;17.06;58.30
76759;DHT22;65701;45.588;5.186;2023-04-24T10:48:08;17.26;58.36
76759;DHT22;65701;45.588;5.186;2023-04-24T10:50:48;17.41;58.87
76759;DHT22;65701;45.588;5.186;2023-04-24T10:53:20;17.50;58.48
76759;DHT22;65701;45.588;5.186;2023-04-24T10:55:57;17.60;59.04
76759;DHT22;65701;45.588;5.186;2023-04-24T10:58:23;17.71;58.79
76759;DHT22;65701;45.588;5.186;2023-04-24T11:01:00;17.74;58.32
76759;DHT22;65701;45.588;5.186;2023-04-24T11:03:30;17.82;58.23
76759;DHT22;65701;45.588;5.186;2023-04-24T11:06:04;17.72;57.26
76759;DHT22;65701;45.588;5.186;2023-04-24T11:11:12;17.72;56.22
76759;DHT22;65701;45.588;5.186;2023-04-24T11:19:08;17.19;56.59
76759;DHT22;65701;45.588;5.186;2023-04-24T11:27:15;17.89;55.79
76759;DHT22;65701;45.588;5.186;2023-04-24T11:30:00;17.98;56.34
76759;DHT22;65701;45.588;5.186;2023-04-24T11:32:33;17.85;56.28
76759;DHT22;65701;45.588;5.186;2023-04-24T11:35:19;18.00;56.34
76759;DHT22;65701;45.588;5.186;2023-04-24T11:37:50;18.12;56.25
76759;DHT22;65701;45.588;5.186;2023-04-24T11:40:18;18.29;57.02
76759;DHT22;65701;45.588;5.186;2023-04-24T11:42:52;18.20;56.67
76759;DHT22;65701;45.588;5.186;2023-04-24T11:45:23;17.99;56.50
76759;DHT22;65701;45.588;5.186;2023-04-24T11:47:50;18.03;56.84
76759;DHT22;65701;45.588;5.186;2023-04-24T11:50:18;18.05;56.39
76759;DHT22;65701;45.588;5.186;2023-04-24T11:52:46;18.07;55.95
76759;DHT22;65701;45.588;5.186;2023-04-24T11:57:43;18.23;55.53
76759;DHT22;65701;45.588;5.186;2023-04-24T12:00:16;18.09;55.16
76759;DHT22;65701;45.588;5.186;2023-04-24T12:02:42;18.13;55.07
76759;DHT22;65701;45.588;5.186;2023-04-24T12:05:08;18.22;54.53
76759;DHT22;65701;45.588;5.186;2023-04-24T12:07:41;18.37;55.42
76759;DHT22;65701;45.588;5.186;2023-04-24T12:10:08;18.61;55.56
76759;DHT22;65701;45.588;5.186;2023-04-24T12:12:34;18.76;55.58
76759;DHT22;65701;45.588;5.186;2023-04-24T12:15:01;18.81;55.13
76759;DHT22;65701;45.588;5.186;2023-04-24T12:17:32;18.85;55.21
76759;DHT22;65701;45.588;5.186;2023-04-24T12:20:04;18.79;55.39
76759;DHT22;65701;45.588;5.186;2023-04-24T12:22:50;18.58;55.03
76759;DHT22;65701;45.588;5.186;2023-04-24T12:25:20;18.51;54.54
76759;DHT22;65701;45.588;5.186;2023-04-24T12:27:51;18.41;54.49
76759;DHT22;65701;45.588;5.186;2023-04-24T12:30:17;18.34;54.82
76759;DHT22;65701;45.588;5.186;2023-04-24T12:32:48;18.30;55.13
76759;DHT22;65701;45.588;5.186;2023-04-24T12:35:19;18.26;55.19
76759;DHT22;65701;45.588;5.186;2023-04-24T12:37:45;18.33;55.44
76759;DHT22;65701;45.588;5.186;2023-04-24T12:40:12;18.43;56.23
76759;DHT22;65701;45.588;5.186;2023-04-24T12:42:46;18.52;56.09
76759;DHT22;65701;45.588;5.186;2023-04-24T12:45:12;18.57;56.11
76759;DHT22;65701;45.588;5.186;2023-04-24T12:47:38;18.54;55.95
76759;DHT22;65701;45.588;5.186;2023-04-24T12:50:05;18.54;55.85
76759;DHT22;65701;45.588;5.186;2023-04-24T12:52:31;18.57;55.80
76759;DHT22;65701;45.588;5.186;2023-04-24T12:54:59;18.57;55.55
76759;DHT22;65701;45.588;5.186;2023-04-24T12:57:29;18.61;55.66
76759;DHT22;65701;45.588;5.186;2023-04-24T12:59:55;18.65;56.41
76759;DHT22;65701;45.588;5.186;2023-04-24T13:02:22;18.64;56.46
76759;DHT22;65701;45.588;5.186;2023-04-24T13:04:48;18.64;56.02
76759;DHT22;65701;45.588;5.186;2023-04-24T13:07:14;18.60;56.66
76759;DHT22;65701;45.588;5.186;2023-04-24T13:09:41;18.64;57.10
76759;DHT22;65701;45.588;5.186;2023-04-24T13:12:07;18.65;56.92
76759;DHT22;65701;45.588;5.186;2023-04-24T13:14:34;18.67;56.94
76759;DHT22;65701;45.588;5.186;2023-04-24T13:16:59;18.78;57.20
76759;DHT22;65701;45.588;5.186;2023-04-24T13:19:26;18.82;56.93
76759;DHT22;65701;45.588;5.186;2023-04-24T13:21:54;18.79;55.25
76759;DHT22;65701;45.588;5.186;2023-04-24T13:24:21;18.48;54.61
76759;DHT22;65701;45.588;5.186;2023-04-24T13:26:50;18.40;53.51
76759;DHT22;65701;45.588;5.186;2023-04-24T13:29:15;18.27;53.64
76759;DHT22;65701;45.588;5.186;2023-04-24T13:31:41;18.30;54.06
76759;DHT22;65701;45.588;5.186;2023-04-24T13:34:06;18.20;52.82
76759;DHT22;65701;45.588;5.186;2023-04-24T13:36:32;18.13;52.81
76759;DHT22;65701;45.588;5.186;2023-04-24T13:38:58;18.22;53.00
76759;DHT22;65701;45.588;5.186;2023-04-24T13:41:23;18.24;52.49
76759;DHT22;65701;45.588;5.186;2023-04-24T13:43:49;18.29;52.55
76759;DHT22;65701;45.588;5.186;2023-04-24T13:46:15;18.22;52.08
76759;DHT22;65701;45.588;5.186;2023-04-24T13:48:41;18.27;52.67
76759;DHT22;65701;45.588;5.186;2023-04-24T13:51:07;18.34;52.83
76759;DHT22;65701;45.588;5.186;2023-04-24T13:53:32;18.40;52.99
76759;DHT22;65701;45.588;5.186;2023-04-24T13:56:01;18.44;53.15
76759;DHT22;65701;45.588;5.186;2023-04-24T13:58:27;18.48;53.63
76759;DHT22;65701;45.588;5.186;2023-04-24T14:00:52;18.51;53.42
76759;DHT22;65701;45.588;5.186;2023-04-24T14:03:18;18.52;53.44
76759;DHT22;65701;45.588;5.186;2023-04-24T14:05:44;18.60;53.22
76759;DHT22;65701;45.588;5.186;2023-04-24T14:08:09;18.64;53.12
76759;DHT22;65701;45.588;5.186;2023-04-24T14:10:34;18.67;53.40
76759;DHT22;65701;45.588;5.186;2023-04-24T14:13:00;18.57;53.11
76759;DHT22;65701;45.588;5.186;2023-04-24T14:15:26;18.30;52.04
76759;DHT22;65701;45.588;5.186;2023-04-24T14:17:51;18.24;51.84
76759;DHT22;65701;45.588;5.186;2023-04-24T14:20:17;18.24;52.42
76759;DHT22;65701;45.588;5.186;2023-04-24T14:22:42;18.23;52.49
76759;DHT22;65701;45.588;5.186;2023-04-24T14:25:08;18.24;52.59
76759;DHT22;65701;45.588;5.186;2023-04-24T14:27:34;18.27;52.79
76759;DHT22;65701;45.588;5.186;2023-04-24T14:30:00;18.26;52.70
76759;DHT22;65701;45.588;5.186;2023-04-24T14:32:26;18.22;52.55
76759;DHT22;65701;45.588;5.186;2023-04-24T14:34:51;18.29;52.81
76759;DHT22;65701;45.588;5.186;2023-04-24T14:37:17;18.14;52.44
76759;DHT22;65701;45.588;5.186;2023-04-24T14:39:43;18.07;52.52
76759;DHT22;65701;45.588;5.186;2023-04-24T14:42:08;17.96;53.00
76759;DHT22;65701;45.588;5.186;2023-04-24T14:44:34;17.82;52.76
76759;DHT22;65701;45.588;5.186;2023-04-24T14:46:59;17.83;53.34
76759;DHT22;65701;45.588;5.186;2023-04-24T14:49:25;17.88;53.19
76759;DHT22;65701;45.588;5.186;2023-04-24T14:51:51;17.83;53.28
76759;DHT22;65701;45.588;5.186;2023-04-24T14:54:16;17.88;53.02
76759;DHT22;65701;45.588;5.186;2023-04-24T14:56:42;17.78;52.97
76759;DHT22;65701;45.588;5.186;2023-04-24T14:59:10;17.69;53.05
76759;DHT22;65701;45.588;5.186;2023-04-24T15:01:46;17.57;52.63
76759;DHT22;65701;45.588;5.186;2023-04-24T15:04:11;17.71;52.70
76759;DHT22;65701;45.588;5.186;2023-04-24T15:06:37;17.55;52.80
76759;DHT22;65701;45.588;5.186;2023-04-24T15:09:04;17.52;52.85
76759;DHT22;65701;45.588;5.186;2023-04-24T15:11:30;17.47;52.90
76759;DHT22;65701;45.588;5.186;2023-04-24T15:13:56;17.45;52.93
76759;DHT22;65701;45.588;5.186;2023-04-24T15:16:23;17.48;53.20
76759;DHT22;65701;45.588;5.186;2023-04-24T15:18:49;17.57;53.63
76759;DHT22;65701;45.588;5.186;2023-04-24T15:21:14;17.48;53.50
76759;DHT22;65701;45.588;5.186;2023-04-24T15:23:40;17.57;53.57
76759;DHT22;65701;45.588;5.186;2023-04-24T15:26:05;17.35;53.23
76759;DHT22;65701;45.588;5.186;2023-04-24T15:28:31;17.41;53.60
76759;DHT22;65701;45.588;5.186;2023-04-24T15:30:56;17.43;53.70
76759;DHT22;65701;45.588;5.186;2023-04-24T15:33:22;17.43;53.72
76759;DHT22;65701;45.588;5.186;2023-04-24T15:35:47;17.09;53.55
76759;DHT22;65701;45.588;5.186;2023-04-24T15:38:14;17.09;53.23
76759;DHT22;65701;45.588;5.186;2023-04-24T15:40:39;17.02;53.98
76759;DHT22;65701;45.588;5.186;2023-04-24T15:43:05;17.15;54.33
76759;DHT22;65701;45.588;5.186;2023-04-24T15:45:32;17.20;54.48
76759;DHT22;65701;45.588;5.186;2023-04-24T15:47:58;17.02;54.34
76759;DHT22;65701;45.588;5.186;2023-04-24T15:50:23;17.10;53.85
76759;DHT22;65701;45.588;5.186;2023-04-24T15:52:49;17.13;53.82
76759;DHT22;65701;45.588;5.186;2023-04-24T15:55:15;17.17;54.01
76759;DHT22;65701;45.588;5.186;2023-04-24T15:57:41;17.19;54.22
76759;DHT22;65701;45.588;5.186;2023-04-24T16:00:07;17.20;54.13
76759;DHT22;65701;45.588;5.186;2023-04-24T16:02:35;17.17;54.03
76759;DHT22;65701;45.588;5.186;2023-04-24T16:05:00;16.97;53.52
76759;DHT22;65701;45.588;5.186;2023-04-24T16:07:26;16.73;53.27
76759;DHT22;65701;45.588;5.186;2023-04-24T16:09:51;16.90;53.35
76759;DHT22;65701;45.588;5.186;2023-04-24T16:12:17;16.80;53.76
76759;DHT22;65701;45.588;5.186;2023-04-24T16:14:43;16.86;53.88
76759;DHT22;65701;45.588;5.186;2023-04-24T16:17:09;16.86;53.80
76759;DHT22;65701;45.588;5.186;2023-04-24T16:19:34;16.76;53.47
76759;DHT22;65701;45.588;5.186;2023-04-24T16:22:00;16.80;53.49
76759;DHT22;65701;45.588;5.186;2023-04-24T16:24:27;16.80;53.69
76759;DHT22;65701;45.588;5.186;2023-04-24T16:26:54;16.72;53.76
76759;DHT22;65701;45.588;5.186;2023-04-24T16:29:20;16.71;53.62
76759;DHT22;65701;45.588;5.186;2023-04-24T16:31:46;16.71;53.71
76759;DHT22;65701;45.588;5.186;2023-04-24T16:34:11;16.65;53.93
76759;DHT22;65701;45.588;5.186;2023-04-24T16:36:37;16.65;54.01
76759;DHT22;65701;45.588;5.186;2023-04-24T16:39:03;16.65;54.37
76759;DHT22;65701;45.588;5.186;2023-04-24T16:41:30;16.68;54.53
76759;DHT22;65701;45.588;5.186;2023-04-24T16:43:56;16.54;54.34
76759;DHT22;65701;45.588;5.186;2023-04-24T16:46:21;16.54;54.49
76759;DHT22;65701;45.588;5.186;2023-04-24T16:48:47;16.45;54.61
76759;DHT22;65701;45.588;5.186;2023-04-24T16:51:13;16.33;54.39
76759;DHT22;65701;45.588;5.186;2023-04-24T16:53:38;16.25;54.14
76759;DHT22;65701;45.588;5.186;2023-04-24T16:56:04;16.18;54.51
76759;DHT22;65701;45.588;5.186;2023-04-24T16:58:30;16.24;55.01
76759;DHT22;65701;45.588;5.186;2023-04-24T17:00:57;16.18;54.87
76759;DHT22;65701;45.588;5.186;2023-04-24T17:03:23;16.14;55.08
76759;DHT22;65701;45.588;5.186;2023-04-24T17:05:49;16.05;54.82
76759;DHT22;65701;45.588;5.186;2023-04-24T17:08:16;15.99;54.86
76759;DHT22;65701;45.588;5.186;2023-04-24T17:10:43;15.92;55.16
76759;DHT22;65701;45.588;5.186;2023-04-24T17:13:11;15.97;55.57
76759;DHT22;65701;45.588;5.186;2023-04-24T17:15:38;15.90;56.10
76759;DHT22;65701;45.588;5.186;2023-04-24T17:18:04;15.90;55.98
76759;DHT22;65701;45.588;5.186;2023-04-24T17:20:30;15.97;55.84
76759;DHT22;65701;45.588;5.186;2023-04-24T17:22:56;15.90;55.74
76759;DHT22;65701;45.588;5.186;2023-04-24T17:25:21;15.79;56.09
76759;DHT22;65701;45.588;5.186;2023-04-24T17:27:47;15.75;55.74
76759;DHT22;65701;45.588;5.186;2023-04-24T17:30:13;15.93;55.41
76759;DHT22;65701;45.588;5.186;2023-04-24T17:32:39;15.92;55.25
76759;DHT22;65701;45.588;5.186;2023-04-24T17:35:05;15.95;55.50
76759;DHT22;65701;45.588;5.186;2023-04-24T17:37:32;15.97;55.36
76759;DHT22;65701;45.588;5.186;2023-04-24T17:39:58;15.95;55.40
76759;DHT22;65701;45.588;5.186;2023-04-24T17:42:23;15.93;55.82
76759;DHT22;65701;45.588;5.186;2023-04-24T17:44:49;15.71;56.24
76759;DHT22;65701;45.588;5.186;2023-04-24T17:47:14;15.73;56.32
76759;DHT22;65701;45.588;5.186;2023-04-24T17:49:40;15.55;56.58
76759;DHT22;65701;45.588;5.186;2023-04-24T17:52:07;15.55;56.63
76759;DHT22;65701;45.588;5.186;2023-04-24T17:54:32;15.44;56.48
76759;DHT22;65701;45.588;5.186;2023-04-24T17:56:58;15.41;56.27
76759;DHT22;65701;45.588;5.186;2023-04-24T17:59:23;15.44;55.96
76759;DHT22;65701;45.588;5.186;2023-04-24T18:01:52;15.45;56.08
76759;DHT22;65701;45.588;5.186;2023-04-24T18:04:24;15.41;56.34
76759;DHT22;65701;45.588;5.186;2023-04-24T18:06:53;15.35;56.08
76759;DHT22;65701;45.588;5.186;2023-04-24T18:09:18;15.42;55.62
76759;DHT22;65701;45.588;5.186;2023-04-24T18:11:45;15.45;56.19
76759;DHT22;65701;45.588;5.186;2023-04-24T18:14:12;15.42;56.16
76759;DHT22;65701;45.588;5.186;2023-04-24T18:16:40;15.44;56.33
76759;DHT22;65701;45.588;5.186;2023-04-24T18:19:07;15.33;56.55
76759;DHT22;65701;45.588;5.186;2023-04-24T18:21:36;15.31;56.66
76759;DHT22;65701;45.588;5.186;2023-04-24T18:24:05;15.33;56.40
76759;DHT22;65701;45.588;5.186;2023-04-24T18:26:34;15.26;56.72
76759;DHT22;65701;45.588;5.186;2023-04-24T18:29:01;15.30;56.74
76759;DHT22;65701;45.588;5.186;2023-04-24T18:31:29;15.19;57.25
76759;DHT22;65701;45.588;5.186;2023-04-24T18:33:58;15.19;57.09
76759;DHT22;65701;45.588;5.186;2023-04-24T18:36:26;15.22;57.28
76759;DHT22;65701;45.588;5.186;2023-04-24T18:38:51;15.23;57.49
76759;DHT22;65701;45.588;5.186;2023-04-24T18:41:17;15.24;57.55
76759;DHT22;65701;45.588;5.186;2023-04-24T18:43:43;15.28;57.76
76759;DHT22;65701;45.588;5.186;2023-04-24T18:46:08;15.31;58.32
76759;DHT22;65701;45.588;5.186;2023-04-24T18:48:34;15.30;58.76
76759;DHT22;65701;45.588;5.186;2023-04-24T18:51:00;15.33;59.12
76759;DHT22;65701;45.588;5.186;2023-04-24T18:53:25;15.30;59.52
76759;DHT22;65701;45.588;5.186;2023-04-24T18:55:51;15.30;60.04
76759;DHT22;65701;45.588;5.186;2023-04-24T18:58:17;15.27;60.56
76759;DHT22;65701;45.588;5.186;2023-04-24T19:00:44;15.27;60.97
76759;DHT22;65701;45.588;5.186;2023-04-24T19:03:10;15.26;61.11
76759;DHT22;65701;45.588;5.186;2023-04-24T19:05:37;15.20;61.18
76759;DHT22;65701;45.588;5.186;2023-04-24T19:08:05;15.22;61.12
76759;DHT22;65701;45.588;5.186;2023-04-24T19:10:31;15.17;61.40
76759;DHT22;65701;45.588;5.186;2023-04-24T19:13:00;15.17;61.48
76759;DHT22;65701;45.588;5.186;2023-04-24T19:15:28;15.16;61.17
76759;DHT22;65701;45.588;5.186;2023-04-24T19:17:59;15.13;61.03
76759;DHT22;65701;45.588;5.186;2023-04-24T19:20:30;15.07;61.30
76759;DHT22;65701;45.588;5.186;2023-04-24T19:23:00;15.03;61.57
76759;DHT22;65701;45.588;5.186;2023-04-24T19:25:33;14.97;62.02
76759;DHT22;65701;45.588;5.186;2023-04-24T19:28:01;14.83;62.53
76759;DHT22;65701;45.588;5.186;2023-04-24T19:30:30;14.73;62.80
76759;DHT22;65701;45.588;5.186;2023-04-24T19:32:59;14.67;63.24
76759;DHT22;65701;45.588;5.186;2023-04-24T19:35:30;14.57;63.11
76759;DHT22;65701;45.588;5.186;2023-04-24T19:38:01;14.49;62.95
76759;DHT22;65701;45.588;5.186;2023-04-24T19:40:29;14.45;62.98
76759;DHT22;65701;45.588;5.186;2023-04-24T19:42:56;14.38;63.28
76759;DHT22;65701;45.588;5.186;2023-04-24T19:45:29;14.25;63.55
76759;DHT22;65701;45.588;5.186;2023-04-24T19:47:54;14.14;63.87
76759;DHT22;65701;45.588;5.186;2023-04-24T19:50:20;14.02;64.01
76759;DHT22;65701;45.588;5.186;2023-04-24T19:52:47;13.89;64.15
76759;DHT22;65701;45.588;5.186;2023-04-24T19:55:15;13.80;64.12
76759;DHT22;65701;45.588;5.186;2023-04-24T19:57:41;13.80;64.13
76759;DHT22;65701;45.588;5.186;2023-04-24T20:00:08;13.78;64.03
76759;DHT22;65701;45.588;5.186;2023-04-24T20:02:34;13.75;64.05
76759;DHT22;65701;45.588;5.186;2023-04-24T20:05:00;13.75;63.90
76759;DHT22;65701;45.588;5.186;2023-04-24T20:07:26;13.72;63.89
76759;DHT22;65701;45.588;5.186;2023-04-24T20:09:51;13.68;63.95
76759;DHT22;65701;45.588;5.186;2023-04-24T20:12:17;13.59;64.07
76759;DHT22;65701;45.588;5.186;2023-04-24T20:14:43;13.54;64.18
76759;DHT22;65701;45.588;5.186;2023-04-24T20:17:09;13.50;64.19
76759;DHT22;65701;45.588;5.186;2023-04-24T20:19:36;13.48;64.05
76759;DHT22;65701;45.588;5.186;2023-04-24T20:22:02;13.50;64.26
76759;DHT22;65701;45.588;5.186;2023-04-24T20:24:27;13.48;64.50
76759;DHT22;65701;45.588;5.186;2023-04-24T20:26:53;13.47;64.70
76759;DHT22;65701;45.588;5.186;2023-04-24T20:29:18;13.45;64.82
76759;DHT22;65701;45.588;5.186;2023-04-24T20:31:44;13.48;64.94
76759;DHT22;65701;45.588;5.186;2023-04-24T20:34:10;13.50;64.91
76759;DHT22;65701;45.588;5.186;2023-04-24T20:36:36;13.52;64.96
76759;DHT22;65701;45.588;5.186;2023-04-24T20:39:02;13.50;65.16
76759;DHT22;65701;45.588;5.186;2023-04-24T20:41:31;13.48;65.27
76759;DHT22;65701;45.588;5.186;2023-04-24T20:44:00;13.48;65.28
76759;DHT22;65701;45.588;5.186;2023-04-24T20:46:26;13.42;65.64
76759;DHT22;65701;45.588;5.186;2023-04-24T20:48:51;13.42;65.79
76759;DHT22;65701;45.588;5.186;2023-04-24T20:51:17;13.37;65.86
76759;DHT22;65701;45.588;5.186;2023-04-24T20:53:44;13.32;65.93
76759;DHT22;65701;45.588;5.186;2023-04-24T20:56:10;13.27;65.99
76759;DHT22;65701;45.588;5.186;2023-04-24T20:58:36;13.25;65.98
76759;DHT22;65701;45.588;5.186;2023-04-24T21:01:03;13.18;65.97
76759;DHT22;65701;45.588;5.186;2023-04-24T21:03:29;13.14;66.11