sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2024-03-02T00:00:20;6.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:02:47;6.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:05:15;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:07:45;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:10:14;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:12:41;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:17:53;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:20:22;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:22:48;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:25:14;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:27:40;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:30:43;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:33:11;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:35:37;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:38:06;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:40:32;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:42:58;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:45:25;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:47:51;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:50:17;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:52:43;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:55:09;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T00:57:34;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:00:00;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:02:26;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:04:53;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:07:18;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:09:44;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:12:09;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:14:35;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:17:01;6.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:19:26;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:21:52;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:24:17;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:26:43;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:29:08;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:31:34;6.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:33:59;6.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:36:25;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:38:50;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:41:16;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:43:42;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:46:07;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:48:33;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:50:58;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:53:24;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:55:49;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T01:58:15;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:00:40;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:03:06;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:05:32;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:07:58;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:10:24;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:12:49;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:15:28;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:17:55;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:20:21;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:23:00;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:25:26;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:27:52;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:30:27;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:32:53;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:35:19;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:37:46;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:40:12;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:42:39;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:45:05;5.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:47:31;5.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:49:57;5.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:52:22;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:54:49;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:57:14;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T02:59:40;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:02:06;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:04:31;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:06:57;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:09:22;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:11:48;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:14:13;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:16:39;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:19:09;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:21:34;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:24:00;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:26:25;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:28:51;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:31:17;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:33:42;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:36:08;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:38:34;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:41:00;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:43:25;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:45:51;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:48:17;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:50:42;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:53:08;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:55:33;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T03:57:59;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:00:24;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:02:50;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:05:15;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:07:41;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:10:08;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:12:34;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:15:00;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:17:25;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:19:51;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:22:16;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:24:42;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:27:07;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:29:33;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:31:58;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:34:24;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:36:49;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:39:16;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:41:41;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:44:08;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:46:34;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:48:59;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:51:25;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:53:50;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:56:16;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T04:58:41;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:01:07;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:03:32;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:05:58;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:08:23;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:10:49;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:13:15;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:15:40;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:18:06;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:20:31;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:22:57;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:25:22;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:27:48;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:30:14;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:32:39;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:35:05;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:37:31;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:39:56;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:42:22;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:44:47;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:47:13;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:49:38;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:52:04;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:54:30;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:56:55;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T05:59:21;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:01:47;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:04:13;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:06:39;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:09:09;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:11:35;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:14:00;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:16:26;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:18:51;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:21:17;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:23:42;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:26:08;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:28:34;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:31:00;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:33:25;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:35:51;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:38:16;5.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:40:42;5.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:43:07;5.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:45:33;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:47:58;4.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:50:24;4.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:52:50;4.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:55:15;5.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T06:57:41;5.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:00:06;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:02:32;5.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:04:58;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:07:23;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:09:49;5.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:12:14;5.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:14:40;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:17:06;6.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:19:31;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:21:57;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:24:22;6.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:26:48;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:29:13;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:31:39;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:34:08;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:36:34;6.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:38:59;6.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:41:25;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:43:50;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:46:16;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:48:42;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:51:08;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:53:33;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:55:59;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T07:58:24;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:00:50;6.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:03:15;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:05:41;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:08:07;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:10:32;5.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:12:58;5.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:15:23;6.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:17:49;6.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:20:14;6.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:22:40;6.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:25:07;6.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:27:32;6.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:29:58;7.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:32:23;7.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:34:49;7.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:37:15;7.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:39:40;7.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:42:06;7.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:44:32;7.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:46:57;7.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:49:23;7.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:51:49;8.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:54:14;8.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:56:40;8.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T08:59:08;8.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:01:34;8.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:03:59;9.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:06:25;9.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:08:50;9.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:11:16;9.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:13:41;9.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:16:07;9.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:18:33;9.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:20:58;10.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:23:24;10.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:25:50;10.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:28:16;10.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:30:41;10.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:33:07;10.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:35:32;10.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:37:58;11.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:40:24;11.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:42:50;11.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:45:16;11.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:47:42;11.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:50:08;11.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:52:34;11.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:55:00;11.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:57:26;12.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T09:59:51;12.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:02:17;12.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:04:42;12.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:07:15;12.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:09:43;12.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:12:10;12.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:14:35;12.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:17:13;13.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:19:39;13.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:22:07;13.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:24:42;12.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:27:26;12.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:29:52;12.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:32:17;13.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:34:45;13.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:37:11;13.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:39:37;13.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:42:03;13.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:44:31;13.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:46:57;14.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:49:24;14.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:51:51;14.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:54:17;14.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T10:56:44;14.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:01:39;14.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:04:09;14.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:06:37;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:09:09;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:11:37;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:14:14;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:16:42;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:19:13;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:21:40;14.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:26:50;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:32:17;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:34:47;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:37:13;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:39:40;14.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:42:06;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:44:33;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:47:00;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:49:48;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:52:15;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:54:42;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:57:08;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T11:59:34;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:02:00;15.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:04:26;15.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:07:10;15.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:09:36;15.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:14:33;15.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:17:00;15.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:19:26;15.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:21:53;15.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:24:19;15.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:26:46;15.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:29:12;15.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:31:39;15.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:34:08;15.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:36:38;15.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:39:09;16.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:41:36;16.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:44:02;16.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:46:27;15.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:48:53;16.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:51:19;16.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:53:45;15.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:56:10;16.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T12:58:40;15.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:01:09;15.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:03:41;15.60;99.20
21906;DHT22;11117;48.644;9.006;2024-03-02T13:06:07;15.40;99.10
21906;DHT22;11117;48.644;9.006;2024-03-02T13:08:33;15.10;98.80
21906;DHT22;11117;48.644;9.006;2024-03-02T13:10:59;14.90;99.00
21906;DHT22;11117;48.644;9.006;2024-03-02T13:13:24;14.90;98.80
21906;DHT22;11117;48.644;9.006;2024-03-02T13:15:50;14.90;99.40
21906;DHT22;11117;48.644;9.006;2024-03-02T13:18:19;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:20:45;15.10;98.50
21906;DHT22;11117;48.644;9.006;2024-03-02T13:23:10;15.00;99.10
21906;DHT22;11117;48.644;9.006;2024-03-02T13:25:36;14.60;98.80
21906;DHT22;11117;48.644;9.006;2024-03-02T13:28:02;14.50;98.70
21906;DHT22;11117;48.644;9.006;2024-03-02T13:30:27;14.70;99.30
21906;DHT22;11117;48.644;9.006;2024-03-02T13:32:53;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:35:18;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:37:44;15.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:40:10;15.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:42:35;15.50;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:45:01;15.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:47:26;15.40;99.40
21906;DHT22;11117;48.644;9.006;2024-03-02T13:49:52;14.80;99.10
21906;DHT22;11117;48.644;9.006;2024-03-02T13:52:17;14.40;99.80
21906;DHT22;11117;48.644;9.006;2024-03-02T13:54:44;14.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:57:11;14.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T13:59:38;14.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:02:04;14.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:04:31;14.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:06:57;14.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:09:22;14.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:11:50;14.30;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:14:15;14.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:16:41;14.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:19:09;14.40;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:21:34;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:24:00;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:26:26;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:28:51;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:31:17;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:33:42;14.60;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:36:08;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:38:33;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:40:59;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:43:25;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:45:50;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:48:16;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:50:42;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:53:08;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:55:33;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T14:57:59;15.20;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:00:24;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:02:50;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:05:16;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:07:41;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:10:07;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:12:33;15.10;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:14:58;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:17:24;15.00;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:19:50;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:22:15;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:24:41;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:27:06;14.90;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:29:32;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:31:58;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:34:24;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:36:49;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:39:15;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:41:43;14.70;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:44:09;14.80;99.90
21906;DHT22;11117;48.644;9.006;2024-03-02T15:46:35;14.80;99.90