sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:03;94268.44;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:11;94269.47;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:17;94266.63;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:22;94267.63;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:28;94266.63;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:34;94271.88;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:39;94266.63;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:45;94263.19;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:51;94265.81;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:00:58;94265.81;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:04;94265.81;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:09;94265.00;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:15;94265.00;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:20;94270.25;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:26;94264.00;;;19.41;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:32;94270.25;;;19.40;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:38;94268.66;;;19.39;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:43;94259.22;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:49;94262.06;;;19.37;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:01:55;94267.06;;;19.38;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:00;94262.88;;;19.37;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:06;94266.50;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:12;94265.69;;;19.36;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:18;94261.50;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:24;94262.28;;;19.35;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:29;94265.94;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:35;94265.94;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:41;94259.13;;;19.33;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:48;94263.31;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:02:54;94262.53;;;19.34;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:00;94261.94;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:06;94259.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:11;94262.75;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:18;94259.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:24;94261.94;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:29;94266.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:35;94261.16;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:41;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:46;94261.16;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:52;94265.34;;;19.32;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:03:58;94261.16;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:04;94263.78;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:09;94262.19;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:15;94260.38;;;19.31;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:21;94269.25;;;19.30;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:27;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:33;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:38;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:45;94265.84;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:51;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:04:56;94268.47;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:02;94261.59;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:08;94268.47;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:14;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:19;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:25;94262.44;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:31;94259.00;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:37;94265.84;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:44;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:50;94264.22;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:05:55;94261.59;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:01;94256.38;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:07;94266.84;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:12;94261.59;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:18;94267.66;;;19.29;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:27;94266.03;;;19.28;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:33;94265.25;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:38;94260.03;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:44;94260.25;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:49;94262.88;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:06:55;94263.91;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:01;94261.28;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:06;94262.09;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:12;94261.06;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:18;94265.50;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:24;94267.31;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:30;94265.25;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:36;94266.28;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:41;94267.06;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:47;94264.47;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:53;94267.88;;;19.27;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:07:58;94263.66;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:04;94270.72;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:10;94258.44;;;19.26;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:17;94263.91;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:24;94265.69;;;19.24;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:29;94264.13;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:35;94257.84;;;19.24;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:40;94260.47;;;19.24;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:46;94262.09;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:52;94262.09;;;19.25;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:08:57;94263.09;;;19.24;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:03;94262.28;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:09;94259.91;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:14;94265.94;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:20;94263.31;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:26;94258.88;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:31;94262.53;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:37;94261.50;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:42;94262.53;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:49;94258.88;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:09:55;94264.13;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:01;94264.13;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:09;94265.16;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:14;94258.34;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:21;94261.75;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:27;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:32;94260.94;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:38;94267.75;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:44;94262.53;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:49;94261.75;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:10:55;94266.19;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:01;94259.38;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:06;94264.34;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:12;94263.78;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:19;94257.75;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:25;94262.19;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:30;94261.16;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:37;94256.16;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:43;94261.41;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:48;94256.16;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:11:54;94263.22;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:00;94262.97;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:06;94262.19;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:12;94261.16;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:17;94258.53;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:24;94257.75;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:29;94257.53;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:35;94259.38;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:41;94256.75;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:46;94261.16;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:52;94257.53;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:12:59;94259.38;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:05;94262.78;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:10;94253.09;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:16;94262.78;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:22;94255.72;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:27;94254.69;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:33;94254.91;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:38;94258.34;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:44;94256.75;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:50;94259.38;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:13:55;94260.16;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:01;94260.16;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:07;94257.53;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:12;94256.75;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:18;94259.13;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:25;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:31;94261.75;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:38;94260.16;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:43;94263.56;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:49;94260.94;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:14:54;94255.72;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:00;94255.72;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:08;94254.91;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:14;94253.09;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:20;94255.72;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:25;94260.94;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:31;94259.91;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:37;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:43;94253.91;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:49;94257.31;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:15:54;94253.09;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:00;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:06;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:11;94254.69;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:17;94253.09;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:23;94259.13;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:28;94256.50;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:36;94259.91;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:42;94258.88;;;19.23;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:47;94259.13;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:53;94255.47;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:16:59;94254.69;;;19.22;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:05;94260.94;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:11;94258.34;;;19.21;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:17;94254.13;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:22;94255.94;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:28;94255.13;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:34;94259.38;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:40;94253.31;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:45;94258.53;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:51;94255.94;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:17:57;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:02;94254.34;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:08;94251.72;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:15;94257.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:20;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:26;94251.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:32;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:37;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:43;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:49;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:18:55;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:00;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:06;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:11;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:18;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:23;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:29;94247.53;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:35;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:40;94255.38;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:46;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:52;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:19:58;94252.75;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:04;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:11;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:17;94251.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:23;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:28;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:34;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:40;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:46;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:52;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:20:58;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:04;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:10;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:16;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:22;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:28;94245.69;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:36;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:41;94245.69;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:47;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:53;94258.78;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:21:58;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:04;94247.53;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:11;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:17;94251.72;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:22;94248.31;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:28;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:34;94256.16;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:40;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:45;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:51;94252.50;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:22:57;94244.91;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:02;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:08;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:14;94248.31;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:19;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:25;94247.53;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:31;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:36;94253.53;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:42;94245.94;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:48;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:23:54;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:00;94247.75;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:06;94251.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:13;94253.00;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:18;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:24;94247.75;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:30;94251.16;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:35;94253.00;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:41;94255.59;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:47;94255.59;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:54;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:24:59;94251.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:06;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:12;94251.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:18;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:24;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:29;94247.75;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:36;94255.38;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:42;94250.13;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:47;94248.31;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:25:56;94248.31;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:02;94248.31;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:08;94249.09;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:14;94247.53;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:19;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:25;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:31;94245.16;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:36;94252.16;;;19.15;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:42;94247.75;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:47;94256.41;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:26:53;94253.00;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:01;94246.94;;;19.15;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:06;94247.75;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:14;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:21;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:26;94253.00;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:32;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:38;94246.72;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:43;94253.78;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:49;94248.56;;;19.16;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:27:56;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:02;94254.56;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:08;94252.75;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:13;94250.94;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:19;94249.34;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:25;94257.97;;;19.17;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:31;94249.09;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:37;94246.50;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:43;94249.91;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:49;94252.50;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:28:54;94243.88;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:01;94258.53;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:07;94246.28;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:13;94252.50;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:18;94249.91;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:24;94251.50;;;19.20;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:30;94255.94;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:35;94252.50;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:41;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:47;94250.69;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:52;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:29:58;94249.91;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:05;94249.91;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:11;94244.66;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:16;94251.72;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:22;94246.50;;;19.18;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:28;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:33;94248.06;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:39;94248.06;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:30:45;94249.91;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:31:01;94248.06;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:31:08;94247.28;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:31:14;94252.50;;;19.19;100.00
7170;BME280;3626;42.656;23.312;2023-08-01T00:31:19;94255.13;;;19.19;100.00