sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-04-06T00:02:47;6.50;90.00
14771;DHT22;7477;45.222;5.688;2023-04-06T00:06:06;6.50;89.60
14771;DHT22;7477;45.222;5.688;2023-04-06T00:09:26;6.50;89.40
14771;DHT22;7477;45.222;5.688;2023-04-06T00:12:45;6.50;89.50
14771;DHT22;7477;45.222;5.688;2023-04-06T00:16:05;6.50;88.90
14771;DHT22;7477;45.222;5.688;2023-04-06T00:19:24;6.50;88.40
14771;DHT22;7477;45.222;5.688;2023-04-06T00:22:44;6.60;88.50
14771;DHT22;7477;45.222;5.688;2023-04-06T00:26:04;6.60;88.30
14771;DHT22;7477;45.222;5.688;2023-04-06T00:29:23;6.50;88.40
14771;DHT22;7477;45.222;5.688;2023-04-06T00:32:42;6.50;89.00
14771;DHT22;7477;45.222;5.688;2023-04-06T00:36:02;6.50;88.80
14771;DHT22;7477;45.222;5.688;2023-04-06T00:39:21;6.50;89.60
14771;DHT22;7477;45.222;5.688;2023-04-06T00:42:41;6.30;90.30
14771;DHT22;7477;45.222;5.688;2023-04-06T00:46:00;6.20;90.90
14771;DHT22;7477;45.222;5.688;2023-04-06T00:49:19;6.20;90.90
14771;DHT22;7477;45.222;5.688;2023-04-06T00:52:39;6.20;91.20
14771;DHT22;7477;45.222;5.688;2023-04-06T00:55:58;6.10;91.50
14771;DHT22;7477;45.222;5.688;2023-04-06T00:59:17;6.10;91.60
14771;DHT22;7477;45.222;5.688;2023-04-06T01:02:37;6.00;92.10
14771;DHT22;7477;45.222;5.688;2023-04-06T01:05:56;6.00;92.30
14771;DHT22;7477;45.222;5.688;2023-04-06T01:09:17;5.90;92.40
14771;DHT22;7477;45.222;5.688;2023-04-06T01:12:36;5.80;92.60
14771;DHT22;7477;45.222;5.688;2023-04-06T01:15:58;5.80;92.70
14771;DHT22;7477;45.222;5.688;2023-04-06T01:19:17;5.90;92.70
14771;DHT22;7477;45.222;5.688;2023-04-06T01:22:37;5.90;92.90
14771;DHT22;7477;45.222;5.688;2023-04-06T01:25:56;5.80;93.00
14771;DHT22;7477;45.222;5.688;2023-04-06T01:29:15;5.70;93.40
14771;DHT22;7477;45.222;5.688;2023-04-06T01:32:34;5.70;93.70
14771;DHT22;7477;45.222;5.688;2023-04-06T01:35:53;5.70;93.70
14771;DHT22;7477;45.222;5.688;2023-04-06T01:39:12;5.70;93.90
14771;DHT22;7477;45.222;5.688;2023-04-06T01:42:31;5.50;94.10
14771;DHT22;7477;45.222;5.688;2023-04-06T01:45:51;5.40;94.40
14771;DHT22;7477;45.222;5.688;2023-04-06T01:49:10;5.50;94.50
14771;DHT22;7477;45.222;5.688;2023-04-06T01:52:29;5.40;94.60
14771;DHT22;7477;45.222;5.688;2023-04-06T01:55:49;5.50;94.70
14771;DHT22;7477;45.222;5.688;2023-04-06T01:59:08;5.40;94.70
14771;DHT22;7477;45.222;5.688;2023-04-06T02:02:27;5.40;94.70
14771;DHT22;7477;45.222;5.688;2023-04-06T02:05:47;5.40;94.70
14771;DHT22;7477;45.222;5.688;2023-04-06T02:09:06;5.30;94.80
14771;DHT22;7477;45.222;5.688;2023-04-06T02:12:25;5.30;94.90
14771;DHT22;7477;45.222;5.688;2023-04-06T02:15:44;5.20;95.20
14771;DHT22;7477;45.222;5.688;2023-04-06T02:19:04;5.20;95.10
14771;DHT22;7477;45.222;5.688;2023-04-06T02:22:23;5.20;95.30
14771;DHT22;7477;45.222;5.688;2023-04-06T02:25:43;5.10;95.50
14771;DHT22;7477;45.222;5.688;2023-04-06T02:29:02;5.00;95.80
14771;DHT22;7477;45.222;5.688;2023-04-06T02:32:21;5.00;96.00
14771;DHT22;7477;45.222;5.688;2023-04-06T02:35:40;4.90;96.50
14771;DHT22;7477;45.222;5.688;2023-04-06T02:38:59;4.80;96.50
14771;DHT22;7477;45.222;5.688;2023-04-06T02:42:18;4.80;96.70
14771;DHT22;7477;45.222;5.688;2023-04-06T02:45:38;4.70;97.00
14771;DHT22;7477;45.222;5.688;2023-04-06T02:48:57;4.60;97.20
14771;DHT22;7477;45.222;5.688;2023-04-06T02:52:19;4.70;97.10
14771;DHT22;7477;45.222;5.688;2023-04-06T02:55:38;4.60;97.30
14771;DHT22;7477;45.222;5.688;2023-04-06T02:58:58;4.60;97.60
14771;DHT22;7477;45.222;5.688;2023-04-06T03:02:17;4.50;97.80
14771;DHT22;7477;45.222;5.688;2023-04-06T03:05:36;4.40;98.10
14771;DHT22;7477;45.222;5.688;2023-04-06T03:08:55;4.40;98.20
14771;DHT22;7477;45.222;5.688;2023-04-06T03:12:14;4.40;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T03:15:34;4.50;98.30
14771;DHT22;7477;45.222;5.688;2023-04-06T03:18:53;4.40;98.60
14771;DHT22;7477;45.222;5.688;2023-04-06T03:22:12;4.50;98.30
14771;DHT22;7477;45.222;5.688;2023-04-06T03:25:31;4.50;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T03:28:50;4.30;98.70
14771;DHT22;7477;45.222;5.688;2023-04-06T03:32:10;4.30;98.90
14771;DHT22;7477;45.222;5.688;2023-04-06T03:35:29;4.40;98.90
14771;DHT22;7477;45.222;5.688;2023-04-06T03:38:48;4.50;98.60
14771;DHT22;7477;45.222;5.688;2023-04-06T03:42:08;4.50;98.40
14771;DHT22;7477;45.222;5.688;2023-04-06T03:45:27;4.50;98.20
14771;DHT22;7477;45.222;5.688;2023-04-06T03:48:48;4.50;98.30
14771;DHT22;7477;45.222;5.688;2023-04-06T03:52:08;4.50;98.30
14771;DHT22;7477;45.222;5.688;2023-04-06T03:55:28;4.60;98.20
14771;DHT22;7477;45.222;5.688;2023-04-06T03:58:47;4.50;98.40
14771;DHT22;7477;45.222;5.688;2023-04-06T04:02:09;4.50;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T04:05:28;4.40;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T04:08:48;4.40;98.60
14771;DHT22;7477;45.222;5.688;2023-04-06T04:12:07;4.40;98.70
14771;DHT22;7477;45.222;5.688;2023-04-06T04:15:26;4.20;99.00
14771;DHT22;7477;45.222;5.688;2023-04-06T04:18:46;4.20;99.10
14771;DHT22;7477;45.222;5.688;2023-04-06T04:22:07;4.10;99.60
14771;DHT22;7477;45.222;5.688;2023-04-06T04:25:26;4.20;99.50
14771;DHT22;7477;45.222;5.688;2023-04-06T04:28:45;4.10;99.60
14771;DHT22;7477;45.222;5.688;2023-04-06T04:32:04;4.10;99.70
14771;DHT22;7477;45.222;5.688;2023-04-06T04:35:24;4.00;99.70
14771;DHT22;7477;45.222;5.688;2023-04-06T04:38:44;4.00;99.80
14771;DHT22;7477;45.222;5.688;2023-04-06T04:42:03;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T04:45:22;4.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T04:48:41;3.90;99.60
14771;DHT22;7477;45.222;5.688;2023-04-06T04:52:01;4.10;99.60
14771;DHT22;7477;45.222;5.688;2023-04-06T04:55:20;4.00;99.70
14771;DHT22;7477;45.222;5.688;2023-04-06T04:58:40;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:01:59;3.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:05:18;3.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:08:38;3.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:11:58;3.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:15:17;3.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:18:36;3.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:21:55;3.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:25:15;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:28:34;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:31:54;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:35:14;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:38:33;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:41:53;3.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:45:13;4.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:48:38;4.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:51:57;4.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:55:16;4.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T05:58:35;4.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:01:54;4.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:05:13;4.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:08:32;4.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:11:52;4.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:15:11;4.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:18:31;4.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:21:51;4.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:25:10;4.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:28:30;4.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:31:49;4.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:35:08;4.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:38:28;4.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:41:47;4.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:45:07;4.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:48:26;4.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:51:46;4.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:55:05;4.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T06:58:25;4.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:01:45;5.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:05:04;5.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:08:24;5.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:11:44;5.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:15:03;5.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:18:24;5.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:21:44;5.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:25:04;5.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:28:24;6.10;99.70
14771;DHT22;7477;45.222;5.688;2023-04-06T07:31:43;6.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T07:35:03;6.10;99.20
14771;DHT22;7477;45.222;5.688;2023-04-06T07:38:22;5.90;99.20
14771;DHT22;7477;45.222;5.688;2023-04-06T07:41:41;6.00;99.40
14771;DHT22;7477;45.222;5.688;2023-04-06T07:45:00;6.10;99.40
14771;DHT22;7477;45.222;5.688;2023-04-06T07:48:19;6.20;99.20
14771;DHT22;7477;45.222;5.688;2023-04-06T07:51:39;6.30;99.00
14771;DHT22;7477;45.222;5.688;2023-04-06T07:54:59;6.40;99.20
14771;DHT22;7477;45.222;5.688;2023-04-06T07:58:18;6.60;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T08:01:37;6.60;98.80
14771;DHT22;7477;45.222;5.688;2023-04-06T08:04:57;6.60;98.80
14771;DHT22;7477;45.222;5.688;2023-04-06T08:08:16;6.80;98.50
14771;DHT22;7477;45.222;5.688;2023-04-06T08:11:35;6.90;98.10
14771;DHT22;7477;45.222;5.688;2023-04-06T08:14:54;6.80;97.80
14771;DHT22;7477;45.222;5.688;2023-04-06T08:18:14;6.80;97.80
14771;DHT22;7477;45.222;5.688;2023-04-06T08:21:34;6.80;97.40
14771;DHT22;7477;45.222;5.688;2023-04-06T08:24:53;6.90;97.30
14771;DHT22;7477;45.222;5.688;2023-04-06T08:28:13;7.00;97.20
14771;DHT22;7477;45.222;5.688;2023-04-06T08:31:32;7.10;97.50
14771;DHT22;7477;45.222;5.688;2023-04-06T08:34:53;7.10;97.60
14771;DHT22;7477;45.222;5.688;2023-04-06T08:38:13;7.20;97.20
14771;DHT22;7477;45.222;5.688;2023-04-06T08:41:33;7.30;97.30
14771;DHT22;7477;45.222;5.688;2023-04-06T08:44:53;7.40;97.90
14771;DHT22;7477;45.222;5.688;2023-04-06T08:48:15;7.50;97.40
14771;DHT22;7477;45.222;5.688;2023-04-06T08:51:36;7.40;96.90
14771;DHT22;7477;45.222;5.688;2023-04-06T08:54:56;7.80;96.90
14771;DHT22;7477;45.222;5.688;2023-04-06T08:58:15;8.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:01:39;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:05:00;8.40;98.10
14771;DHT22;7477;45.222;5.688;2023-04-06T09:08:20;8.20;96.50
14771;DHT22;7477;45.222;5.688;2023-04-06T09:11:48;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:15:19;8.50;99.10
14771;DHT22;7477;45.222;5.688;2023-04-06T09:18:39;8.60;97.70
14771;DHT22;7477;45.222;5.688;2023-04-06T09:22:05;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:25:28;8.40;97.60
14771;DHT22;7477;45.222;5.688;2023-04-06T09:28:53;8.30;96.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:32:13;8.30;96.00
14771;DHT22;7477;45.222;5.688;2023-04-06T09:35:35;8.40;94.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:39:01;8.40;95.30
14771;DHT22;7477;45.222;5.688;2023-04-06T09:42:24;8.50;95.60
14771;DHT22;7477;45.222;5.688;2023-04-06T09:45:46;8.60;95.30
14771;DHT22;7477;45.222;5.688;2023-04-06T09:49:07;8.60;94.70
14771;DHT22;7477;45.222;5.688;2023-04-06T09:52:33;8.60;94.90
14771;DHT22;7477;45.222;5.688;2023-04-06T09:55:57;8.70;94.40
14771;DHT22;7477;45.222;5.688;2023-04-06T09:59:50;8.80;94.10
14771;DHT22;7477;45.222;5.688;2023-04-06T10:06:49;8.90;92.20
14771;DHT22;7477;45.222;5.688;2023-04-06T10:10:12;8.90;91.50
14771;DHT22;7477;45.222;5.688;2023-04-06T10:13:33;9.00;92.00
14771;DHT22;7477;45.222;5.688;2023-04-06T10:16:52;9.00;92.20
14771;DHT22;7477;45.222;5.688;2023-04-06T10:20:16;9.20;92.40
14771;DHT22;7477;45.222;5.688;2023-04-06T10:23:44;9.30;90.90
14771;DHT22;7477;45.222;5.688;2023-04-06T10:27:06;9.30;91.30
14771;DHT22;7477;45.222;5.688;2023-04-06T10:30:26;9.40;90.80
14771;DHT22;7477;45.222;5.688;2023-04-06T10:33:57;9.50;90.50
14771;DHT22;7477;45.222;5.688;2023-04-06T10:37:17;9.60;90.70
14771;DHT22;7477;45.222;5.688;2023-04-06T10:40:38;9.90;90.10
14771;DHT22;7477;45.222;5.688;2023-04-06T10:43:59;10.00;90.10
14771;DHT22;7477;45.222;5.688;2023-04-06T10:47:18;10.10;88.50
14771;DHT22;7477;45.222;5.688;2023-04-06T10:50:38;10.00;89.90
14771;DHT22;7477;45.222;5.688;2023-04-06T10:53:59;10.40;88.60
14771;DHT22;7477;45.222;5.688;2023-04-06T10:57:28;10.70;86.30
14771;DHT22;7477;45.222;5.688;2023-04-06T11:00:48;10.70;85.50
14771;DHT22;7477;45.222;5.688;2023-04-06T11:04:08;10.90;84.60
14771;DHT22;7477;45.222;5.688;2023-04-06T11:07:32;11.00;81.90
14771;DHT22;7477;45.222;5.688;2023-04-06T11:10:51;11.10;82.10
14771;DHT22;7477;45.222;5.688;2023-04-06T11:14:11;11.20;82.80
14771;DHT22;7477;45.222;5.688;2023-04-06T11:17:31;11.20;80.60
14771;DHT22;7477;45.222;5.688;2023-04-06T11:20:51;11.20;81.30
14771;DHT22;7477;45.222;5.688;2023-04-06T11:24:22;11.50;79.90
14771;DHT22;7477;45.222;5.688;2023-04-06T11:27:41;11.60;79.90
14771;DHT22;7477;45.222;5.688;2023-04-06T11:31:01;11.60;79.80
14771;DHT22;7477;45.222;5.688;2023-04-06T11:34:22;11.70;79.80
14771;DHT22;7477;45.222;5.688;2023-04-06T11:37:43;12.00;78.70
14771;DHT22;7477;45.222;5.688;2023-04-06T11:41:02;11.90;77.60
14771;DHT22;7477;45.222;5.688;2023-04-06T11:44:36;12.00;78.50
14771;DHT22;7477;45.222;5.688;2023-04-06T11:47:59;12.30;79.10
14771;DHT22;7477;45.222;5.688;2023-04-06T11:51:22;12.40;79.50
14771;DHT22;7477;45.222;5.688;2023-04-06T11:54:46;12.50;77.90
14771;DHT22;7477;45.222;5.688;2023-04-06T11:58:06;12.40;75.50
14771;DHT22;7477;45.222;5.688;2023-04-06T12:01:26;12.50;76.60
14771;DHT22;7477;45.222;5.688;2023-04-06T12:04:45;12.60;77.00
14771;DHT22;7477;45.222;5.688;2023-04-06T12:08:05;12.80;74.60
14771;DHT22;7477;45.222;5.688;2023-04-06T12:11:24;12.90;73.30
14771;DHT22;7477;45.222;5.688;2023-04-06T12:14:44;13.00;72.00
14771;DHT22;7477;45.222;5.688;2023-04-06T12:18:03;13.10;71.10
14771;DHT22;7477;45.222;5.688;2023-04-06T12:21:23;13.30;71.50
14771;DHT22;7477;45.222;5.688;2023-04-06T12:24:42;13.30;72.20
14771;DHT22;7477;45.222;5.688;2023-04-06T12:28:01;13.40;70.50
14771;DHT22;7477;45.222;5.688;2023-04-06T12:31:21;13.50;67.50
14771;DHT22;7477;45.222;5.688;2023-04-06T12:34:41;13.60;66.80
14771;DHT22;7477;45.222;5.688;2023-04-06T12:38:00;13.60;68.80
14771;DHT22;7477;45.222;5.688;2023-04-06T12:41:19;13.90;64.20
14771;DHT22;7477;45.222;5.688;2023-04-06T12:44:39;13.90;63.30
14771;DHT22;7477;45.222;5.688;2023-04-06T12:47:59;14.00;58.30
14771;DHT22;7477;45.222;5.688;2023-04-06T12:51:18;14.00;57.40
14771;DHT22;7477;45.222;5.688;2023-04-06T12:54:38;14.00;58.10
14771;DHT22;7477;45.222;5.688;2023-04-06T12:57:57;14.00;55.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:01:17;14.20;56.90
14771;DHT22;7477;45.222;5.688;2023-04-06T13:04:36;14.20;56.30
14771;DHT22;7477;45.222;5.688;2023-04-06T13:07:55;14.20;55.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:11:16;14.20;53.90
14771;DHT22;7477;45.222;5.688;2023-04-06T13:14:36;14.20;52.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:17:55;14.20;53.00
14771;DHT22;7477;45.222;5.688;2023-04-06T13:21:16;14.30;51.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:24:35;14.30;51.90
14771;DHT22;7477;45.222;5.688;2023-04-06T13:27:54;14.30;51.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:31:14;14.40;51.10
14771;DHT22;7477;45.222;5.688;2023-04-06T13:34:34;14.50;51.90
14771;DHT22;7477;45.222;5.688;2023-04-06T13:37:53;14.60;51.30
14771;DHT22;7477;45.222;5.688;2023-04-06T13:41:22;14.70;51.00
14771;DHT22;7477;45.222;5.688;2023-04-06T13:44:42;14.80;48.60
14771;DHT22;7477;45.222;5.688;2023-04-06T13:48:01;14.60;48.50
14771;DHT22;7477;45.222;5.688;2023-04-06T13:51:20;14.70;48.30
14771;DHT22;7477;45.222;5.688;2023-04-06T13:54:39;14.80;46.40
14771;DHT22;7477;45.222;5.688;2023-04-06T13:57:59;14.70;47.20
14771;DHT22;7477;45.222;5.688;2023-04-06T14:01:18;14.60;47.50
14771;DHT22;7477;45.222;5.688;2023-04-06T14:04:37;14.70;47.10
14771;DHT22;7477;45.222;5.688;2023-04-06T14:07:57;14.80;44.60
14771;DHT22;7477;45.222;5.688;2023-04-06T14:11:16;14.60;46.80
14771;DHT22;7477;45.222;5.688;2023-04-06T14:14:36;14.80;45.00
14771;DHT22;7477;45.222;5.688;2023-04-06T14:17:55;14.80;42.90
14771;DHT22;7477;45.222;5.688;2023-04-06T14:21:14;14.70;40.60
14771;DHT22;7477;45.222;5.688;2023-04-06T14:24:33;14.80;38.80
14771;DHT22;7477;45.222;5.688;2023-04-06T14:27:54;14.90;40.30
14771;DHT22;7477;45.222;5.688;2023-04-06T14:31:14;15.00;43.00
14771;DHT22;7477;45.222;5.688;2023-04-06T14:34:37;15.40;43.70
14771;DHT22;7477;45.222;5.688;2023-04-06T14:37:56;15.70;41.70
14771;DHT22;7477;45.222;5.688;2023-04-06T14:41:18;15.50;41.60
14771;DHT22;7477;45.222;5.688;2023-04-06T14:44:38;15.40;42.00
14771;DHT22;7477;45.222;5.688;2023-04-06T14:48:01;15.20;39.80
14771;DHT22;7477;45.222;5.688;2023-04-06T14:51:21;15.20;41.00
14771;DHT22;7477;45.222;5.688;2023-04-06T14:54:40;15.30;40.50
14771;DHT22;7477;45.222;5.688;2023-04-06T14:58:00;15.20;40.90
14771;DHT22;7477;45.222;5.688;2023-04-06T15:01:19;15.20;39.70
14771;DHT22;7477;45.222;5.688;2023-04-06T15:04:39;15.20;39.20
14771;DHT22;7477;45.222;5.688;2023-04-06T15:07:59;15.20;38.60
14771;DHT22;7477;45.222;5.688;2023-04-06T15:11:19;15.30;37.30
14771;DHT22;7477;45.222;5.688;2023-04-06T15:14:39;15.30;37.60
14771;DHT22;7477;45.222;5.688;2023-04-06T15:17:58;15.30;37.60
14771;DHT22;7477;45.222;5.688;2023-04-06T15:21:18;15.30;37.40
14771;DHT22;7477;45.222;5.688;2023-04-06T15:24:38;15.20;36.50
14771;DHT22;7477;45.222;5.688;2023-04-06T15:27:58;15.10;36.40
14771;DHT22;7477;45.222;5.688;2023-04-06T15:31:18;15.10;35.60
14771;DHT22;7477;45.222;5.688;2023-04-06T15:34:39;15.00;36.10
14771;DHT22;7477;45.222;5.688;2023-04-06T15:37:59;15.00;36.20
14771;DHT22;7477;45.222;5.688;2023-04-06T15:41:18;15.00;36.70
14771;DHT22;7477;45.222;5.688;2023-04-06T15:44:38;15.00;36.10
14771;DHT22;7477;45.222;5.688;2023-04-06T15:47:58;15.00;36.90
14771;DHT22;7477;45.222;5.688;2023-04-06T15:51:17;15.10;36.60
14771;DHT22;7477;45.222;5.688;2023-04-06T15:54:37;15.10;36.10
14771;DHT22;7477;45.222;5.688;2023-04-06T15:57:59;15.20;36.40
14771;DHT22;7477;45.222;5.688;2023-04-06T16:01:18;15.40;36.90
14771;DHT22;7477;45.222;5.688;2023-04-06T16:04:38;15.70;38.10
14771;DHT22;7477;45.222;5.688;2023-04-06T16:07:57;16.00;35.80
14771;DHT22;7477;45.222;5.688;2023-04-06T16:11:16;15.90;35.60
14771;DHT22;7477;45.222;5.688;2023-04-06T16:14:36;16.00;36.50
14771;DHT22;7477;45.222;5.688;2023-04-06T16:17:55;16.40;34.60
14771;DHT22;7477;45.222;5.688;2023-04-06T16:21:15;16.40;34.40
14771;DHT22;7477;45.222;5.688;2023-04-06T16:24:36;16.20;34.20
14771;DHT22;7477;45.222;5.688;2023-04-06T16:27:56;15.90;34.60
14771;DHT22;7477;45.222;5.688;2023-04-06T16:31:22;15.90;34.70
14771;DHT22;7477;45.222;5.688;2023-04-06T16:34:41;15.90;35.10
14771;DHT22;7477;45.222;5.688;2023-04-06T16:38:00;15.90;34.40
14771;DHT22;7477;45.222;5.688;2023-04-06T16:41:20;16.00;34.60
14771;DHT22;7477;45.222;5.688;2023-04-06T16:44:39;15.80;34.10
14771;DHT22;7477;45.222;5.688;2023-04-06T16:47:59;15.60;35.10
14771;DHT22;7477;45.222;5.688;2023-04-06T16:51:18;15.50;35.00
14771;DHT22;7477;45.222;5.688;2023-04-06T16:54:37;15.40;36.30
14771;DHT22;7477;45.222;5.688;2023-04-06T16:57:57;15.30;36.10
14771;DHT22;7477;45.222;5.688;2023-04-06T17:01:19;15.20;36.30
14771;DHT22;7477;45.222;5.688;2023-04-06T17:04:39;15.10;36.90
14771;DHT22;7477;45.222;5.688;2023-04-06T17:07:59;15.10;37.40
14771;DHT22;7477;45.222;5.688;2023-04-06T17:11:19;15.10;37.60
14771;DHT22;7477;45.222;5.688;2023-04-06T17:14:38;15.10;37.60
14771;DHT22;7477;45.222;5.688;2023-04-06T17:17:58;15.00;37.40
14771;DHT22;7477;45.222;5.688;2023-04-06T17:21:17;14.90;36.80
14771;DHT22;7477;45.222;5.688;2023-04-06T17:24:39;14.90;37.60
14771;DHT22;7477;45.222;5.688;2023-04-06T17:27:58;14.80;38.00
14771;DHT22;7477;45.222;5.688;2023-04-06T17:31:17;14.80;38.10
14771;DHT22;7477;45.222;5.688;2023-04-06T17:34:36;14.70;39.00
14771;DHT22;7477;45.222;5.688;2023-04-06T17:37:56;14.60;39.00
14771;DHT22;7477;45.222;5.688;2023-04-06T17:41:15;14.50;41.20
14771;DHT22;7477;45.222;5.688;2023-04-06T17:44:34;14.50;39.60
14771;DHT22;7477;45.222;5.688;2023-04-06T17:47:54;14.50;40.10
14771;DHT22;7477;45.222;5.688;2023-04-06T17:51:14;14.40;40.80
14771;DHT22;7477;45.222;5.688;2023-04-06T17:54:36;14.30;41.20
14771;DHT22;7477;45.222;5.688;2023-04-06T17:57:55;14.30;41.20
14771;DHT22;7477;45.222;5.688;2023-04-06T18:01:14;14.20;41.90
14771;DHT22;7477;45.222;5.688;2023-04-06T18:04:35;14.20;41.40
14771;DHT22;7477;45.222;5.688;2023-04-06T18:07:54;14.20;42.30
14771;DHT22;7477;45.222;5.688;2023-04-06T18:11:17;14.10;42.50
14771;DHT22;7477;45.222;5.688;2023-04-06T18:14:41;14.10;43.10
14771;DHT22;7477;45.222;5.688;2023-04-06T18:18:00;14.00;43.10
14771;DHT22;7477;45.222;5.688;2023-04-06T18:21:19;14.00;43.90
14771;DHT22;7477;45.222;5.688;2023-04-06T18:24:39;14.00;45.20
14771;DHT22;7477;45.222;5.688;2023-04-06T18:27:59;14.00;47.10
14771;DHT22;7477;45.222;5.688;2023-04-06T18:31:18;14.00;47.00
14771;DHT22;7477;45.222;5.688;2023-04-06T18:34:39;14.00;47.50
14771;DHT22;7477;45.222;5.688;2023-04-06T18:37:59;14.00;46.00
14771;DHT22;7477;45.222;5.688;2023-04-06T18:41:19;13.90;46.50
14771;DHT22;7477;45.222;5.688;2023-04-06T18:44:40;13.80;47.10
14771;DHT22;7477;45.222;5.688;2023-04-06T18:47:59;13.80;45.70
14771;DHT22;7477;45.222;5.688;2023-04-06T18:51:20;13.80;45.00
14771;DHT22;7477;45.222;5.688;2023-04-06T18:54:40;13.80;45.20
14771;DHT22;7477;45.222;5.688;2023-04-06T18:58:00;13.80;45.50
14771;DHT22;7477;45.222;5.688;2023-04-06T19:01:31;13.70;46.20
14771;DHT22;7477;45.222;5.688;2023-04-06T19:04:50;13.70;47.30
14771;DHT22;7477;45.222;5.688;2023-04-06T19:08:10;13.70;47.80
14771;DHT22;7477;45.222;5.688;2023-04-06T19:11:30;13.60;48.00
14771;DHT22;7477;45.222;5.688;2023-04-06T19:14:50;13.60;48.20
14771;DHT22;7477;45.222;5.688;2023-04-06T19:18:10;13.50;48.00
14771;DHT22;7477;45.222;5.688;2023-04-06T19:21:29;13.50;48.50
14771;DHT22;7477;45.222;5.688;2023-04-06T19:24:49;13.50;48.90
14771;DHT22;7477;45.222;5.688;2023-04-06T19:28:09;13.40;49.00
14771;DHT22;7477;45.222;5.688;2023-04-06T19:31:28;13.40;49.20
14771;DHT22;7477;45.222;5.688;2023-04-06T19:34:48;13.30;49.30
14771;DHT22;7477;45.222;5.688;2023-04-06T19:38:07;13.30;48.60
14771;DHT22;7477;45.222;5.688;2023-04-06T19:41:26;13.30;48.40
14771;DHT22;7477;45.222;5.688;2023-04-06T19:44:47;13.30;48.90
14771;DHT22;7477;45.222;5.688;2023-04-06T19:48:06;13.30;48.70
14771;DHT22;7477;45.222;5.688;2023-04-06T19:51:29;13.20;48.30
14771;DHT22;7477;45.222;5.688;2023-04-06T19:54:50;13.20;48.30
14771;DHT22;7477;45.222;5.688;2023-04-06T19:58:09;13.20;48.10
14771;DHT22;7477;45.222;5.688;2023-04-06T20:01:28;13.20;48.90
14771;DHT22;7477;45.222;5.688;2023-04-06T20:04:47;13.10;49.40
14771;DHT22;7477;45.222;5.688;2023-04-06T20:08:07;13.00;49.00
14771;DHT22;7477;45.222;5.688;2023-04-06T20:11:26;13.00;49.10
14771;DHT22;7477;45.222;5.688;2023-04-06T20:14:46;12.90;49.40
14771;DHT22;7477;45.222;5.688;2023-04-06T20:18:06;12.80;48.90
14771;DHT22;7477;45.222;5.688;2023-04-06T20:21:25;12.80;49.60
14771;DHT22;7477;45.222;5.688;2023-04-06T20:24:45;12.70;50.10
14771;DHT22;7477;45.222;5.688;2023-04-06T20:28:05;12.60;50.50
14771;DHT22;7477;45.222;5.688;2023-04-06T20:31:26;12.60;50.60
14771;DHT22;7477;45.222;5.688;2023-04-06T20:34:47;12.50;51.40
14771;DHT22;7477;45.222;5.688;2023-04-06T20:38:06;12.40;51.70
14771;DHT22;7477;45.222;5.688;2023-04-06T20:41:25;12.30;52.30
14771;DHT22;7477;45.222;5.688;2023-04-06T20:44:44;12.20;52.40
14771;DHT22;7477;45.222;5.688;2023-04-06T20:48:04;12.20;51.80
14771;DHT22;7477;45.222;5.688;2023-04-06T20:51:23;12.10;51.80
14771;DHT22;7477;45.222;5.688;2023-04-06T20:54:43;12.10;52.00
14771;DHT22;7477;45.222;5.688;2023-04-06T20:58:02;12.00;51.80
14771;DHT22;7477;45.222;5.688;2023-04-06T21:01:22;12.00;52.50
14771;DHT22;7477;45.222;5.688;2023-04-06T21:04:43;11.90;52.90
14771;DHT22;7477;45.222;5.688;2023-04-06T21:08:02;11.80;52.70
14771;DHT22;7477;45.222;5.688;2023-04-06T21:11:22;11.80;53.30
14771;DHT22;7477;45.222;5.688;2023-04-06T21:14:42;11.70;53.20
14771;DHT22;7477;45.222;5.688;2023-04-06T21:18:02;11.80;52.30
14771;DHT22;7477;45.222;5.688;2023-04-06T21:21:22;11.70;53.00
14771;DHT22;7477;45.222;5.688;2023-04-06T21:24:41;11.70;53.20
14771;DHT22;7477;45.222;5.688;2023-04-06T21:28:01;11.60;52.90
14771;DHT22;7477;45.222;5.688;2023-04-06T21:31:21;11.60;53.30
14771;DHT22;7477;45.222;5.688;2023-04-06T21:34:41;11.60;53.50
14771;DHT22;7477;45.222;5.688;2023-04-06T21:38:03;11.40;53.80
14771;DHT22;7477;45.222;5.688;2023-04-06T21:41:22;11.40;54.20