sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49828;SDS011;35723;51.194;5.112;2022-12-11T01:00:05;48.50;;;18.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:07:37;47.80;;;18.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:10:03;44.22;;;18.08;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:15:19;46.00;;;17.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:17:46;44.47;;;17.92;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:20:13;46.22;;;17.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:22:40;41.10;;;17.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:25:18;40.47;;;17.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:27:44;40.38;;;17.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:30:09;41.53;;;17.50;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:32:37;39.72;;;16.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:35:03;39.95;;;16.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:37:30;35.85;;;16.08;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:39:56;39.75;;;16.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:42:22;40.35;;;16.50;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:47:14;34.58;;;15.38;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:49:41;35.88;;;15.35;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:52:11;33.50;;;15.23;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:54:40;38.53;;;15.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:57:08;37.97;;;15.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T01:59:36;35.47;;;15.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:02:06;35.63;;;14.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:04:34;36.17;;;15.35;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:07:01;34.45;;;14.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:09:28;36.20;;;14.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:12:01;34.92;;;14.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:28:27;31.50;;;12.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:31:04;30.95;;;14.18;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:33:50;31.73;;;14.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:36:38;27.13;;;11.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:39:08;32.72;;;13.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:41:37;33.22;;;13.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:44:08;31.88;;;12.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:46:37;31.83;;;13.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:49:04;32.03;;;14.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:51:33;31.35;;;13.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:54:03;30.30;;;13.02;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:56:34;31.98;;;13.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T02:59:05;30.48;;;13.40;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:05:07;33.55;;;12.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:10:57;31.58;;;12.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:16:53;33.85;;;13.18;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:19:31;30.77;;;13.32;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:22:09;33.03;;;13.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:24:40;29.17;;;12.80;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:27:15;32.15;;;12.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:30:23;30.23;;;12.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:36:17;31.15;;;13.40;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:38:55;30.88;;;13.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:41:25;31.58;;;13.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:43:53;31.88;;;13.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:46:21;32.28;;;13.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:48:50;32.25;;;14.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:51:19;31.25;;;13.40;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:53:48;32.38;;;13.82;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:56:13;34.40;;;14.82;;
49828;SDS011;35723;51.194;5.112;2022-12-11T03:58:41;33.28;;;14.23;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:01:07;32.53;;;13.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:03:35;38.97;;;14.57;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:06:01;33.50;;;15.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:11:14;34.25;;;15.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:13:58;34.42;;;15.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:16:43;36.80;;;15.55;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:19:08;35.83;;;15.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:25:15;35.53;;;15.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:27:41;38.03;;;15.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:30:16;37.00;;;16.08;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:32:44;37.70;;;16.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:35:10;41.55;;;16.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:37:36;36.55;;;16.35;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:40:03;40.03;;;16.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:42:30;35.30;;;15.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:44:56;37.80;;;15.48;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:47:21;38.88;;;16.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:49:47;38.45;;;16.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:52:13;43.55;;;15.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:54:38;39.30;;;16.38;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:57:04;37.55;;;16.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T04:59:33;37.08;;;15.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:01:58;38.25;;;16.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:04:25;38.78;;;15.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:06:54;37.28;;;16.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:09:19;38.28;;;16.38;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:14:32;40.75;;;17.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:16:58;41.67;;;16.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:19:24;41.45;;;17.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:21:50;43.25;;;16.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:24:17;40.35;;;16.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:30:07;39.13;;;16.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:32:34;40.40;;;16.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:35:00;41.60;;;16.70;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:37:25;39.50;;;16.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:39:51;44.55;;;18.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:42:16;42.78;;;17.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:44:42;40.17;;;16.42;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:47:07;43.00;;;17.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:49:33;41.50;;;16.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:51:59;38.40;;;17.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:54:24;41.92;;;16.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:56:50;40.97;;;17.33;;
49828;SDS011;35723;51.194;5.112;2022-12-11T05:59:15;40.35;;;17.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:01:48;41.13;;;17.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:07:19;39.10;;;16.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:09:45;43.38;;;17.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:12:11;42.35;;;17.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:14:36;39.55;;;16.55;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:17:02;41.47;;;16.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:19:27;44.40;;;17.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:21:53;45.85;;;17.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:24:20;39.33;;;16.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:26:46;42.70;;;16.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:29:12;46.70;;;17.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:34:43;41.83;;;16.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:37:08;38.55;;;16.27;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:39:34;40.90;;;17.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:41:59;39.83;;;16.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:44:25;39.13;;;16.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:46:51;41.53;;;16.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:49:16;38.67;;;16.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:51:42;37.38;;;15.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:54:08;41.05;;;16.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:56:33;39.83;;;16.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T06:59:00;40.90;;;17.23;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:04:32;42.78;;;18.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:06:58;44.22;;;18.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:09:24;46.95;;;19.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:11:50;46.75;;;19.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:14:18;46.95;;;19.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:16:44;46.28;;;19.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:19:09;46.05;;;18.92;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:21:35;45.70;;;18.80;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:26:46;43.70;;;18.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:29:12;46.22;;;18.50;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:31:39;46.80;;;19.55;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:37:32;51.63;;;21.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:39:57;51.92;;;22.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:42:23;51.38;;;22.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:44:48;51.75;;;22.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:47:14;48.47;;;20.70;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:49:40;48.55;;;20.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:52:05;50.88;;;20.27;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:54:31;47.28;;;19.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:56:56;46.20;;;19.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T07:59:22;46.17;;;19.23;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:01:48;45.80;;;19.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:04:14;46.33;;;18.42;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:06:40;45.05;;;18.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:09:07;47.70;;;20.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:11:35;51.97;;;21.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:14:01;52.10;;;22.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:16:27;56.85;;;22.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:18:53;51.90;;;21.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:21:19;52.38;;;20.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:29:28;49.72;;;19.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T08:31:54;52.58;;;20.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T09:08:09;46.75;;;17.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:32:18;44.47;;;20.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:35:02;42.28;;;20.92;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:38:13;43.90;;;19.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:43:44;39.38;;;18.60;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:50:17;36.95;;;17.42;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:52:46;36.67;;;18.33;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:55:22;37.25;;;17.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T12:57:59;37.35;;;17.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:00:27;38.15;;;17.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:02:55;33.55;;;16.17;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:05:22;35.75;;;16.70;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:08:22;34.90;;;16.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:11:09;33.53;;;14.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:13:38;32.72;;;14.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:16:46;33.95;;;15.45;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:19:00;33.05;;;15.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:26:37;38.10;;;17.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:29:04;35.47;;;17.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:31:34;38.05;;;19.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:34:35;36.00;;;16.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:36:56;34.28;;;16.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:39:26;31.40;;;14.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:41:59;35.20;;;15.82;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:44:28;32.38;;;15.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:46:57;32.72;;;15.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:49:26;34.00;;;16.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:51:58;34.65;;;16.65;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:54:25;33.70;;;16.42;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:56:52;35.00;;;16.70;;
49828;SDS011;35723;51.194;5.112;2022-12-11T13:59:26;35.08;;;16.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:01:54;34.00;;;16.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:04:23;35.95;;;16.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:06:52;35.63;;;16.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:09:20;34.65;;;17.80;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:11:48;38.20;;;18.23;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:14:20;33.45;;;17.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:16:52;38.13;;;17.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:19:19;36.85;;;17.15;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:22:02;36.22;;;17.38;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:24:31;35.17;;;17.27;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:26:57;46.33;;;23.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:29:27;49.17;;;24.17;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:31:54;106.35;;;45.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:34:24;81.18;;;35.33;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:36:54;55.55;;;24.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:39:23;43.72;;;20.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:41:58;39.28;;;19.33;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:45:06;39.10;;;18.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:47:51;51.38;;;23.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:50:20;58.08;;;26.92;;
49828;SDS011;35723;51.194;5.112;2022-12-11T14:53:01;45.50;;;21.48;;
49828;SDS011;35723;51.194;5.112;2022-12-11T18:36:55;36.10;;;16.77;;
49828;SDS011;35723;51.194;5.112;2022-12-11T18:40:07;35.20;;;16.75;;
49828;SDS011;35723;51.194;5.112;2022-12-11T18:45:58;37.92;;;17.70;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:01:57;39.28;;;18.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:07:51;40.95;;;18.55;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:10:17;42.55;;;19.27;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:12:43;40.00;;;18.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:15:08;41.85;;;19.33;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:17:35;40.72;;;18.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T19:20:11;44.67;;;20.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T21:15:16;54.05;;;23.17;;
49828;SDS011;35723;51.194;5.112;2022-12-11T21:17:41;51.45;;;23.55;;
49828;SDS011;35723;51.194;5.112;2022-12-11T21:23:32;49.55;;;23.10;;
49828;SDS011;35723;51.194;5.112;2022-12-11T22:08:52;51.60;;;23.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T22:52:52;50.35;;;24.00;;
49828;SDS011;35723;51.194;5.112;2022-12-11T22:55:19;47.75;;;22.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T22:57:45;51.10;;;22.95;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:00:11;50.03;;;23.98;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:02:39;50.70;;;23.05;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:05:06;51.30;;;23.08;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:07:34;59.65;;;24.92;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:10:17;51.92;;;23.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:12:43;50.20;;;23.08;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:15:09;54.38;;;24.90;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:17:40;56.97;;;26.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:20:06;59.40;;;25.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:22:32;60.13;;;24.58;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:24:58;61.75;;;25.52;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:27:24;57.13;;;26.63;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:29:49;55.67;;;25.30;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:32:15;53.50;;;24.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:34:41;56.05;;;24.25;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:37:06;52.28;;;23.20;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:39:32;51.78;;;22.88;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:41:58;54.75;;;24.27;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:44:23;52.53;;;23.67;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:46:49;54.67;;;24.83;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:49:14;55.35;;;25.13;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:51:40;56.72;;;24.85;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:54:06;52.42;;;23.42;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:56:31;53.28;;;24.73;;
49828;SDS011;35723;51.194;5.112;2022-12-11T23:58:59;53.58;;;23.90;;
