sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-02-14T00:02:25;95659.72;;;4.09;54.05
7335;BME280;3708;42.632;23.378;2023-02-14T00:04:52;95683.22;;;4.24;53.50
7335;BME280;3708;42.632;23.378;2023-02-14T00:07:19;95661.69;;;4.24;53.14
7335;BME280;3708;42.632;23.378;2023-02-14T00:09:45;95658.03;;;4.20;53.36
7335;BME280;3708;42.632;23.378;2023-02-14T00:12:12;95650.69;;;4.12;53.60
7335;BME280;3708;42.632;23.378;2023-02-14T00:14:39;95660.47;;;4.58;53.07
7335;BME280;3708;42.632;23.378;2023-02-14T00:17:25;95654.03;;;4.12;53.24
7335;BME280;3708;42.632;23.378;2023-02-14T00:19:52;95652.88;;;3.76;54.26
7335;BME280;3708;42.632;23.378;2023-02-14T00:22:19;95654.75;;;4.08;53.57
7335;BME280;3708;42.632;23.378;2023-02-14T00:24:45;95656.19;;;3.94;54.05
7335;BME280;3708;42.632;23.378;2023-02-14T00:27:12;95655.03;;;3.84;54.69
7335;BME280;3708;42.632;23.378;2023-02-14T00:29:39;95656.81;;;4.06;53.94
7335;BME280;3708;42.632;23.378;2023-02-14T00:32:06;95647.59;;;3.93;54.47
7335;BME280;3708;42.632;23.378;2023-02-14T00:34:34;95642.97;;;3.95;54.13
7335;BME280;3708;42.632;23.378;2023-02-14T00:37:02;95656.19;;;3.72;54.69
7335;BME280;3708;42.632;23.378;2023-02-14T00:39:29;95652.09;;;3.76;54.70
7335;BME280;3708;42.632;23.378;2023-02-14T00:41:55;95664.94;;;3.88;54.79
7335;BME280;3708;42.632;23.378;2023-02-14T00:44:22;95645.19;;;3.86;54.91
7335;BME280;3708;42.632;23.378;2023-02-14T00:46:49;95639.13;;;3.54;55.59
7335;BME280;3708;42.632;23.378;2023-02-14T00:49:16;95663.22;;;4.20;54.02
7335;BME280;3708;42.632;23.378;2023-02-14T00:51:45;95650.09;;;4.05;54.26
7335;BME280;3708;42.632;23.378;2023-02-14T00:54:11;95649.91;;;3.90;54.34
7335;BME280;3708;42.632;23.378;2023-02-14T00:56:38;95654.72;;;4.03;54.21
7335;BME280;3708;42.632;23.378;2023-02-14T00:59:05;95619.53;;;3.63;55.14
7335;BME280;3708;42.632;23.378;2023-02-14T01:01:32;95617.53;;;3.92;54.54
7335;BME280;3708;42.632;23.378;2023-02-14T01:03:59;95616.00;;;3.69;54.92
7335;BME280;3708;42.632;23.378;2023-02-14T01:06:26;95611.03;;;3.90;54.17
7335;BME280;3708;42.632;23.378;2023-02-14T01:08:54;95635.88;;;3.85;54.17
7335;BME280;3708;42.632;23.378;2023-02-14T01:11:22;95612.03;;;3.62;55.15
7335;BME280;3708;42.632;23.378;2023-02-14T01:13:50;95618.81;;;4.43;53.01
7335;BME280;3708;42.632;23.378;2023-02-14T01:16:21;95620.38;;;4.17;53.85
7335;BME280;3708;42.632;23.378;2023-02-14T01:18:48;95644.53;;;4.18;53.61
7335;BME280;3708;42.632;23.378;2023-02-14T01:21:17;95624.13;;;3.56;55.35
7335;BME280;3708;42.632;23.378;2023-02-14T01:23:46;95608.88;;;3.81;54.93
7335;BME280;3708;42.632;23.378;2023-02-14T01:26:15;95613.31;;;3.86;54.75
7335;BME280;3708;42.632;23.378;2023-02-14T01:28:43;95604.66;;;3.32;55.65
7335;BME280;3708;42.632;23.378;2023-02-14T01:31:11;95606.53;;;3.58;55.42
7335;BME280;3708;42.632;23.378;2023-02-14T01:33:39;95613.56;;;3.63;55.27
7335;BME280;3708;42.632;23.378;2023-02-14T01:36:13;95620.81;;;3.39;55.74
7335;BME280;3708;42.632;23.378;2023-02-14T01:38:40;95630.16;;;3.62;54.89
7335;BME280;3708;42.632;23.378;2023-02-14T01:41:07;95598.44;;;3.76;54.27
7335;BME280;3708;42.632;23.378;2023-02-14T01:43:50;95590.56;;;3.66;54.88
7335;BME280;3708;42.632;23.378;2023-02-14T01:46:17;95593.38;;;3.65;54.71
7335;BME280;3708;42.632;23.378;2023-02-14T01:48:44;95591.94;;;3.74;54.79
7335;BME280;3708;42.632;23.378;2023-02-14T01:51:12;95578.50;;;3.77;54.30
7335;BME280;3708;42.632;23.378;2023-02-14T01:53:40;95575.03;;;4.20;53.87
7335;BME280;3708;42.632;23.378;2023-02-14T01:56:11;95577.66;;;3.71;54.29
7335;BME280;3708;42.632;23.378;2023-02-14T01:58:43;95583.56;;;3.67;54.48
7335;BME280;3708;42.632;23.378;2023-02-14T02:01:15;95571.84;;;3.59;55.10
7335;BME280;3708;42.632;23.378;2023-02-14T02:03:45;95573.16;;;3.40;55.41
7335;BME280;3708;42.632;23.378;2023-02-14T02:06:15;95566.59;;;4.08;53.21
7335;BME280;3708;42.632;23.378;2023-02-14T02:08:47;95574.44;;;4.13;53.46
7335;BME280;3708;42.632;23.378;2023-02-14T02:11:15;95562.94;;;4.30;53.36
7335;BME280;3708;42.632;23.378;2023-02-14T02:13:42;95587.38;;;3.86;54.21
7335;BME280;3708;42.632;23.378;2023-02-14T02:16:23;95603.34;;;4.00;54.06
7335;BME280;3708;42.632;23.378;2023-02-14T02:19:07;95572.31;;;4.05;53.84
7335;BME280;3708;42.632;23.378;2023-02-14T02:22:06;95586.13;;;4.42;52.76
7335;BME280;3708;42.632;23.378;2023-02-14T02:24:47;95593.44;;;3.92;54.15
7335;BME280;3708;42.632;23.378;2023-02-14T02:27:24;95571.22;;;4.01;53.82
7335;BME280;3708;42.632;23.378;2023-02-14T02:30:30;95573.88;;;3.57;54.76
7335;BME280;3708;42.632;23.378;2023-02-14T02:33:25;95558.94;;;3.64;54.78
7335;BME280;3708;42.632;23.378;2023-02-14T02:36:08;95547.25;;;3.62;54.54
7335;BME280;3708;42.632;23.378;2023-02-14T02:38:47;95537.47;;;3.47;55.05
7335;BME280;3708;42.632;23.378;2023-02-14T02:41:22;95536.97;;;3.72;54.56
7335;BME280;3708;42.632;23.378;2023-02-14T02:43:54;95549.06;;;3.88;53.43
7335;BME280;3708;42.632;23.378;2023-02-14T02:46:35;95526.38;;;3.73;54.42
7335;BME280;3708;42.632;23.378;2023-02-14T02:49:20;95538.53;;;3.46;55.03
7335;BME280;3708;42.632;23.378;2023-02-14T02:52:09;95535.22;;;3.77;54.11
7335;BME280;3708;42.632;23.378;2023-02-14T02:55:00;95533.75;;;3.60;54.45
7335;BME280;3708;42.632;23.378;2023-02-14T02:57:32;95526.28;;;4.22;53.37
7335;BME280;3708;42.632;23.378;2023-02-14T03:00:01;95538.53;;;4.00;53.32
7335;BME280;3708;42.632;23.378;2023-02-14T03:02:31;95558.41;;;4.16;53.08
7335;BME280;3708;42.632;23.378;2023-02-14T03:05:19;95543.63;;;3.90;53.51
7335;BME280;3708;42.632;23.378;2023-02-14T03:07:47;95548.81;;;3.90;54.09
7335;BME280;3708;42.632;23.378;2023-02-14T03:10:16;95525.91;;;4.08;53.72
7335;BME280;3708;42.632;23.378;2023-02-14T03:13:12;95538.50;;;3.95;53.88
7335;BME280;3708;42.632;23.378;2023-02-14T03:15:51;95553.16;;;3.57;54.63
7335;BME280;3708;42.632;23.378;2023-02-14T03:18:33;95551.94;;;3.43;54.76
7335;BME280;3708;42.632;23.378;2023-02-14T03:21:13;95545.25;;;3.47;55.25
7335;BME280;3708;42.632;23.378;2023-02-14T03:23:50;95523.53;;;3.27;55.39
7335;BME280;3708;42.632;23.378;2023-02-14T03:26:26;95514.28;;;3.84;54.05
7335;BME280;3708;42.632;23.378;2023-02-14T03:29:00;95518.59;;;4.00;53.67
7335;BME280;3708;42.632;23.378;2023-02-14T03:31:32;95517.31;;;3.76;54.06
7335;BME280;3708;42.632;23.378;2023-02-14T03:34:08;95507.50;;;3.78;53.94
7335;BME280;3708;42.632;23.378;2023-02-14T03:36:41;95502.25;;;3.46;54.46
7335;BME280;3708;42.632;23.378;2023-02-14T03:39:16;95503.63;;;3.80;53.43
7335;BME280;3708;42.632;23.378;2023-02-14T03:41:49;95529.53;;;3.54;53.94
7335;BME280;3708;42.632;23.378;2023-02-14T03:44:19;95506.91;;;3.44;54.52
7335;BME280;3708;42.632;23.378;2023-02-14T03:46:52;95510.16;;;3.35;54.58
7335;BME280;3708;42.632;23.378;2023-02-14T03:49:22;95523.38;;;3.86;53.65
7335;BME280;3708;42.632;23.378;2023-02-14T03:51:53;95516.06;;;4.05;53.66
7335;BME280;3708;42.632;23.378;2023-02-14T03:54:24;95511.16;;;3.55;53.84
7335;BME280;3708;42.632;23.378;2023-02-14T03:56:56;95503.63;;;3.54;54.79
7335;BME280;3708;42.632;23.378;2023-02-14T03:59:26;95514.97;;;3.74;53.84
7335;BME280;3708;42.632;23.378;2023-02-14T04:02:00;95492.19;;;4.03;53.05
7335;BME280;3708;42.632;23.378;2023-02-14T04:04:31;95487.16;;;3.92;53.43
7335;BME280;3708;42.632;23.378;2023-02-14T04:07:07;95489.00;;;3.64;53.50
7335;BME280;3708;42.632;23.378;2023-02-14T04:09:36;95474.66;;;3.88;53.60
7335;BME280;3708;42.632;23.378;2023-02-14T04:12:03;95478.41;;;3.44;54.33
7335;BME280;3708;42.632;23.378;2023-02-14T04:14:30;95490.72;;;3.59;53.95
7335;BME280;3708;42.632;23.378;2023-02-14T04:16:58;95483.59;;;3.44;53.99
7335;BME280;3708;42.632;23.378;2023-02-14T04:19:39;95474.97;;;3.92;53.15
7335;BME280;3708;42.632;23.378;2023-02-14T04:22:06;95497.56;;;4.28;52.38
7335;BME280;3708;42.632;23.378;2023-02-14T04:24:33;95494.94;;;3.65;53.68
7335;BME280;3708;42.632;23.378;2023-02-14T04:27:01;95505.41;;;4.07;52.66
7335;BME280;3708;42.632;23.378;2023-02-14T04:29:38;95481.97;;;3.65;53.24
7335;BME280;3708;42.632;23.378;2023-02-14T04:32:06;95474.44;;;3.37;54.69
7335;BME280;3708;42.632;23.378;2023-02-14T04:34:34;95484.28;;;3.61;54.07
7335;BME280;3708;42.632;23.378;2023-02-14T04:37:01;95466.44;;;3.38;53.99
7335;BME280;3708;42.632;23.378;2023-02-14T04:39:28;95477.72;;;3.54;54.14
7335;BME280;3708;42.632;23.378;2023-02-14T04:41:56;95507.91;;;3.43;54.17
7335;BME280;3708;42.632;23.378;2023-02-14T04:44:30;95479.94;;;3.40;54.31
7335;BME280;3708;42.632;23.378;2023-02-14T04:46:58;95472.84;;;3.57;54.35
7335;BME280;3708;42.632;23.378;2023-02-14T04:49:28;95486.34;;;3.59;53.67
7335;BME280;3708;42.632;23.378;2023-02-14T04:51:55;95467.00;;;3.45;53.59
7335;BME280;3708;42.632;23.378;2023-02-14T04:54:22;95474.06;;;3.23;54.65
7335;BME280;3708;42.632;23.378;2023-02-14T04:56:49;95471.38;;;3.40;54.23
7335;BME280;3708;42.632;23.378;2023-02-14T04:59:17;95456.50;;;3.57;53.58
7335;BME280;3708;42.632;23.378;2023-02-14T05:01:46;95452.25;;;3.19;54.60
7335;BME280;3708;42.632;23.378;2023-02-14T05:04:13;95465.97;;;3.20;54.53
7335;BME280;3708;42.632;23.378;2023-02-14T05:06:41;95463.72;;;3.28;54.02
7335;BME280;3708;42.632;23.378;2023-02-14T05:09:13;95461.81;;;3.45;54.41
7335;BME280;3708;42.632;23.378;2023-02-14T05:11:41;95468.38;;;3.26;54.02
7335;BME280;3708;42.632;23.378;2023-02-14T05:14:11;95486.25;;;3.49;53.48
7335;BME280;3708;42.632;23.378;2023-02-14T05:16:38;95460.59;;;3.26;54.06
7335;BME280;3708;42.632;23.378;2023-02-14T05:19:06;95460.28;;;3.44;53.77
7335;BME280;3708;42.632;23.378;2023-02-14T05:21:33;95457.16;;;3.42;53.60
7335;BME280;3708;42.632;23.378;2023-02-14T05:24:00;95475.13;;;3.05;54.16
7335;BME280;3708;42.632;23.378;2023-02-14T05:26:27;95457.78;;;3.28;53.58
7335;BME280;3708;42.632;23.378;2023-02-14T05:28:55;95453.13;;;3.56;53.37
7335;BME280;3708;42.632;23.378;2023-02-14T05:31:23;95455.25;;;3.59;52.90
7335;BME280;3708;42.632;23.378;2023-02-14T05:33:58;95474.22;;;3.38;53.57
7335;BME280;3708;42.632;23.378;2023-02-14T05:36:27;95471.94;;;3.73;53.25
7335;BME280;3708;42.632;23.378;2023-02-14T05:39:02;95452.38;;;3.07;54.21
7335;BME280;3708;42.632;23.378;2023-02-14T05:41:40;95455.34;;;3.43;53.83
7335;BME280;3708;42.632;23.378;2023-02-14T05:44:07;95454.06;;;3.45;53.44
7335;BME280;3708;42.632;23.378;2023-02-14T05:46:34;95461.28;;;3.43;53.62
7335;BME280;3708;42.632;23.378;2023-02-14T05:49:01;95453.97;;;3.35;54.20
7335;BME280;3708;42.632;23.378;2023-02-14T05:51:31;95447.72;;;3.58;53.82
7335;BME280;3708;42.632;23.378;2023-02-14T05:53:58;95454.06;;;3.45;53.57
7335;BME280;3708;42.632;23.378;2023-02-14T05:56:25;95452.84;;;3.53;53.61
7335;BME280;3708;42.632;23.378;2023-02-14T05:58:52;95462.88;;;3.44;54.01
7335;BME280;3708;42.632;23.378;2023-02-14T06:01:19;95447.31;;;3.18;54.30
7335;BME280;3708;42.632;23.378;2023-02-14T06:03:46;95443.59;;;3.35;54.18
7335;BME280;3708;42.632;23.378;2023-02-14T06:06:13;95446.22;;;3.14;55.00
7335;BME280;3708;42.632;23.378;2023-02-14T06:08:41;95446.13;;;3.30;54.72
7335;BME280;3708;42.632;23.378;2023-02-14T06:11:08;95456.66;;;2.97;55.33
7335;BME280;3708;42.632;23.378;2023-02-14T06:13:35;95481.97;;;3.38;54.79
7335;BME280;3708;42.632;23.378;2023-02-14T06:16:02;95460.97;;;3.13;55.08
7335;BME280;3708;42.632;23.378;2023-02-14T06:18:29;95471.53;;;3.81;53.63
7335;BME280;3708;42.632;23.378;2023-02-14T06:20:56;95477.84;;;3.96;52.82
7335;BME280;3708;42.632;23.378;2023-02-14T06:23:23;95487.41;;;3.90;53.07
7335;BME280;3708;42.632;23.378;2023-02-14T06:25:51;95470.22;;;3.84;53.36
7335;BME280;3708;42.632;23.378;2023-02-14T06:28:18;95470.72;;;3.81;53.29
7335;BME280;3708;42.632;23.378;2023-02-14T06:30:45;95474.00;;;3.71;53.48
7335;BME280;3708;42.632;23.378;2023-02-14T06:33:13;95464.09;;;4.27;52.23
7335;BME280;3708;42.632;23.378;2023-02-14T06:35:42;95483.22;;;3.89;53.25
7335;BME280;3708;42.632;23.378;2023-02-14T06:38:21;95465.06;;;4.16;52.81
7335;BME280;3708;42.632;23.378;2023-02-14T06:40:48;95453.81;;;4.05;53.00
7335;BME280;3708;42.632;23.378;2023-02-14T06:43:16;95460.28;;;4.44;51.91
7335;BME280;3708;42.632;23.378;2023-02-14T06:45:45;95468.22;;;3.91;53.11
7335;BME280;3708;42.632;23.378;2023-02-14T06:48:12;95470.78;;;4.18;52.88
7335;BME280;3708;42.632;23.378;2023-02-14T06:50:39;95450.56;;;4.20;52.80
7335;BME280;3708;42.632;23.378;2023-02-14T06:53:05;95457.59;;;3.93;53.39
7335;BME280;3708;42.632;23.378;2023-02-14T06:55:32;95464.72;;;4.44;52.79
7335;BME280;3708;42.632;23.378;2023-02-14T06:57:59;95467.09;;;4.14;53.01
7335;BME280;3708;42.632;23.378;2023-02-14T07:00:27;95474.19;;;3.92;54.04
7335;BME280;3708;42.632;23.378;2023-02-14T07:02:55;95449.13;;;4.39;52.39
7335;BME280;3708;42.632;23.378;2023-02-14T07:05:27;95462.19;;;4.17;53.13
7335;BME280;3708;42.632;23.378;2023-02-14T07:07:59;95442.78;;;4.20;53.29
7335;BME280;3708;42.632;23.378;2023-02-14T07:10:26;95448.31;;;4.38;53.25
7335;BME280;3708;42.632;23.378;2023-02-14T07:12:56;95449.75;;;4.19;53.43
7335;BME280;3708;42.632;23.378;2023-02-14T07:15:36;95463.63;;;4.35;52.99
7335;BME280;3708;42.632;23.378;2023-02-14T07:18:02;95427.97;;;4.15;53.47
7335;BME280;3708;42.632;23.378;2023-02-14T07:20:48;95457.59;;;4.24;53.51
7335;BME280;3708;42.632;23.378;2023-02-14T07:23:18;95458.13;;;4.31;53.67
7335;BME280;3708;42.632;23.378;2023-02-14T07:25:45;95439.31;;;4.46;53.61
7335;BME280;3708;42.632;23.378;2023-02-14T07:28:12;95457.38;;;3.99;55.04
7335;BME280;3708;42.632;23.378;2023-02-14T07:30:43;95457.19;;;4.06;54.60
7335;BME280;3708;42.632;23.378;2023-02-14T07:33:10;95449.34;;;3.96;55.52
7335;BME280;3708;42.632;23.378;2023-02-14T07:35:43;95409.91;;;3.94;55.11
7335;BME280;3708;42.632;23.378;2023-02-14T07:38:10;95449.19;;;4.12;55.26
7335;BME280;3708;42.632;23.378;2023-02-14T07:40:37;95459.59;;;4.17;55.25
7335;BME280;3708;42.632;23.378;2023-02-14T07:43:04;95449.38;;;4.42;54.64
7335;BME280;3708;42.632;23.378;2023-02-14T07:45:32;95449.78;;;4.61;54.66
7335;BME280;3708;42.632;23.378;2023-02-14T07:48:00;95455.91;;;4.08;55.32
7335;BME280;3708;42.632;23.378;2023-02-14T07:50:28;95460.13;;;4.56;55.20
7335;BME280;3708;42.632;23.378;2023-02-14T07:52:55;95463.13;;;4.85;54.25
7335;BME280;3708;42.632;23.378;2023-02-14T07:55:22;95469.09;;;4.85;54.88
7335;BME280;3708;42.632;23.378;2023-02-14T07:57:50;95476.03;;;3.96;57.08
7335;BME280;3708;42.632;23.378;2023-02-14T08:00:18;95464.63;;;4.34;56.55
7335;BME280;3708;42.632;23.378;2023-02-14T08:02:45;95492.38;;;3.97;57.80
7335;BME280;3708;42.632;23.378;2023-02-14T08:05:15;95481.97;;;3.92;58.45
7335;BME280;3708;42.632;23.378;2023-02-14T08:07:42;95479.69;;;4.00;58.35
7335;BME280;3708;42.632;23.378;2023-02-14T08:10:09;95475.28;;;4.32;58.06
7335;BME280;3708;42.632;23.378;2023-02-14T08:12:36;95501.50;;;3.72;59.34
7335;BME280;3708;42.632;23.378;2023-02-14T08:15:21;95496.13;;;4.11;58.77
7335;BME280;3708;42.632;23.378;2023-02-14T08:18:05;95484.22;;;3.83;59.40
7335;BME280;3708;42.632;23.378;2023-02-14T08:20:33;95492.53;;;4.17;58.92
7335;BME280;3708;42.632;23.378;2023-02-14T08:23:00;95509.28;;;4.04;59.20
7335;BME280;3708;42.632;23.378;2023-02-14T08:25:28;95488.56;;;3.77;60.08
7335;BME280;3708;42.632;23.378;2023-02-14T08:27:54;95515.53;;;4.08;59.19
7335;BME280;3708;42.632;23.378;2023-02-14T08:30:22;95504.31;;;3.98;59.31
7335;BME280;3708;42.632;23.378;2023-02-14T08:32:49;95507.25;;;3.53;60.22
7335;BME280;3708;42.632;23.378;2023-02-14T08:35:16;95525.19;;;3.86;59.47
7335;BME280;3708;42.632;23.378;2023-02-14T08:37:44;95490.84;;;4.01;58.89
7335;BME280;3708;42.632;23.378;2023-02-14T08:40:11;95502.03;;;4.06;58.94
7335;BME280;3708;42.632;23.378;2023-02-14T08:42:38;95497.69;;;3.53;60.11
7335;BME280;3708;42.632;23.378;2023-02-14T08:45:06;95494.78;;;3.76;59.95
7335;BME280;3708;42.632;23.378;2023-02-14T08:47:32;95506.13;;;3.70;60.41
7335;BME280;3708;42.632;23.378;2023-02-14T08:50:03;95500.16;;;3.97;59.36
7335;BME280;3708;42.632;23.378;2023-02-14T08:52:30;95499.66;;;3.46;61.64
7335;BME280;3708;42.632;23.378;2023-02-14T08:54:58;95502.16;;;3.90;60.65
7335;BME280;3708;42.632;23.378;2023-02-14T08:57:26;95501.25;;;4.06;60.65
7335;BME280;3708;42.632;23.378;2023-02-14T08:59:53;95504.88;;;3.73;61.09
7335;BME280;3708;42.632;23.378;2023-02-14T09:02:20;95493.88;;;3.39;62.00
7335;BME280;3708;42.632;23.378;2023-02-14T09:04:47;95496.75;;;3.64;61.99
7335;BME280;3708;42.632;23.378;2023-02-14T09:07:13;95516.44;;;3.65;62.28
7335;BME280;3708;42.632;23.378;2023-02-14T09:09:40;95512.06;;;3.66;61.78
7335;BME280;3708;42.632;23.378;2023-02-14T09:12:09;95481.16;;;3.59;62.47
7335;BME280;3708;42.632;23.378;2023-02-14T09:14:37;95487.09;;;3.86;61.99
7335;BME280;3708;42.632;23.378;2023-02-14T09:17:04;95499.16;;;4.03;60.80
7335;BME280;3708;42.632;23.378;2023-02-14T09:19:45;95477.56;;;3.92;61.23
7335;BME280;3708;42.632;23.378;2023-02-14T09:22:12;95478.50;;;3.54;61.69
7335;BME280;3708;42.632;23.378;2023-02-14T09:24:39;95462.47;;;3.57;61.67
7335;BME280;3708;42.632;23.378;2023-02-14T09:27:07;95477.16;;;3.47;62.28
7335;BME280;3708;42.632;23.378;2023-02-14T09:29:35;95481.53;;;3.46;61.95
7335;BME280;3708;42.632;23.378;2023-02-14T09:32:02;95480.59;;;3.84;61.22
7335;BME280;3708;42.632;23.378;2023-02-14T09:34:29;95478.59;;;3.91;60.86
7335;BME280;3708;42.632;23.378;2023-02-14T09:36:56;95499.50;;;3.79;60.70
7335;BME280;3708;42.632;23.378;2023-02-14T09:39:23;95481.09;;;4.13;60.85
7335;BME280;3708;42.632;23.378;2023-02-14T09:42:15;95482.41;;;3.83;61.40
7335;BME280;3708;42.632;23.378;2023-02-14T09:44:51;95460.09;;;3.82;61.13
7335;BME280;3708;42.632;23.378;2023-02-14T09:47:32;95484.22;;;4.15;59.95
7335;BME280;3708;42.632;23.378;2023-02-14T09:50:03;95467.22;;;4.29;59.31
7335;BME280;3708;42.632;23.378;2023-02-14T09:52:30;95499.50;;;3.84;60.12
7335;BME280;3708;42.632;23.378;2023-02-14T09:54:59;95453.13;;;3.56;60.50
7335;BME280;3708;42.632;23.378;2023-02-14T09:57:39;95464.59;;;3.92;60.11
7335;BME280;3708;42.632;23.378;2023-02-14T10:00:16;95469.47;;;3.88;60.33
7335;BME280;3708;42.632;23.378;2023-02-14T10:02:54;95455.47;;;4.21;59.04
7335;BME280;3708;42.632;23.378;2023-02-14T10:05:34;95461.91;;;3.82;59.58
7335;BME280;3708;42.632;23.378;2023-02-14T10:08:08;95455.69;;;4.15;58.89
7335;BME280;3708;42.632;23.378;2023-02-14T10:10:42;95468.53;;;3.41;60.17
7335;BME280;3708;42.632;23.378;2023-02-14T10:13:14;95461.03;;;3.66;59.52
7335;BME280;3708;42.632;23.378;2023-02-14T10:15:46;95440.53;;;3.97;59.18
7335;BME280;3708;42.632;23.378;2023-02-14T10:18:19;95456.56;;;3.62;59.43
7335;BME280;3708;42.632;23.378;2023-02-14T10:21:10;95449.06;;;4.34;58.28
7335;BME280;3708;42.632;23.378;2023-02-14T10:23:57;95450.91;;;3.97;58.71
7335;BME280;3708;42.632;23.378;2023-02-14T10:26:34;95463.75;;;3.81;58.63
7335;BME280;3708;42.632;23.378;2023-02-14T10:29:02;95440.56;;;3.70;58.80
7335;BME280;3708;42.632;23.378;2023-02-14T10:31:38;95451.31;;;3.83;58.73
7335;BME280;3708;42.632;23.378;2023-02-14T10:34:11;95438.56;;;4.50;57.35
7335;BME280;3708;42.632;23.378;2023-02-14T10:36:47;95424.66;;;4.30;58.31
7335;BME280;3708;42.632;23.378;2023-02-14T10:39:39;95428.16;;;4.09;58.91
7335;BME280;3708;42.632;23.378;2023-02-14T10:42:16;95460.41;;;4.18;58.15
7335;BME280;3708;42.632;23.378;2023-02-14T10:44:54;95429.81;;;4.20;57.83
7335;BME280;3708;42.632;23.378;2023-02-14T10:47:35;95431.44;;;4.31;58.07
7335;BME280;3708;42.632;23.378;2023-02-14T10:50:27;95433.50;;;3.92;58.53
7335;BME280;3708;42.632;23.378;2023-02-14T10:53:02;95433.66;;;4.59;56.88
7335;BME280;3708;42.632;23.378;2023-02-14T10:55:45;95431.22;;;4.37;57.00
7335;BME280;3708;42.632;23.378;2023-02-14T10:58:15;95421.97;;;4.15;57.52
7335;BME280;3708;42.632;23.378;2023-02-14T11:00:51;95428.81;;;4.26;56.86
7335;BME280;3708;42.632;23.378;2023-02-14T11:03:22;95445.22;;;4.00;57.39
7335;BME280;3708;42.632;23.378;2023-02-14T11:05:49;95437.38;;;3.63;58.62
7335;BME280;3708;42.632;23.378;2023-02-14T11:08:23;95430.22;;;4.07;58.22
7335;BME280;3708;42.632;23.378;2023-02-14T11:10:50;95432.88;;;3.80;58.69
7335;BME280;3708;42.632;23.378;2023-02-14T11:13:29;95423.50;;;4.11;58.19
7335;BME280;3708;42.632;23.378;2023-02-14T11:16:02;95420.22;;;3.83;58.61
7335;BME280;3708;42.632;23.378;2023-02-14T11:18:31;95419.38;;;4.10;58.19
7335;BME280;3708;42.632;23.378;2023-02-14T11:21:06;95423.28;;;3.80;58.45
7335;BME280;3708;42.632;23.378;2023-02-14T11:23:35;95433.66;;;3.80;58.38
7335;BME280;3708;42.632;23.378;2023-02-14T11:26:06;95419.34;;;3.73;58.00
7335;BME280;3708;42.632;23.378;2023-02-14T11:28:34;95431.00;;;3.70;58.09
7335;BME280;3708;42.632;23.378;2023-02-14T11:31:01;95421.69;;;3.74;57.44
7335;BME280;3708;42.632;23.378;2023-02-14T11:33:33;95409.59;;;3.53;58.17
7335;BME280;3708;42.632;23.378;2023-02-14T11:36:09;95413.78;;;3.59;57.96
7335;BME280;3708;42.632;23.378;2023-02-14T11:38:38;95406.16;;;3.74;57.88
7335;BME280;3708;42.632;23.378;2023-02-14T11:41:08;95401.59;;;3.92;57.57
7335;BME280;3708;42.632;23.378;2023-02-14T11:43:37;95419.69;;;3.81;57.60
7335;BME280;3708;42.632;23.378;2023-02-14T11:46:11;95423.19;;;4.02;56.59
7335;BME280;3708;42.632;23.378;2023-02-14T11:48:55;95399.75;;;4.24;55.54
7335;BME280;3708;42.632;23.378;2023-02-14T11:51:29;95394.94;;;4.06;56.19
7335;BME280;3708;42.632;23.378;2023-02-14T11:53:58;95380.28;;;4.21;55.40
7335;BME280;3708;42.632;23.378;2023-02-14T11:56:48;95386.47;;;3.78;55.77
7335;BME280;3708;42.632;23.378;2023-02-14T11:59:34;95382.38;;;4.29;55.33
7335;BME280;3708;42.632;23.378;2023-02-14T12:02:28;95372.69;;;4.56;54.44
7335;BME280;3708;42.632;23.378;2023-02-14T12:05:00;95369.63;;;4.18;55.10
7335;BME280;3708;42.632;23.378;2023-02-14T12:07:30;95361.53;;;4.66;54.13
7335;BME280;3708;42.632;23.378;2023-02-14T12:12:50;95345.34;;;4.39;54.19
7335;BME280;3708;42.632;23.378;2023-02-14T12:15:30;95348.91;;;4.85;53.13
7335;BME280;3708;42.632;23.378;2023-02-14T12:18:22;95359.28;;;4.90;52.77
7335;BME280;3708;42.632;23.378;2023-02-14T12:20:55;95364.28;;;5.06;52.87
7335;BME280;3708;42.632;23.378;2023-02-14T12:23:31;95354.44;;;4.41;54.11
7335;BME280;3708;42.632;23.378;2023-02-14T12:26:05;95360.34;;;4.27;54.86
7335;BME280;3708;42.632;23.378;2023-02-14T12:28:38;95361.31;;;4.16;55.13
7335;BME280;3708;42.632;23.378;2023-02-14T12:31:10;95368.72;;;4.44;54.66
7335;BME280;3708;42.632;23.378;2023-02-14T12:33:38;95366.91;;;4.39;54.08
7335;BME280;3708;42.632;23.378;2023-02-14T12:36:15;95356.56;;;4.49;54.48
7335;BME280;3708;42.632;23.378;2023-02-14T12:38:52;95356.09;;;4.62;53.81
7335;BME280;3708;42.632;23.378;2023-02-14T12:41:34;95331.84;;;4.37;54.50
7335;BME280;3708;42.632;23.378;2023-02-14T12:44:16;95346.69;;;4.00;55.86
7335;BME280;3708;42.632;23.378;2023-02-14T12:46:59;95352.78;;;4.82;54.20
7335;BME280;3708;42.632;23.378;2023-02-14T12:52:58;95341.38;;;4.21;55.52
7335;BME280;3708;42.632;23.378;2023-02-14T12:55:42;95351.44;;;4.70;54.26
7335;BME280;3708;42.632;23.378;2023-02-14T12:58:21;95361.91;;;5.00;53.25
7335;BME280;3708;42.632;23.378;2023-02-14T13:01:00;95344.41;;;4.55;54.64
7335;BME280;3708;42.632;23.378;2023-02-14T13:06:43;95343.94;;;4.78;54.17
7335;BME280;3708;42.632;23.378;2023-02-14T13:09:25;95340.25;;;4.59;54.38
7335;BME280;3708;42.632;23.378;2023-02-14T13:12:06;95347.22;;;4.48;54.82
7335;BME280;3708;42.632;23.378;2023-02-14T13:14:58;95331.63;;;4.43;55.58
7335;BME280;3708;42.632;23.378;2023-02-14T13:17:31;95333.44;;;4.43;55.06
7335;BME280;3708;42.632;23.378;2023-02-14T13:20:14;95333.22;;;4.54;55.53
7335;BME280;3708;42.632;23.378;2023-02-14T13:22:49;95329.06;;;4.53;55.73
7335;BME280;3708;42.632;23.378;2023-02-14T13:25:36;95350.56;;;4.49;55.77
7335;BME280;3708;42.632;23.378;2023-02-14T13:28:11;95329.28;;;4.42;56.28
7335;BME280;3708;42.632;23.378;2023-02-14T13:31:12;95334.38;;;4.22;56.57
7335;BME280;3708;42.632;23.378;2023-02-14T13:34:29;95338.38;;;4.39;56.74
7335;BME280;3708;42.632;23.378;2023-02-14T13:37:01;95321.84;;;4.71;55.70
7335;BME280;3708;42.632;23.378;2023-02-14T13:39:33;95332.97;;;4.56;56.16
7335;BME280;3708;42.632;23.378;2023-02-14T13:42:05;95327.63;;;4.83;55.38
7335;BME280;3708;42.632;23.378;2023-02-14T13:44:43;95327.66;;;4.98;54.74
7335;BME280;3708;42.632;23.378;2023-02-14T13:47:21;95336.63;;;4.55;56.21
7335;BME280;3708;42.632;23.378;2023-02-14T13:49:52;95343.00;;;5.19;55.33
7335;BME280;3708;42.632;23.378;2023-02-14T13:52:41;95328.84;;;4.65;55.49
7335;BME280;3708;42.632;23.378;2023-02-14T13:55:28;95336.38;;;4.67;56.02
7335;BME280;3708;42.632;23.378;2023-02-14T13:58:13;95343.28;;;4.41;56.48
7335;BME280;3708;42.632;23.378;2023-02-14T14:00:42;95336.59;;;4.50;56.33