sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2022-10-16T00:00:57;16.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:03:23;16.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:05:48;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:08:14;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:10:40;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:13:06;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:15:38;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:18:04;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:20:30;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:22:58;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:25:24;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:27:49;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:30:15;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:32:40;15.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:35:06;15.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:37:32;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:39:57;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:42:23;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:44:57;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:47:30;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:50:08;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:52:34;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:55:00;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:57:28;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T00:59:54;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:02:20;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:04:51;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:07:40;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:10:36;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:16:01;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:19:01;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:21:38;14.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:29:37;14.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:32:16;14.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:34:53;14.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:37:35;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:40:05;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:42:36;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:45:04;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:47:31;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:49:59;14.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:52:26;14.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:54:55;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:57:24;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T01:59:54;14.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:02:22;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:05:08;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:07:36;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:10:02;14.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:12:31;14.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:14:58;14.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:17:24;14.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:19:51;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:22:27;14.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:24:58;14.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:29:54;14.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:32:26;14.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:34:53;14.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:37:19;14.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:39:45;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:42:14;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:44:40;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:47:06;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:49:31;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:51:57;14.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:54:22;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:56:49;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T02:59:15;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:01:41;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:04:07;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:06:32;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:08:58;15.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:11:23;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:13:49;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:16:14;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:18:40;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:21:05;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:23:31;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:25:56;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:28:22;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:30:47;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:33:13;15.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:35:39;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:38:04;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:40:30;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:42:57;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:45:23;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:47:49;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:50:14;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:52:40;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:55:06;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:57:32;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T03:59:57;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:02:23;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:04:48;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:07:14;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:09:40;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:12:05;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:14:31;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:16:56;15.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:19:22;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:21:47;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:24:13;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:26:38;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:29:04;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:31:29;15.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:33:55;15.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:36:20;15.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:38:46;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:41:12;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:43:37;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:46:03;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:48:30;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:50:55;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:53:21;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:55:47;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T04:58:13;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:00:38;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:03:04;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:05:33;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:07:59;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:10:24;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:12:50;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:15:17;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:17:42;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:20:08;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:22:33;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:24:59;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:27:24;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:29:50;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:32:17;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:34:43;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:37:09;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:39:36;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:42:02;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:44:28;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:46:53;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:49:19;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:51:44;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:54:10;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:56:35;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T05:59:01;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:01:28;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:03:53;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:06:21;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:08:48;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:11:19;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:13:44;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:16:11;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:18:37;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:21:16;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:23:42;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:26:10;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:28:36;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:31:03;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:33:29;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:36:01;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:38:27;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:40:53;15.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:43:19;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:45:56;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:48:23;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:51:01;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:53:28;15.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:55:54;15.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T06:58:20;15.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:00:46;15.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:03:11;15.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:05:38;16.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:08:04;16.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:10:31;16.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:12:56;16.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:15:22;16.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:17:48;16.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:20:13;16.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:22:39;16.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:25:05;16.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:27:30;16.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:29:56;16.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:32:21;16.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:34:47;17.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:37:12;17.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:39:38;17.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:42:03;17.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:44:29;17.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:46:54;17.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:49:20;17.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:51:45;17.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:54:11;17.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:56:36;17.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T07:59:02;17.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:01:27;17.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:03:53;17.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:06:20;17.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:08:46;17.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:11:12;17.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:13:39;17.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:16:05;17.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:18:33;17.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:20:59;17.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:23:26;17.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:25:56;17.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:28:26;17.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:30:52;17.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:33:17;17.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:35:50;18.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:38:16;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:40:42;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:48:54;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:51:26;18.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:54:18;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:56:46;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T08:59:14;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:01:44;18.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:04:46;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:13:02;18.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:15:39;18.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:18:28;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:21:11;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:23:39;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:26:11;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:28:37;21.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:31:03;22.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:33:33;22.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:36:03;23.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:38:33;24.40;97.10
32446;DHT22;18899;50.748;7.102;2022-10-16T09:41:20;24.20;96.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:43:53;24.30;96.90
32446;DHT22;18899;50.748;7.102;2022-10-16T09:46:24;23.80;98.40
32446;DHT22;18899;50.748;7.102;2022-10-16T09:48:51;23.50;97.30
32446;DHT22;18899;50.748;7.102;2022-10-16T09:51:29;23.10;97.50
32446;DHT22;18899;50.748;7.102;2022-10-16T09:56:34;23.70;95.60
32446;DHT22;18899;50.748;7.102;2022-10-16T09:59:15;24.50;94.20
32446;DHT22;18899;50.748;7.102;2022-10-16T10:01:44;25.90;90.90
32446;DHT22;18899;50.748;7.102;2022-10-16T10:04:11;26.30;89.10
32446;DHT22;18899;50.748;7.102;2022-10-16T10:06:45;27.30;82.80
32446;DHT22;18899;50.748;7.102;2022-10-16T10:09:37;28.20;72.30
32446;DHT22;18899;50.748;7.102;2022-10-16T10:12:05;27.90;72.80
32446;DHT22;18899;50.748;7.102;2022-10-16T10:14:41;27.10;74.70
32446;DHT22;18899;50.748;7.102;2022-10-16T10:17:19;26.10;78.40
32446;DHT22;18899;50.748;7.102;2022-10-16T10:25:00;23.30;89.10
32446;DHT22;18899;50.748;7.102;2022-10-16T10:28:17;22.70;90.00
32446;DHT22;18899;50.748;7.102;2022-10-16T10:30:33;22.10;92.60
32446;DHT22;18899;50.748;7.102;2022-10-16T10:33:54;21.80;92.90
32446;DHT22;18899;50.748;7.102;2022-10-16T10:36:36;21.50;93.30
32446;DHT22;18899;50.748;7.102;2022-10-16T10:39:09;21.40;93.10
32446;DHT22;18899;50.748;7.102;2022-10-16T10:45:11;21.40;93.60
32446;DHT22;18899;50.748;7.102;2022-10-16T10:53:18;21.80;95.30
32446;DHT22;18899;50.748;7.102;2022-10-16T10:55:58;21.80;94.10
32446;DHT22;18899;50.748;7.102;2022-10-16T11:02:00;21.20;98.70
32446;DHT22;18899;50.748;7.102;2022-10-16T11:07:05;21.00;99.60
32446;DHT22;18899;50.748;7.102;2022-10-16T11:09:39;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T11:12:12;21.10;99.30
32446;DHT22;18899;50.748;7.102;2022-10-16T11:14:48;21.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T11:17:28;21.60;98.40
32446;DHT22;18899;50.748;7.102;2022-10-16T11:20:16;21.80;95.60
32446;DHT22;18899;50.748;7.102;2022-10-16T11:22:48;22.00;95.00
32446;DHT22;18899;50.748;7.102;2022-10-16T11:33:18;22.40;92.20
32446;DHT22;18899;50.748;7.102;2022-10-16T11:41:32;22.10;95.30
32446;DHT22;18899;50.748;7.102;2022-10-16T11:49:46;21.90;97.90
32446;DHT22;18899;50.748;7.102;2022-10-16T11:55:09;22.10;96.30
32446;DHT22;18899;50.748;7.102;2022-10-16T11:57:53;22.40;95.80
32446;DHT22;18899;50.748;7.102;2022-10-16T12:00:27;22.40;95.30
32446;DHT22;18899;50.748;7.102;2022-10-16T12:03:14;22.50;93.80
32446;DHT22;18899;50.748;7.102;2022-10-16T12:08:14;22.40;92.40
32446;DHT22;18899;50.748;7.102;2022-10-16T12:10:45;22.40;92.10
32446;DHT22;18899;50.748;7.102;2022-10-16T12:13:31;22.40;93.00
32446;DHT22;18899;50.748;7.102;2022-10-16T12:18:38;22.40;93.20
32446;DHT22;18899;50.748;7.102;2022-10-16T12:21:05;22.30;94.40
32446;DHT22;18899;50.748;7.102;2022-10-16T12:23:46;22.40;94.60
32446;DHT22;18899;50.748;7.102;2022-10-16T12:26:12;22.50;94.00
32446;DHT22;18899;50.748;7.102;2022-10-16T12:28:38;22.70;91.60
32446;DHT22;18899;50.748;7.102;2022-10-16T12:31:07;22.60;92.60
32446;DHT22;18899;50.748;7.102;2022-10-16T12:34:21;22.60;93.70
32446;DHT22;18899;50.748;7.102;2022-10-16T12:36:30;22.80;94.10
32446;DHT22;18899;50.748;7.102;2022-10-16T12:38:56;22.70;94.80
32446;DHT22;18899;50.748;7.102;2022-10-16T12:41:32;22.80;93.00
32446;DHT22;18899;50.748;7.102;2022-10-16T12:43:58;22.80;92.70
32446;DHT22;18899;50.748;7.102;2022-10-16T13:03:11;22.50;96.20
32446;DHT22;18899;50.748;7.102;2022-10-16T13:11:26;22.30;97.20
32446;DHT22;18899;50.748;7.102;2022-10-16T13:14:09;22.40;95.40
32446;DHT22;18899;50.748;7.102;2022-10-16T13:19:50;22.40;95.30
32446;DHT22;18899;50.748;7.102;2022-10-16T13:22:37;22.30;96.60
32446;DHT22;18899;50.748;7.102;2022-10-16T13:25:35;22.30;98.00
32446;DHT22;18899;50.748;7.102;2022-10-16T13:28:07;22.30;97.30
32446;DHT22;18899;50.748;7.102;2022-10-16T13:30:53;22.20;97.60
32446;DHT22;18899;50.748;7.102;2022-10-16T13:33:41;22.30;98.70
32446;DHT22;18899;50.748;7.102;2022-10-16T13:36:23;22.20;98.50
32446;DHT22;18899;50.748;7.102;2022-10-16T13:38:48;22.10;99.70
32446;DHT22;18899;50.748;7.102;2022-10-16T13:41:25;22.20;97.40
32446;DHT22;18899;50.748;7.102;2022-10-16T13:43:52;22.10;97.60
32446;DHT22;18899;50.748;7.102;2022-10-16T13:46:22;22.00;98.50
32446;DHT22;18899;50.748;7.102;2022-10-16T13:49:10;21.90;97.90
32446;DHT22;18899;50.748;7.102;2022-10-16T13:51:36;21.90;99.10
32446;DHT22;18899;50.748;7.102;2022-10-16T13:54:02;21.70;98.70
32446;DHT22;18899;50.748;7.102;2022-10-16T13:56:30;21.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T13:59:07;21.80;99.50
32446;DHT22;18899;50.748;7.102;2022-10-16T14:01:47;22.00;98.40
32446;DHT22;18899;50.748;7.102;2022-10-16T14:04:13;22.10;98.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:06:49;22.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:09:23;22.10;99.30
32446;DHT22;18899;50.748;7.102;2022-10-16T14:11:53;22.10;99.40
32446;DHT22;18899;50.748;7.102;2022-10-16T14:14:20;22.10;98.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:16:46;22.00;98.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:19:21;22.00;98.80
32446;DHT22;18899;50.748;7.102;2022-10-16T14:21:49;22.10;99.10
32446;DHT22;18899;50.748;7.102;2022-10-16T14:26:51;22.20;98.70
32446;DHT22;18899;50.748;7.102;2022-10-16T14:29:20;22.10;99.40
32446;DHT22;18899;50.748;7.102;2022-10-16T14:31:56;22.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:34:27;22.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:36:54;21.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:39:22;21.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:41:50;21.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:44:18;21.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:46:45;21.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:51:37;21.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:54:03;21.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:56:31;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T14:58:59;21.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:01:26;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:03:51;21.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:06:19;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:08:44;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:11:13;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:13:39;21.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:16:07;21.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:18:32;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:20:58;20.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:23:23;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:25:51;20.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:28:18;20.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:30:45;20.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:33:15;20.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:35:40;20.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:38:06;20.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:40:32;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:42:57;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:45:23;20.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:47:48;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:50:15;20.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:52:41;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:55:08;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T15:57:35;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:00:07;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:02:33;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:04:58;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:07:24;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:09:49;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:12:15;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:14:40;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:17:06;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:19:32;19.90;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:21:58;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:24:24;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:26:49;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:29:15;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:31:42;19.80;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:34:08;19.70;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:36:34;19.60;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:39:00;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:41:27;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:43:55;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:46:21;19.50;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:48:47;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:51:16;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:53:46;19.40;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:56:12;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T16:58:38;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:01:04;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:03:31;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:06:03;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:08:29;19.30;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:10:55;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:13:23;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:15:50;19.20;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:18:16;19.10;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:20:43;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:23:11;19.00;99.90
32446;DHT22;18899;50.748;7.102;2022-10-16T17:25:41;19.00;99.90