sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2023-08-06T00:00:42;99281.74;;;17.27;70.65
70338;BME280;57757;53.198;19.646;2023-08-06T00:03:30;99280.83;;;17.28;70.58
70338;BME280;57757;53.198;19.646;2023-08-06T00:05:57;99265.34;;;17.28;70.67
70338;BME280;57757;53.198;19.646;2023-08-06T00:08:24;99259.30;;;17.29;70.70
70338;BME280;57757;53.198;19.646;2023-08-06T00:10:52;99263.49;;;17.29;70.61
70338;BME280;57757;53.198;19.646;2023-08-06T00:13:19;99262.95;;;17.30;70.56
70338;BME280;57757;53.198;19.646;2023-08-06T00:15:47;99255.73;;;17.30;70.69
70338;BME280;57757;53.198;19.646;2023-08-06T00:18:15;99262.23;;;17.30;70.76
70338;BME280;57757;53.198;19.646;2023-08-06T00:20:42;99260.33;;;17.29;70.61
70338;BME280;57757;53.198;19.646;2023-08-06T00:23:10;99264.59;;;17.29;70.81
70338;BME280;57757;53.198;19.646;2023-08-06T00:25:37;99270.58;;;17.29;70.83
70338;BME280;57757;53.198;19.646;2023-08-06T00:28:05;99271.67;;;17.28;70.96
70338;BME280;57757;53.198;19.646;2023-08-06T00:30:33;99266.73;;;17.28;70.91
70338;BME280;57757;53.198;19.646;2023-08-06T00:33:00;99267.85;;;17.28;70.93
70338;BME280;57757;53.198;19.646;2023-08-06T00:35:29;99279.41;;;17.28;70.91
70338;BME280;57757;53.198;19.646;2023-08-06T00:37:57;99277.83;;;17.28;70.90
70338;BME280;57757;53.198;19.646;2023-08-06T00:40:24;99236.52;;;17.28;70.91
70338;BME280;57757;53.198;19.646;2023-08-06T00:42:52;99186.12;;;17.28;71.10
70338;BME280;57757;53.198;19.646;2023-08-06T00:45:19;99172.14;;;17.27;71.08
70338;BME280;57757;53.198;19.646;2023-08-06T00:47:47;99145.05;;;17.24;71.06
70338;BME280;57757;53.198;19.646;2023-08-06T00:50:15;99142.33;;;17.20;71.08
70338;BME280;57757;53.198;19.646;2023-08-06T00:52:43;99132.07;;;17.16;71.06
70338;BME280;57757;53.198;19.646;2023-08-06T00:55:11;99119.16;;;17.13;71.12
70338;BME280;57757;53.198;19.646;2023-08-06T00:57:38;99144.46;;;17.10;71.18
70338;BME280;57757;53.198;19.646;2023-08-06T01:00:07;99165.01;;;17.07;71.26
70338;BME280;57757;53.198;19.646;2023-08-06T01:02:34;99177.00;;;17.06;71.37
70338;BME280;57757;53.198;19.646;2023-08-06T01:05:02;99171.61;;;17.06;71.34
70338;BME280;57757;53.198;19.646;2023-08-06T01:10:39;99141.48;;;17.05;71.51
70338;BME280;57757;53.198;19.646;2023-08-06T01:13:16;99129.67;;;17.05;71.51
70338;BME280;57757;53.198;19.646;2023-08-06T01:15:48;99126.27;;;17.06;71.59
70338;BME280;57757;53.198;19.646;2023-08-06T01:18:17;99123.36;;;17.05;71.73
70338;BME280;57757;53.198;19.646;2023-08-06T01:20:44;99112.81;;;17.05;71.69
70338;BME280;57757;53.198;19.646;2023-08-06T01:23:11;99109.30;;;17.05;71.69
70338;BME280;57757;53.198;19.646;2023-08-06T01:28:57;99078.44;;;17.04;71.65
70338;BME280;57757;53.198;19.646;2023-08-06T01:31:33;99038.45;;;17.03;71.82
70338;BME280;57757;53.198;19.646;2023-08-06T01:34:07;98979.81;;;17.03;71.71
70338;BME280;57757;53.198;19.646;2023-08-06T01:36:36;98896.91;;;17.01;71.71
70338;BME280;57757;53.198;19.646;2023-08-06T01:39:04;98840.44;;;16.97;71.67
70338;BME280;57757;53.198;19.646;2023-08-06T01:41:32;98803.94;;;16.92;71.71
70338;BME280;57757;53.198;19.646;2023-08-06T01:44:00;98801.28;;;16.88;71.71
70338;BME280;57757;53.198;19.646;2023-08-06T01:46:27;98852.42;;;16.84;71.77
70338;BME280;57757;53.198;19.646;2023-08-06T01:48:55;98867.27;;;16.83;71.99
70338;BME280;57757;53.198;19.646;2023-08-06T01:51:22;98876.30;;;16.82;71.92
70338;BME280;57757;53.198;19.646;2023-08-06T01:53:50;98887.89;;;16.82;72.11
70338;BME280;57757;53.198;19.646;2023-08-06T01:56:17;98894.66;;;16.83;72.20
70338;BME280;57757;53.198;19.646;2023-08-06T01:58:45;98891.08;;;16.84;72.19
70338;BME280;57757;53.198;19.646;2023-08-06T02:01:12;98883.33;;;16.84;72.21
70338;BME280;57757;53.198;19.646;2023-08-06T02:03:40;98875.83;;;16.86;72.27
70338;BME280;57757;53.198;19.646;2023-08-06T02:06:07;98878.34;;;16.88;72.24
70338;BME280;57757;53.198;19.646;2023-08-06T02:08:35;98854.37;;;16.89;72.29
70338;BME280;57757;53.198;19.646;2023-08-06T02:11:02;98880.27;;;16.90;72.28
70338;BME280;57757;53.198;19.646;2023-08-06T02:13:30;98900.80;;;16.93;72.34
70338;BME280;57757;53.198;19.646;2023-08-06T02:15:57;98881.01;;;16.94;72.47
70338;BME280;57757;53.198;19.646;2023-08-06T02:18:25;98860.45;;;16.95;72.55
70338;BME280;57757;53.198;19.646;2023-08-06T02:20:58;98857.61;;;16.95;72.38
70338;BME280;57757;53.198;19.646;2023-08-06T02:23:27;98849.83;;;16.96;72.42
70338;BME280;57757;53.198;19.646;2023-08-06T02:25:59;98834.98;;;16.98;72.53
70338;BME280;57757;53.198;19.646;2023-08-06T02:28:31;98816.23;;;16.97;72.60
70338;BME280;57757;53.198;19.646;2023-08-06T02:30:59;98804.28;;;16.97;72.47
70338;BME280;57757;53.198;19.646;2023-08-06T02:33:26;98803.70;;;16.98;72.48
70338;BME280;57757;53.198;19.646;2023-08-06T02:36:03;98811.40;;;16.98;72.61
70338;BME280;57757;53.198;19.646;2023-08-06T02:38:32;98835.48;;;16.98;72.64
70338;BME280;57757;53.198;19.646;2023-08-06T02:41:03;98860.38;;;16.99;72.61
70338;BME280;57757;53.198;19.646;2023-08-06T02:43:31;98884.41;;;16.99;72.61
70338;BME280;57757;53.198;19.646;2023-08-06T02:45:59;98847.45;;;17.00;72.64
70338;BME280;57757;53.198;19.646;2023-08-06T02:48:28;98814.41;;;17.03;72.71
70338;BME280;57757;53.198;19.646;2023-08-06T02:50:59;98821.83;;;17.05;72.82
70338;BME280;57757;53.198;19.646;2023-08-06T02:53:27;98821.73;;;17.06;72.71
70338;BME280;57757;53.198;19.646;2023-08-06T02:55:54;98838.69;;;17.07;72.83
70338;BME280;57757;53.198;19.646;2023-08-06T02:58:22;98843.62;;;17.09;72.76
70338;BME280;57757;53.198;19.646;2023-08-06T03:01:06;98840.51;;;17.11;72.88
70338;BME280;57757;53.198;19.646;2023-08-06T03:03:35;98843.39;;;17.12;72.75
70338;BME280;57757;53.198;19.646;2023-08-06T03:06:02;98853.95;;;17.14;72.72
70338;BME280;57757;53.198;19.646;2023-08-06T03:08:30;98864.71;;;17.16;72.79
70338;BME280;57757;53.198;19.646;2023-08-06T03:10:58;98870.15;;;17.19;72.85
70338;BME280;57757;53.198;19.646;2023-08-06T03:13:25;98854.71;;;17.21;72.82
70338;BME280;57757;53.198;19.646;2023-08-06T03:15:54;98842.42;;;17.23;72.89
70338;BME280;57757;53.198;19.646;2023-08-06T03:18:22;98842.09;;;17.25;72.80
70338;BME280;57757;53.198;19.646;2023-08-06T03:20:50;98834.29;;;17.26;72.73
70338;BME280;57757;53.198;19.646;2023-08-06T03:23:18;98840.23;;;17.27;72.79
70338;BME280;57757;53.198;19.646;2023-08-06T03:25:46;98850.52;;;17.28;72.80
70338;BME280;57757;53.198;19.646;2023-08-06T03:28:13;98855.27;;;17.30;72.81
70338;BME280;57757;53.198;19.646;2023-08-06T03:30:41;98846.60;;;17.33;72.95
70338;BME280;57757;53.198;19.646;2023-08-06T03:33:09;98834.74;;;17.35;72.80
70338;BME280;57757;53.198;19.646;2023-08-06T03:35:36;98835.13;;;17.37;72.83
70338;BME280;57757;53.198;19.646;2023-08-06T03:38:04;98843.96;;;17.38;72.85
70338;BME280;57757;53.198;19.646;2023-08-06T03:40:32;98852.38;;;17.41;72.91
70338;BME280;57757;53.198;19.646;2023-08-06T03:43:02;98852.72;;;17.44;72.94
70338;BME280;57757;53.198;19.646;2023-08-06T03:45:29;98849.95;;;17.45;72.87
70338;BME280;57757;53.198;19.646;2023-08-06T03:47:56;98831.13;;;17.45;72.81
70338;BME280;57757;53.198;19.646;2023-08-06T03:50:24;98824.63;;;17.45;72.86
70338;BME280;57757;53.198;19.646;2023-08-06T03:52:51;98825.05;;;17.44;72.79
70338;BME280;57757;53.198;19.646;2023-08-06T03:55:19;98805.95;;;17.46;72.81
70338;BME280;57757;53.198;19.646;2023-08-06T03:57:46;98791.48;;;17.49;72.97
70338;BME280;57757;53.198;19.646;2023-08-06T04:00:14;98782.04;;;17.53;73.08
70338;BME280;57757;53.198;19.646;2023-08-06T04:02:42;98741.89;;;17.57;72.95
70338;BME280;57757;53.198;19.646;2023-08-06T04:05:09;98719.19;;;17.62;73.01
70338;BME280;57757;53.198;19.646;2023-08-06T04:07:37;98688.85;;;17.66;73.06
70338;BME280;57757;53.198;19.646;2023-08-06T04:10:05;98658.52;;;17.70;72.92
70338;BME280;57757;53.198;19.646;2023-08-06T04:12:32;98638.98;;;17.72;72.97
70338;BME280;57757;53.198;19.646;2023-08-06T04:15:04;98631.28;;;17.74;72.90
70338;BME280;57757;53.198;19.646;2023-08-06T04:17:31;98632.64;;;17.77;73.01
70338;BME280;57757;53.198;19.646;2023-08-06T04:19:59;98642.30;;;17.79;72.94
70338;BME280;57757;53.198;19.646;2023-08-06T04:22:26;98646.98;;;17.80;73.11
70338;BME280;57757;53.198;19.646;2023-08-06T04:24:54;98645.29;;;17.79;73.00
70338;BME280;57757;53.198;19.646;2023-08-06T04:27:21;98637.77;;;17.79;73.07
70338;BME280;57757;53.198;19.646;2023-08-06T04:29:49;98636.89;;;17.79;72.96
70338;BME280;57757;53.198;19.646;2023-08-06T04:32:16;98634.70;;;17.80;73.05
70338;BME280;57757;53.198;19.646;2023-08-06T04:34:46;98627.03;;;17.81;73.14
70338;BME280;57757;53.198;19.646;2023-08-06T04:37:15;98613.39;;;17.85;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T04:39:43;98608.72;;;17.88;73.24
70338;BME280;57757;53.198;19.646;2023-08-06T04:42:10;98606.64;;;17.92;73.23
70338;BME280;57757;53.198;19.646;2023-08-06T04:44:37;98603.23;;;17.98;73.26
70338;BME280;57757;53.198;19.646;2023-08-06T04:47:05;98597.93;;;18.04;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T04:49:32;98598.93;;;18.10;73.23
70338;BME280;57757;53.198;19.646;2023-08-06T04:52:00;98600.36;;;18.16;73.39
70338;BME280;57757;53.198;19.646;2023-08-06T04:54:27;98594.23;;;18.24;73.33
70338;BME280;57757;53.198;19.646;2023-08-06T04:56:55;98593.91;;;18.35;73.40
70338;BME280;57757;53.198;19.646;2023-08-06T04:59:22;98605.63;;;18.44;73.42
70338;BME280;57757;53.198;19.646;2023-08-06T05:01:50;98604.78;;;18.50;73.26
70338;BME280;57757;53.198;19.646;2023-08-06T05:04:18;98607.23;;;18.55;73.20
70338;BME280;57757;53.198;19.646;2023-08-06T05:06:46;98606.77;;;18.59;73.21
70338;BME280;57757;53.198;19.646;2023-08-06T05:09:13;98607.20;;;18.62;73.16
70338;BME280;57757;53.198;19.646;2023-08-06T05:11:41;98604.69;;;18.65;73.18
70338;BME280;57757;53.198;19.646;2023-08-06T05:14:08;98593.35;;;18.68;73.32
70338;BME280;57757;53.198;19.646;2023-08-06T05:16:36;98586.23;;;18.71;73.22
70338;BME280;57757;53.198;19.646;2023-08-06T05:19:03;98588.63;;;18.74;73.10
70338;BME280;57757;53.198;19.646;2023-08-06T05:21:31;98589.00;;;18.76;73.33
70338;BME280;57757;53.198;19.646;2023-08-06T05:23:58;98585.02;;;18.77;73.06
70338;BME280;57757;53.198;19.646;2023-08-06T05:26:25;98582.64;;;18.80;73.20
70338;BME280;57757;53.198;19.646;2023-08-06T05:28:53;98582.17;;;18.84;73.20
70338;BME280;57757;53.198;19.646;2023-08-06T05:31:20;98584.65;;;18.88;73.20
70338;BME280;57757;53.198;19.646;2023-08-06T05:33:48;98579.91;;;18.92;73.08
70338;BME280;57757;53.198;19.646;2023-08-06T05:36:15;98575.42;;;18.95;73.12
70338;BME280;57757;53.198;19.646;2023-08-06T05:38:45;98572.66;;;18.96;73.15
70338;BME280;57757;53.198;19.646;2023-08-06T05:41:12;98570.46;;;18.99;73.23
70338;BME280;57757;53.198;19.646;2023-08-06T05:43:40;98562.20;;;19.04;73.13
70338;BME280;57757;53.198;19.646;2023-08-06T05:46:07;98563.30;;;19.07;73.22
70338;BME280;57757;53.198;19.646;2023-08-06T05:48:35;98555.78;;;19.13;73.18
70338;BME280;57757;53.198;19.646;2023-08-06T05:51:02;98557.91;;;19.19;73.14
70338;BME280;57757;53.198;19.646;2023-08-06T05:53:30;98557.01;;;19.25;73.23
70338;BME280;57757;53.198;19.646;2023-08-06T05:55:57;98554.05;;;19.31;73.25
70338;BME280;57757;53.198;19.646;2023-08-06T05:58:25;98552.88;;;19.34;73.10
70338;BME280;57757;53.198;19.646;2023-08-06T06:00:56;98551.77;;;19.37;73.07
70338;BME280;57757;53.198;19.646;2023-08-06T06:03:23;98550.06;;;19.39;73.05
70338;BME280;57757;53.198;19.646;2023-08-06T06:05:51;98548.02;;;19.40;73.28
70338;BME280;57757;53.198;19.646;2023-08-06T06:08:19;98546.56;;;19.40;73.08
70338;BME280;57757;53.198;19.646;2023-08-06T06:10:46;98544.66;;;19.42;73.11
70338;BME280;57757;53.198;19.646;2023-08-06T06:13:14;98547.05;;;19.43;72.91
70338;BME280;57757;53.198;19.646;2023-08-06T06:15:41;98536.30;;;19.45;73.21
70338;BME280;57757;53.198;19.646;2023-08-06T06:18:09;98531.63;;;19.48;73.15
70338;BME280;57757;53.198;19.646;2023-08-06T06:20:36;98531.31;;;19.52;73.38
70338;BME280;57757;53.198;19.646;2023-08-06T06:23:04;98535.97;;;19.55;73.07
70338;BME280;57757;53.198;19.646;2023-08-06T06:25:31;98534.95;;;19.59;73.01
70338;BME280;57757;53.198;19.646;2023-08-06T06:27:59;98527.21;;;19.61;73.14
70338;BME280;57757;53.198;19.646;2023-08-06T06:30:26;98520.50;;;19.63;73.01
70338;BME280;57757;53.198;19.646;2023-08-06T06:32:54;98515.46;;;19.64;73.11
70338;BME280;57757;53.198;19.646;2023-08-06T06:35:21;98513.71;;;19.64;73.09
70338;BME280;57757;53.198;19.646;2023-08-06T06:37:49;98507.92;;;19.66;72.93
70338;BME280;57757;53.198;19.646;2023-08-06T06:40:17;98501.73;;;19.68;73.08
70338;BME280;57757;53.198;19.646;2023-08-06T06:42:44;98500.02;;;19.69;73.15
70338;BME280;57757;53.198;19.646;2023-08-06T06:45:12;98496.45;;;19.72;73.20
70338;BME280;57757;53.198;19.646;2023-08-06T06:47:39;98493.20;;;19.74;73.42
70338;BME280;57757;53.198;19.646;2023-08-06T06:50:07;98492.85;;;19.76;73.12
70338;BME280;57757;53.198;19.646;2023-08-06T06:52:35;98487.60;;;19.78;73.07
70338;BME280;57757;53.198;19.646;2023-08-06T06:55:02;98480.79;;;19.81;73.14
70338;BME280;57757;53.198;19.646;2023-08-06T06:57:30;98479.33;;;19.86;73.28
70338;BME280;57757;53.198;19.646;2023-08-06T06:59:57;98479.26;;;19.90;73.32
70338;BME280;57757;53.198;19.646;2023-08-06T07:02:25;98476.40;;;19.97;73.31
70338;BME280;57757;53.198;19.646;2023-08-06T07:04:52;98473.23;;;20.02;73.33
70338;BME280;57757;53.198;19.646;2023-08-06T07:07:20;98467.98;;;20.08;73.30
70338;BME280;57757;53.198;19.646;2023-08-06T07:09:47;98467.37;;;20.11;73.08
70338;BME280;57757;53.198;19.646;2023-08-06T07:12:15;98462.14;;;20.14;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T07:14:42;98464.18;;;20.21;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T07:17:10;98460.08;;;20.25;73.19
70338;BME280;57757;53.198;19.646;2023-08-06T07:19:37;98457.64;;;20.31;73.38
70338;BME280;57757;53.198;19.646;2023-08-06T07:22:05;98449.88;;;20.37;73.38
70338;BME280;57757;53.198;19.646;2023-08-06T07:24:32;98446.84;;;20.41;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T07:27:00;98447.56;;;20.46;73.24
70338;BME280;57757;53.198;19.646;2023-08-06T07:29:28;98448.70;;;20.51;73.18
70338;BME280;57757;53.198;19.646;2023-08-06T07:31:56;98445.86;;;20.56;73.06
70338;BME280;57757;53.198;19.646;2023-08-06T07:34:23;98434.40;;;20.61;73.35
70338;BME280;57757;53.198;19.646;2023-08-06T07:36:51;98429.92;;;20.65;73.29
70338;BME280;57757;53.198;19.646;2023-08-06T07:39:18;98424.24;;;20.70;73.11
70338;BME280;57757;53.198;19.646;2023-08-06T07:41:46;98421.70;;;20.74;73.19
70338;BME280;57757;53.198;19.646;2023-08-06T07:44:13;98419.56;;;20.78;73.04
70338;BME280;57757;53.198;19.646;2023-08-06T07:46:41;98411.29;;;20.85;73.12
70338;BME280;57757;53.198;19.646;2023-08-06T07:49:09;98412.31;;;20.93;73.25
70338;BME280;57757;53.198;19.646;2023-08-06T07:51:38;98408.49;;;21.02;73.15
70338;BME280;57757;53.198;19.646;2023-08-06T07:54:06;98404.34;;;21.10;73.33
70338;BME280;57757;53.198;19.646;2023-08-06T07:56:34;98401.05;;;21.22;73.32
70338;BME280;57757;53.198;19.646;2023-08-06T07:59:03;98402.20;;;21.34;73.16
70338;BME280;57757;53.198;19.646;2023-08-06T08:01:30;98404.77;;;21.46;73.35
70338;BME280;57757;53.198;19.646;2023-08-06T08:03:58;98407.45;;;21.57;73.16
70338;BME280;57757;53.198;19.646;2023-08-06T08:06:25;98405.20;;;21.65;73.02
70338;BME280;57757;53.198;19.646;2023-08-06T08:08:53;98401.70;;;21.74;72.99
70338;BME280;57757;53.198;19.646;2023-08-06T08:11:20;98404.08;;;21.82;72.73
70338;BME280;57757;53.198;19.646;2023-08-06T08:13:48;98400.10;;;21.91;72.79
70338;BME280;57757;53.198;19.646;2023-08-06T08:16:15;98392.80;;;21.99;72.86
70338;BME280;57757;53.198;19.646;2023-08-06T08:18:43;98389.07;;;22.04;72.70
70338;BME280;57757;53.198;19.646;2023-08-06T08:21:10;98380.29;;;22.12;72.73
70338;BME280;57757;53.198;19.646;2023-08-06T08:23:38;98375.06;;;22.22;72.80
70338;BME280;57757;53.198;19.646;2023-08-06T08:26:06;98372.66;;;22.31;72.72
70338;BME280;57757;53.198;19.646;2023-08-06T08:28:34;98367.94;;;22.39;72.65
70338;BME280;57757;53.198;19.646;2023-08-06T08:31:01;98362.89;;;22.51;72.53
70338;BME280;57757;53.198;19.646;2023-08-06T08:33:29;98358.27;;;22.65;72.53
70338;BME280;57757;53.198;19.646;2023-08-06T08:35:56;98353.40;;;22.80;72.61
70338;BME280;57757;53.198;19.646;2023-08-06T08:38:24;98348.69;;;22.96;72.50
70338;BME280;57757;53.198;19.646;2023-08-06T08:40:52;98344.38;;;23.17;72.44
70338;BME280;57757;53.198;19.646;2023-08-06T08:43:21;98340.38;;;23.44;72.55
70338;BME280;57757;53.198;19.646;2023-08-06T08:45:53;98331.34;;;23.68;72.45
70338;BME280;57757;53.198;19.646;2023-08-06T08:48:27;98321.58;;;23.93;72.37
70338;BME280;57757;53.198;19.646;2023-08-06T08:50:55;98320.55;;;24.15;72.38
70338;BME280;57757;53.198;19.646;2023-08-06T08:53:23;98318.05;;;24.40;72.27
70338;BME280;57757;53.198;19.646;2023-08-06T08:55:52;98318.39;;;24.62;71.94
70338;BME280;57757;53.198;19.646;2023-08-06T08:58:20;98321.27;;;24.81;71.71
70338;BME280;57757;53.198;19.646;2023-08-06T09:00:48;98322.06;;;24.92;71.35
70338;BME280;57757;53.198;19.646;2023-08-06T09:03:16;98318.64;;;24.99;71.14
70338;BME280;57757;53.198;19.646;2023-08-06T09:05:47;98313.78;;;25.13;71.29
70338;BME280;57757;53.198;19.646;2023-08-06T09:08:18;98309.21;;;25.30;71.13
70338;BME280;57757;53.198;19.646;2023-08-06T09:10:48;98302.16;;;25.51;71.08
70338;BME280;57757;53.198;19.646;2023-08-06T09:13:16;98301.10;;;25.82;71.22
70338;BME280;57757;53.198;19.646;2023-08-06T09:15:43;98300.41;;;26.09;71.07
70338;BME280;57757;53.198;19.646;2023-08-06T09:18:12;98299.98;;;26.24;70.56
70338;BME280;57757;53.198;19.646;2023-08-06T09:20:40;98294.73;;;26.32;70.34
70338;BME280;57757;53.198;19.646;2023-08-06T09:23:09;98287.59;;;26.35;70.08
70338;BME280;57757;53.198;19.646;2023-08-06T09:25:40;98289.25;;;26.31;69.60
70338;BME280;57757;53.198;19.646;2023-08-06T09:28:08;98285.14;;;26.40;69.78
70338;BME280;57757;53.198;19.646;2023-08-06T09:30:37;98279.52;;;26.57;70.10
70338;BME280;57757;53.198;19.646;2023-08-06T09:33:09;98272.87;;;26.80;69.95
70338;BME280;57757;53.198;19.646;2023-08-06T09:35:41;98266.97;;;27.08;69.96
70338;BME280;57757;53.198;19.646;2023-08-06T09:38:10;98264.20;;;27.33;69.58
70338;BME280;57757;53.198;19.646;2023-08-06T09:40:39;98256.23;;;27.63;69.58
70338;BME280;57757;53.198;19.646;2023-08-06T09:43:07;98249.36;;;27.85;69.16
70338;BME280;57757;53.198;19.646;2023-08-06T09:45:36;98241.42;;;27.95;68.68
70338;BME280;57757;53.198;19.646;2023-08-06T09:48:06;98237.50;;;28.04;68.21
70338;BME280;57757;53.198;19.646;2023-08-06T09:50:36;98236.59;;;28.10;67.78
70338;BME280;57757;53.198;19.646;2023-08-06T09:53:05;98234.46;;;28.21;67.95
70338;BME280;57757;53.198;19.646;2023-08-06T09:55:33;98238.73;;;28.36;68.00
70338;BME280;57757;53.198;19.646;2023-08-06T09:58:02;98239.40;;;28.48;67.79
70338;BME280;57757;53.198;19.646;2023-08-06T10:00:30;98233.21;;;28.61;67.53
70338;BME280;57757;53.198;19.646;2023-08-06T10:03:06;98229.27;;;28.68;67.29
70338;BME280;57757;53.198;19.646;2023-08-06T10:05:36;98218.14;;;28.69;66.98
70338;BME280;57757;53.198;19.646;2023-08-06T10:08:05;98214.73;;;28.73;66.66
70338;BME280;57757;53.198;19.646;2023-08-06T10:10:34;98216.75;;;28.86;66.74
70338;BME280;57757;53.198;19.646;2023-08-06T10:13:04;98215.19;;;28.96;66.68
70338;BME280;57757;53.198;19.646;2023-08-06T10:15:33;98213.88;;;28.98;66.42
70338;BME280;57757;53.198;19.646;2023-08-06T10:18:04;98213.35;;;28.90;66.09
70338;BME280;57757;53.198;19.646;2023-08-06T10:20:34;98211.10;;;28.77;65.76
70338;BME280;57757;53.198;19.646;2023-08-06T10:23:04;98213.86;;;28.52;65.03
70338;BME280;57757;53.198;19.646;2023-08-06T10:25:34;98216.00;;;28.23;65.01
70338;BME280;57757;53.198;19.646;2023-08-06T10:28:18;98209.64;;;28.04;65.35
70338;BME280;57757;53.198;19.646;2023-08-06T10:30:47;98201.60;;;28.04;65.53
70338;BME280;57757;53.198;19.646;2023-08-06T10:33:14;98196.68;;;28.22;66.05
70338;BME280;57757;53.198;19.646;2023-08-06T10:35:45;98192.86;;;28.50;66.06
70338;BME280;57757;53.198;19.646;2023-08-06T10:43:36;98176.55;;;29.62;65.61
70338;BME280;57757;53.198;19.646;2023-08-06T10:46:11;98173.76;;;29.94;65.16
70338;BME280;57757;53.198;19.646;2023-08-06T10:48:45;98172.16;;;30.28;64.81
70338;BME280;57757;53.198;19.646;2023-08-06T10:51:14;98168.77;;;30.53;64.26
70338;BME280;57757;53.198;19.646;2023-08-06T10:53:47;98164.36;;;30.68;63.79
70338;BME280;57757;53.198;19.646;2023-08-06T10:56:16;98161.66;;;30.72;63.26
70338;BME280;57757;53.198;19.646;2023-08-06T10:58:44;98162.25;;;30.67;62.98
70338;BME280;57757;53.198;19.646;2023-08-06T11:01:12;98161.83;;;30.57;62.78
70338;BME280;57757;53.198;19.646;2023-08-06T11:03:41;98168.50;;;30.41;62.59
70338;BME280;57757;53.198;19.646;2023-08-06T11:06:09;98172.70;;;30.21;62.41
70338;BME280;57757;53.198;19.646;2023-08-06T11:08:40;98170.88;;;30.06;62.33
70338;BME280;57757;53.198;19.646;2023-08-06T11:11:13;98163.59;;;29.89;62.10
70338;BME280;57757;53.198;19.646;2023-08-06T11:13:42;98165.11;;;29.83;62.25
70338;BME280;57757;53.198;19.646;2023-08-06T11:16:10;98162.27;;;29.91;62.33
70338;BME280;57757;53.198;19.646;2023-08-06T11:18:38;98158.83;;;30.15;62.49
70338;BME280;57757;53.198;19.646;2023-08-06T11:21:06;98154.84;;;30.54;62.55
70338;BME280;57757;53.198;19.646;2023-08-06T11:23:35;98155.31;;;30.75;61.86
70338;BME280;57757;53.198;19.646;2023-08-06T11:26:03;98151.16;;;30.86;61.54
70338;BME280;57757;53.198;19.646;2023-08-06T11:28:31;98145.34;;;31.28;61.91
70338;BME280;57757;53.198;19.646;2023-08-06T11:30:59;98146.61;;;31.86;61.69
70338;BME280;57757;53.198;19.646;2023-08-06T11:33:29;98145.89;;;32.25;60.99
70338;BME280;57757;53.198;19.646;2023-08-06T11:35:58;98146.02;;;32.33;60.19
70338;BME280;57757;53.198;19.646;2023-08-06T11:38:29;98146.86;;;32.20;59.89
70338;BME280;57757;53.198;19.646;2023-08-06T11:40:57;98145.03;;;32.05;59.60
70338;BME280;57757;53.198;19.646;2023-08-06T11:43:25;98142.50;;;31.77;59.14
70338;BME280;57757;53.198;19.646;2023-08-06T11:45:55;98146.59;;;31.55;59.25
70338;BME280;57757;53.198;19.646;2023-08-06T11:48:23;98142.27;;;31.52;59.59
70338;BME280;57757;53.198;19.646;2023-08-06T11:50:54;98139.00;;;31.54;59.39
70338;BME280;57757;53.198;19.646;2023-08-06T11:53:27;98133.20;;;31.68;59.48
70338;BME280;57757;53.198;19.646;2023-08-06T11:55:54;98127.89;;;32.08;59.42
70338;BME280;57757;53.198;19.646;2023-08-06T11:58:22;98122.23;;;32.31;58.84
70338;BME280;57757;53.198;19.646;2023-08-06T12:00:50;98113.63;;;32.51;58.93
70338;BME280;57757;53.198;19.646;2023-08-06T12:03:19;98106.41;;;32.99;58.75
70338;BME280;57757;53.198;19.646;2023-08-06T12:05:47;98106.64;;;33.41;58.22
70338;BME280;57757;53.198;19.646;2023-08-06T12:08:15;98100.45;;;33.76;57.74
70338;BME280;57757;53.198;19.646;2023-08-06T12:10:42;98091.83;;;34.16;57.69
70338;BME280;57757;53.198;19.646;2023-08-06T12:13:10;98086.05;;;34.66;57.44
70338;BME280;57757;53.198;19.646;2023-08-06T12:15:38;98081.66;;;35.15;57.02
70338;BME280;57757;53.198;19.646;2023-08-06T12:18:06;98078.70;;;35.75;57.02
70338;BME280;57757;53.198;19.646;2023-08-06T12:20:33;98074.89;;;36.32;56.67
70338;BME280;57757;53.198;19.646;2023-08-06T12:23:01;98068.61;;;36.61;55.65
70338;BME280;57757;53.198;19.646;2023-08-06T12:25:28;98065.51;;;36.36;54.64
70338;BME280;57757;53.198;19.646;2023-08-06T12:27:56;98057.75;;;35.75;54.00
70338;BME280;57757;53.198;19.646;2023-08-06T12:30:23;98048.58;;;35.00;54.01
70338;BME280;57757;53.198;19.646;2023-08-06T12:32:51;98039.23;;;34.26;53.88
70338;BME280;57757;53.198;19.646;2023-08-06T12:35:19;98036.58;;;33.62;54.12
70338;BME280;57757;53.198;19.646;2023-08-06T12:37:47;98040.93;;;33.01;54.02
70338;BME280;57757;53.198;19.646;2023-08-06T12:40:14;98022.77;;;32.36;53.87
70338;BME280;57757;53.198;19.646;2023-08-06T12:43:02;98030.95;;;31.77;54.31
70338;BME280;57757;53.198;19.646;2023-08-06T12:45:30;98021.20;;;31.34;54.47
70338;BME280;57757;53.198;19.646;2023-08-06T12:47:57;98037.66;;;30.95;54.65
70338;BME280;57757;53.198;19.646;2023-08-06T12:50:25;98042.40;;;30.58;54.84
70338;BME280;57757;53.198;19.646;2023-08-06T12:52:53;98031.99;;;30.13;54.83
70338;BME280;57757;53.198;19.646;2023-08-06T12:55:20;98045.96;;;29.60;55.04
70338;BME280;57757;53.198;19.646;2023-08-06T12:57:47;98086.95;;;28.58;54.92
70338;BME280;57757;53.198;19.646;2023-08-06T13:00:26;98102.92;;;26.57;55.67
70338;BME280;57757;53.198;19.646;2023-08-06T13:02:54;98108.67;;;24.65;57.33
70338;BME280;57757;53.198;19.646;2023-08-06T13:05:22;98100.99;;;23.39;58.84
70338;BME280;57757;53.198;19.646;2023-08-06T13:07:49;98119.25;;;22.65;60.26