sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-03-01T00:03:59;3.90;53.60
23713;DHT22;12035;49.978;8.298;2023-03-01T00:08:57;3.90;53.50
23713;DHT22;12035;49.978;8.298;2023-03-01T00:13:57;3.90;53.50
23713;DHT22;12035;49.978;8.298;2023-03-01T00:18:57;3.90;53.50
23713;DHT22;12035;49.978;8.298;2023-03-01T00:23:56;3.90;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T00:28:54;4.20;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T00:33:53;3.90;53.60
23713;DHT22;12035;49.978;8.298;2023-03-01T00:38:52;3.90;53.70
23713;DHT22;12035;49.978;8.298;2023-03-01T00:43:51;3.80;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T00:48:49;3.90;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T00:53:52;3.80;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T00:58:55;3.80;53.90
23713;DHT22;12035;49.978;8.298;2023-03-01T01:03:53;3.70;53.40
23713;DHT22;12035;49.978;8.298;2023-03-01T01:08:52;3.70;53.40
23713;DHT22;12035;49.978;8.298;2023-03-01T01:13:52;3.70;53.70
23713;DHT22;12035;49.978;8.298;2023-03-01T01:18:50;3.70;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T01:23:47;3.70;54.00
23713;DHT22;12035;49.978;8.298;2023-03-01T01:28:45;3.70;53.90
23713;DHT22;12035;49.978;8.298;2023-03-01T01:33:47;3.70;53.90
23713;DHT22;12035;49.978;8.298;2023-03-01T01:38:44;3.70;54.10
23713;DHT22;12035;49.978;8.298;2023-03-01T01:43:44;3.70;54.30
23713;DHT22;12035;49.978;8.298;2023-03-01T01:48:44;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T01:53:47;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T01:58:47;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T02:03:47;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T02:08:46;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T02:13:47;3.70;54.20
23713;DHT22;12035;49.978;8.298;2023-03-01T02:18:45;3.80;54.30
23713;DHT22;12035;49.978;8.298;2023-03-01T02:23:45;3.80;54.60
23713;DHT22;12035;49.978;8.298;2023-03-01T02:28:44;3.70;54.90
23713;DHT22;12035;49.978;8.298;2023-03-01T02:33:44;3.70;54.60
23713;DHT22;12035;49.978;8.298;2023-03-01T02:38:44;3.70;54.90
23713;DHT22;12035;49.978;8.298;2023-03-01T02:43:43;3.60;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T02:48:45;3.60;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T02:53:52;3.60;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T02:58:55;3.70;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T03:03:56;3.60;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T03:08:53;3.60;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T03:13:51;3.50;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T03:18:50;3.60;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T03:23:48;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T03:28:46;3.50;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T03:33:45;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T03:38:44;3.50;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T03:43:42;3.60;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T03:48:42;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T03:53:44;3.70;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T03:58:43;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T04:03:41;3.50;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T04:08:42;3.50;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T04:13:42;3.50;55.20
23713;DHT22;12035;49.978;8.298;2023-03-01T04:18:39;3.30;55.20
23713;DHT22;12035;49.978;8.298;2023-03-01T04:23:37;3.50;55.20
23713;DHT22;12035;49.978;8.298;2023-03-01T04:28:42;3.50;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T04:33:42;3.50;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T04:38:40;3.60;55.20
23713;DHT22;12035;49.978;8.298;2023-03-01T04:43:44;3.50;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T04:48:44;3.50;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T04:53:43;3.50;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T04:58:43;3.50;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T05:03:42;3.60;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T05:08:58;3.50;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T05:13:57;3.40;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T05:18:56;3.40;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T05:23:53;3.30;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T05:28:52;3.30;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T05:33:53;3.30;55.80
23713;DHT22;12035;49.978;8.298;2023-03-01T05:38:52;3.30;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T05:43:49;3.30;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T05:48:48;3.50;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T05:53:46;3.30;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T05:58:47;3.40;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T06:03:45;3.30;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T06:08:42;3.30;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T06:13:42;3.30;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T06:18:43;3.30;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T06:23:40;3.30;55.80
23713;DHT22;12035;49.978;8.298;2023-03-01T06:28:38;3.40;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T06:33:37;3.30;55.80
23713;DHT22;12035;49.978;8.298;2023-03-01T06:38:35;3.30;56.00
23713;DHT22;12035;49.978;8.298;2023-03-01T06:43:32;3.50;55.90
23713;DHT22;12035;49.978;8.298;2023-03-01T06:48:30;3.60;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T06:53:29;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T06:58:26;3.60;55.40
23713;DHT22;12035;49.978;8.298;2023-03-01T07:03:23;3.60;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T07:08:21;3.50;55.70
23713;DHT22;12035;49.978;8.298;2023-03-01T07:13:21;3.50;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T07:18:18;3.60;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T07:23:15;3.70;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T07:28:12;3.70;55.60
23713;DHT22;12035;49.978;8.298;2023-03-01T07:33:11;3.90;55.50
23713;DHT22;12035;49.978;8.298;2023-03-01T07:38:09;4.10;55.30
23713;DHT22;12035;49.978;8.298;2023-03-01T07:43:07;4.40;55.10
23713;DHT22;12035;49.978;8.298;2023-03-01T07:48:05;4.60;54.70
23713;DHT22;12035;49.978;8.298;2023-03-01T07:53:04;5.10;54.30
23713;DHT22;12035;49.978;8.298;2023-03-01T07:58:02;5.30;53.80
23713;DHT22;12035;49.978;8.298;2023-03-01T08:03:00;5.50;53.70
23713;DHT22;12035;49.978;8.298;2023-03-01T08:07:59;5.70;53.10
23713;DHT22;12035;49.978;8.298;2023-03-01T08:12:59;6.10;53.10
23713;DHT22;12035;49.978;8.298;2023-03-01T08:17:57;6.60;52.60
23713;DHT22;12035;49.978;8.298;2023-03-01T08:22:58;6.80;51.80
23713;DHT22;12035;49.978;8.298;2023-03-01T08:27:56;7.00;50.60
23713;DHT22;12035;49.978;8.298;2023-03-01T08:33:10;7.10;50.30
23713;DHT22;12035;49.978;8.298;2023-03-01T08:38:08;7.20;50.10
23713;DHT22;12035;49.978;8.298;2023-03-01T08:43:07;7.40;50.40
23713;DHT22;12035;49.978;8.298;2023-03-01T08:48:05;7.60;50.00
23713;DHT22;12035;49.978;8.298;2023-03-01T08:53:02;7.70;48.60
23713;DHT22;12035;49.978;8.298;2023-03-01T08:58:00;7.90;48.60
23713;DHT22;12035;49.978;8.298;2023-03-01T09:02:58;8.00;48.20
23713;DHT22;12035;49.978;8.298;2023-03-01T09:07:57;8.10;47.20
23713;DHT22;12035;49.978;8.298;2023-03-01T09:12:54;8.10;47.20
23713;DHT22;12035;49.978;8.298;2023-03-01T09:17:51;8.10;47.00
23713;DHT22;12035;49.978;8.298;2023-03-01T09:22:51;8.10;47.10
23713;DHT22;12035;49.978;8.298;2023-03-01T09:27:50;8.10;46.60
23713;DHT22;12035;49.978;8.298;2023-03-01T09:32:48;8.10;46.50
23713;DHT22;12035;49.978;8.298;2023-03-01T09:37:45;8.10;46.40
23713;DHT22;12035;49.978;8.298;2023-03-01T09:42:54;8.20;46.20
23713;DHT22;12035;49.978;8.298;2023-03-01T09:47:54;8.20;46.00
23713;DHT22;12035;49.978;8.298;2023-03-01T09:53:02;8.10;46.00
23713;DHT22;12035;49.978;8.298;2023-03-01T09:58:14;8.10;46.10
23713;DHT22;12035;49.978;8.298;2023-03-01T10:03:30;8.20;46.50
23713;DHT22;12035;49.978;8.298;2023-03-01T10:08:36;8.40;46.60
23713;DHT22;12035;49.978;8.298;2023-03-01T10:13:46;8.50;46.10
23713;DHT22;12035;49.978;8.298;2023-03-01T10:18:52;8.70;46.40
23713;DHT22;12035;49.978;8.298;2023-03-01T10:23:51;8.80;46.30
23713;DHT22;12035;49.978;8.298;2023-03-01T10:28:58;8.90;45.70
23713;DHT22;12035;49.978;8.298;2023-03-01T10:33:58;9.00;45.30
23713;DHT22;12035;49.978;8.298;2023-03-01T10:38:57;9.00;45.20
23713;DHT22;12035;49.978;8.298;2023-03-01T10:43:57;9.10;45.70
23713;DHT22;12035;49.978;8.298;2023-03-01T10:49:14;9.20;45.20
23713;DHT22;12035;49.978;8.298;2023-03-01T10:54:18;9.30;45.10
23713;DHT22;12035;49.978;8.298;2023-03-01T10:59:28;9.50;45.20
23713;DHT22;12035;49.978;8.298;2023-03-01T11:04:28;9.50;44.90
23713;DHT22;12035;49.978;8.298;2023-03-01T11:09:25;9.50;44.90
23713;DHT22;12035;49.978;8.298;2023-03-01T11:14:24;9.70;44.50
23713;DHT22;12035;49.978;8.298;2023-03-01T11:19:24;9.80;44.80
23713;DHT22;12035;49.978;8.298;2023-03-01T11:24:26;10.10;44.80
23713;DHT22;12035;49.978;8.298;2023-03-01T11:29:35;10.00;43.30
23713;DHT22;12035;49.978;8.298;2023-03-01T11:34:39;10.10;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T11:39:43;10.10;42.90
23713;DHT22;12035;49.978;8.298;2023-03-01T11:44:47;10.00;43.40
23713;DHT22;12035;49.978;8.298;2023-03-01T11:50:02;10.10;44.00
23713;DHT22;12035;49.978;8.298;2023-03-01T11:55:21;10.10;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T12:00:50;10.00;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T12:06:17;10.00;42.60
23713;DHT22;12035;49.978;8.298;2023-03-01T12:11:29;10.00;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T12:16:59;10.20;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T12:22:21;10.30;42.30
23713;DHT22;12035;49.978;8.298;2023-03-01T12:27:51;10.50;42.20
23713;DHT22;12035;49.978;8.298;2023-03-01T12:33:12;10.70;41.70
23713;DHT22;12035;49.978;8.298;2023-03-01T12:38:27;10.70;40.80
23713;DHT22;12035;49.978;8.298;2023-03-01T12:43:40;10.70;40.50
23713;DHT22;12035;49.978;8.298;2023-03-01T12:48:52;10.60;40.50
23713;DHT22;12035;49.978;8.298;2023-03-01T12:53:57;10.70;40.90
23713;DHT22;12035;49.978;8.298;2023-03-01T12:59:02;10.80;40.60
23713;DHT22;12035;49.978;8.298;2023-03-01T13:04:16;10.70;40.30
23713;DHT22;12035;49.978;8.298;2023-03-01T13:09:25;10.70;40.50
23713;DHT22;12035;49.978;8.298;2023-03-01T13:14:44;10.60;39.90
23713;DHT22;12035;49.978;8.298;2023-03-01T13:19:56;10.60;40.20
23713;DHT22;12035;49.978;8.298;2023-03-01T13:25:13;10.60;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T13:30:41;10.60;39.60
23713;DHT22;12035;49.978;8.298;2023-03-01T13:35:44;10.60;39.90
23713;DHT22;12035;49.978;8.298;2023-03-01T13:40:59;10.60;39.00
23713;DHT22;12035;49.978;8.298;2023-03-01T13:45:57;10.50;39.00
23713;DHT22;12035;49.978;8.298;2023-03-01T13:50:59;10.50;39.10
23713;DHT22;12035;49.978;8.298;2023-03-01T13:56:00;10.50;39.00
23713;DHT22;12035;49.978;8.298;2023-03-01T14:01:01;10.40;39.60
23713;DHT22;12035;49.978;8.298;2023-03-01T14:06:05;10.30;39.30
23713;DHT22;12035;49.978;8.298;2023-03-01T14:11:25;10.30;39.00
23713;DHT22;12035;49.978;8.298;2023-03-01T14:16:36;10.30;39.30
23713;DHT22;12035;49.978;8.298;2023-03-01T14:21:44;10.30;39.10
23713;DHT22;12035;49.978;8.298;2023-03-01T14:26:44;10.30;39.60
23713;DHT22;12035;49.978;8.298;2023-03-01T14:31:41;10.40;39.60
23713;DHT22;12035;49.978;8.298;2023-03-01T14:36:39;10.30;39.70
23713;DHT22;12035;49.978;8.298;2023-03-01T14:41:38;10.40;40.10
23713;DHT22;12035;49.978;8.298;2023-03-01T14:46:37;10.40;40.60
23713;DHT22;12035;49.978;8.298;2023-03-01T14:51:36;10.50;40.10
23713;DHT22;12035;49.978;8.298;2023-03-01T14:56:46;10.60;40.00
23713;DHT22;12035;49.978;8.298;2023-03-01T15:01:43;10.50;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T15:06:43;10.50;39.40
23713;DHT22;12035;49.978;8.298;2023-03-01T15:11:41;10.50;39.70
23713;DHT22;12035;49.978;8.298;2023-03-01T15:16:43;10.50;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T15:21:40;10.40;39.40
23713;DHT22;12035;49.978;8.298;2023-03-01T15:26:44;10.50;39.90
23713;DHT22;12035;49.978;8.298;2023-03-01T15:31:54;10.40;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T15:36:55;10.40;39.70
23713;DHT22;12035;49.978;8.298;2023-03-01T15:41:53;10.40;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T15:46:52;10.50;40.00
23713;DHT22;12035;49.978;8.298;2023-03-01T15:51:50;10.50;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T15:56:49;10.60;39.70
23713;DHT22;12035;49.978;8.298;2023-03-01T16:01:46;10.60;39.50
23713;DHT22;12035;49.978;8.298;2023-03-01T16:06:45;10.50;39.60
23713;DHT22;12035;49.978;8.298;2023-03-01T16:11:42;10.50;39.70
23713;DHT22;12035;49.978;8.298;2023-03-01T16:16:39;10.40;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T16:21:37;10.50;40.00
23713;DHT22;12035;49.978;8.298;2023-03-01T16:26:37;10.40;39.80
23713;DHT22;12035;49.978;8.298;2023-03-01T16:31:34;10.30;39.90
23713;DHT22;12035;49.978;8.298;2023-03-01T16:36:31;10.20;40.30
23713;DHT22;12035;49.978;8.298;2023-03-01T16:41:29;10.10;40.60
23713;DHT22;12035;49.978;8.298;2023-03-01T16:46:28;9.90;40.80
23713;DHT22;12035;49.978;8.298;2023-03-01T16:51:26;9.90;41.00
23713;DHT22;12035;49.978;8.298;2023-03-01T16:56:25;9.70;41.20
23713;DHT22;12035;49.978;8.298;2023-03-01T17:01:24;9.60;41.40
23713;DHT22;12035;49.978;8.298;2023-03-01T17:06:23;9.50;41.40
23713;DHT22;12035;49.978;8.298;2023-03-01T17:11:22;9.50;41.70
23713;DHT22;12035;49.978;8.298;2023-03-01T17:16:19;9.40;41.40
23713;DHT22;12035;49.978;8.298;2023-03-01T17:21:17;9.30;41.50
23713;DHT22;12035;49.978;8.298;2023-03-01T17:26:16;9.20;41.50
23713;DHT22;12035;49.978;8.298;2023-03-01T17:31:14;9.10;41.60
23713;DHT22;12035;49.978;8.298;2023-03-01T17:36:11;9.00;41.30
23713;DHT22;12035;49.978;8.298;2023-03-01T17:41:08;9.00;41.40
23713;DHT22;12035;49.978;8.298;2023-03-01T17:46:08;8.90;41.30
23713;DHT22;12035;49.978;8.298;2023-03-01T17:51:06;8.80;41.90
23713;DHT22;12035;49.978;8.298;2023-03-01T17:56:06;8.80;41.50
23713;DHT22;12035;49.978;8.298;2023-03-01T18:01:14;8.70;41.60
23713;DHT22;12035;49.978;8.298;2023-03-01T18:06:13;8.60;41.70
23713;DHT22;12035;49.978;8.298;2023-03-01T18:11:12;8.50;41.70
23713;DHT22;12035;49.978;8.298;2023-03-01T18:16:14;8.50;41.80
23713;DHT22;12035;49.978;8.298;2023-03-01T18:21:13;8.40;42.00
23713;DHT22;12035;49.978;8.298;2023-03-01T18:26:12;8.30;42.00
23713;DHT22;12035;49.978;8.298;2023-03-01T18:31:14;8.30;42.20
23713;DHT22;12035;49.978;8.298;2023-03-01T18:36:18;8.20;42.30
23713;DHT22;12035;49.978;8.298;2023-03-01T18:41:16;8.20;42.50
23713;DHT22;12035;49.978;8.298;2023-03-01T18:46:15;8.10;42.60
23713;DHT22;12035;49.978;8.298;2023-03-01T18:51:16;8.10;42.90
23713;DHT22;12035;49.978;8.298;2023-03-01T18:56:14;8.00;42.90
23713;DHT22;12035;49.978;8.298;2023-03-01T19:01:13;7.90;43.10
23713;DHT22;12035;49.978;8.298;2023-03-01T19:06:18;7.90;43.20
23713;DHT22;12035;49.978;8.298;2023-03-01T19:11:15;7.80;43.20
23713;DHT22;12035;49.978;8.298;2023-03-01T19:16:16;7.70;43.30
23713;DHT22;12035;49.978;8.298;2023-03-01T19:21:18;7.70;43.50
23713;DHT22;12035;49.978;8.298;2023-03-01T19:26:18;7.60;43.50
23713;DHT22;12035;49.978;8.298;2023-03-01T19:31:20;7.50;43.50
23713;DHT22;12035;49.978;8.298;2023-03-01T19:36:21;7.50;43.60
23713;DHT22;12035;49.978;8.298;2023-03-01T19:41:27;7.50;44.40
23713;DHT22;12035;49.978;8.298;2023-03-01T19:46:26;7.40;43.90
23713;DHT22;12035;49.978;8.298;2023-03-01T19:51:25;7.40;44.00
23713;DHT22;12035;49.978;8.298;2023-03-01T19:56:22;7.30;44.10
23713;DHT22;12035;49.978;8.298;2023-03-01T20:01:20;7.30;44.20
23713;DHT22;12035;49.978;8.298;2023-03-01T20:06:20;7.30;44.30
23713;DHT22;12035;49.978;8.298;2023-03-01T20:11:18;7.30;44.60
23713;DHT22;12035;49.978;8.298;2023-03-01T20:16:18;7.20;44.80
23713;DHT22;12035;49.978;8.298;2023-03-01T20:21:17;7.10;45.10
23713;DHT22;12035;49.978;8.298;2023-03-01T20:26:16;7.20;45.20
23713;DHT22;12035;49.978;8.298;2023-03-01T20:31:16;7.10;45.50
23713;DHT22;12035;49.978;8.298;2023-03-01T20:36:14;7.00;45.50
23713;DHT22;12035;49.978;8.298;2023-03-01T20:41:12;7.00;45.90
23713;DHT22;12035;49.978;8.298;2023-03-01T20:46:12;6.90;46.00
23713;DHT22;12035;49.978;8.298;2023-03-01T20:51:11;6.90;46.20
23713;DHT22;12035;49.978;8.298;2023-03-01T20:56:10;6.90;46.20
23713;DHT22;12035;49.978;8.298;2023-03-01T21:01:10;6.80;46.50
23713;DHT22;12035;49.978;8.298;2023-03-01T21:06:12;6.80;46.50
23713;DHT22;12035;49.978;8.298;2023-03-01T21:11:09;6.80;46.70
23713;DHT22;12035;49.978;8.298;2023-03-01T21:16:09;6.70;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:21:13;6.70;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:26:13;6.80;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:31:13;6.80;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:36:13;6.80;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:41:13;6.80;46.90
23713;DHT22;12035;49.978;8.298;2023-03-01T21:46:13;6.80;47.00
23713;DHT22;12035;49.978;8.298;2023-03-01T21:51:14;6.70;47.10
23713;DHT22;12035;49.978;8.298;2023-03-01T21:56:15;6.60;47.30
23713;DHT22;12035;49.978;8.298;2023-03-01T22:01:15;6.70;47.40
23713;DHT22;12035;49.978;8.298;2023-03-01T22:06:16;6.50;47.50
23713;DHT22;12035;49.978;8.298;2023-03-01T22:11:14;6.50;47.60
23713;DHT22;12035;49.978;8.298;2023-03-01T22:16:12;6.40;47.70
23713;DHT22;12035;49.978;8.298;2023-03-01T22:21:09;6.30;48.70
23713;DHT22;12035;49.978;8.298;2023-03-01T22:26:22;6.30;48.10
23713;DHT22;12035;49.978;8.298;2023-03-01T22:31:21;6.20;48.30
23713;DHT22;12035;49.978;8.298;2023-03-01T22:36:19;6.40;48.40
23713;DHT22;12035;49.978;8.298;2023-03-01T22:41:18;6.10;48.30
23713;DHT22;12035;49.978;8.298;2023-03-01T22:46:16;6.00;48.40
23713;DHT22;12035;49.978;8.298;2023-03-01T22:51:15;6.00;48.50
23713;DHT22;12035;49.978;8.298;2023-03-01T22:56:15;6.00;48.50
23713;DHT22;12035;49.978;8.298;2023-03-01T23:01:18;6.00;48.50
23713;DHT22;12035;49.978;8.298;2023-03-01T23:06:18;6.00;48.60
23713;DHT22;12035;49.978;8.298;2023-03-01T23:11:19;6.00;48.70
23713;DHT22;12035;49.978;8.298;2023-03-01T23:16:17;6.00;48.70
23713;DHT22;12035;49.978;8.298;2023-03-01T23:21:16;5.90;48.60
23713;DHT22;12035;49.978;8.298;2023-03-01T23:26:16;6.00;48.80
23713;DHT22;12035;49.978;8.298;2023-03-01T23:31:16;6.00;48.60
23713;DHT22;12035;49.978;8.298;2023-03-01T23:36:16;5.90;48.80
23713;DHT22;12035;49.978;8.298;2023-03-01T23:41:17;5.90;48.90
23713;DHT22;12035;49.978;8.298;2023-03-01T23:46:18;5.90;48.80
23713;DHT22;12035;49.978;8.298;2023-03-01T23:51:17;5.90;49.00
23713;DHT22;12035;49.978;8.298;2023-03-01T23:56:15;5.90;49.00
