sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:01:33;18.20;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:03:52;18.20;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:06:11;18.10;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:08:30;18.10;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:10:49;18.10;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:13:08;18.00;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:15:28;18.00;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:17:47;18.10;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:20:06;18.00;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:22:27;18.00;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:24:46;18.00;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:27:05;17.90;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:29:26;17.90;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:31:45;17.90;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:34:04;17.90;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:36:24;17.90;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:38:43;17.80;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:41:02;17.80;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:43:22;17.80;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:45:41;17.80;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:48:00;17.80;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:50:20;17.80;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:52:39;17.70;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:54:58;17.70;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:57:18;17.70;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T00:59:37;17.70;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:01:56;17.70;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:04:16;17.70;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:06:35;17.70;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:08:58;17.70;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:11:17;17.70;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:13:36;17.70;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:15:55;17.70;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:18:15;17.60;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:20:34;17.60;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:22:53;17.60;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:25:13;17.60;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:27:32;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:29:51;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:32:12;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:34:31;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:36:51;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:39:10;17.50;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:41:29;17.50;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:43:48;17.50;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:46:08;17.50;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:48:27;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:50:47;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:53:07;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:55:27;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T01:57:47;17.40;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:00:07;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:02:27;17.40;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:04:47;17.40;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:07:06;17.40;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:09:26;17.40;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:11:51;17.30;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:14:14;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:16:35;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:18:56;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:26:16;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:28:35;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:30:55;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:33:14;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:35:34;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:37:59;17.30;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:41:21;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:43:10;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:45:30;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:47:51;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:50:10;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:52:30;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:54:49;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:57:09;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T02:59:28;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:01:48;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:04:07;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:06:26;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:08:46;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:11:05;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:13:24;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:15:43;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:18:03;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:20:22;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:22:41;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:25:00;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:27:20;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:29:39;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:31:58;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:34:18;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:36:37;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:38:59;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:41:19;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:43:38;17.10;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:45:57;17.10;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:48:17;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:50:36;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:52:55;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:55:14;17.10;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:57:34;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T03:59:53;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:02:13;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:04:32;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:06:51;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:09:11;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:11:30;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:13:49;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:16:08;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:18:28;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:20:47;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:23:06;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:25:25;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:27:44;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:30:04;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:32:23;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:34:43;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:37:02;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:39:21;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:41:41;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:44:00;16.90;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:46:20;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:48:39;16.90;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:50:58;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:53:18;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:55:37;17.00;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T04:57:56;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:00:16;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:02:35;17.00;54.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:04:55;16.90;54.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:07:14;17.00;54.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:09:33;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:11:52;16.90;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:14:11;17.00;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:16:31;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:18:50;16.90;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:21:09;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:23:28;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:25:48;17.00;54.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:28:07;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:30:26;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:32:45;17.00;54.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:35:07;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:37:26;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:39:45;17.00;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:42:04;17.00;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:44:24;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:46:43;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:49:02;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:51:22;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:53:41;17.10;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:56:00;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T05:58:20;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:00:39;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:02:58;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:05:17;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:07:37;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:09:56;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:12:16;17.10;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:14:35;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:16:58;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:19:17;17.10;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:21:36;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:23:55;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:26:15;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:28:34;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:30:53;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:33:13;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:35:32;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:37:52;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:40:11;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:42:30;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:44:49;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:47:09;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:49:29;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:51:48;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:54:09;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:56:29;17.20;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T06:58:48;17.20;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:01:07;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:03:26;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:05:46;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:08:06;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:10:25;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:12:44;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:15:03;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:17:23;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:19:42;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:22:01;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:24:20;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:26:40;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:28:59;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:31:18;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:33:38;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:35:57;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:38:16;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:40:35;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:42:55;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:45:14;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:47:33;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:49:52;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:52:11;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:54:31;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:56:50;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T07:59:09;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:01:29;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:03:48;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:06:08;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:08:27;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:10:46;17.20;54.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:13:06;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:15:25;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:17:44;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:20:03;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:22:24;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:24:43;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:27:02;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:29:22;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:31:42;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:34:01;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:36:21;17.20;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:38:40;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:41:00;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:43:19;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:45:38;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:47:57;17.20;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:50:16;17.20;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:52:36;17.20;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:54:55;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:57:14;17.20;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T08:59:34;17.20;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:01:53;17.20;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:04:12;17.20;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:06:32;17.30;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:08:51;17.30;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:11:10;17.30;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:13:30;17.30;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:15:50;17.30;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:18:09;17.30;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:20:28;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:22:47;17.20;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:25:07;17.30;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:27:26;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:29:45;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:32:05;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:34:24;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:36:43;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:39:03;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:41:22;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:43:45;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:46:05;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:48:24;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:50:44;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:53:04;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:55:26;17.30;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T09:57:45;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:00:04;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:02:24;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:04:43;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:07:03;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:09:22;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:11:41;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:14:01;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:16:20;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:18:47;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:21:14;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:23:33;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:25:59;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:28:18;17.30;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:30:38;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:32:59;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:35:21;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:37:42;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:40:01;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:42:23;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:44:42;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:47:05;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:49:26;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:51:46;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:54:05;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:56:25;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T10:58:48;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:01:08;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:03:27;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:05:48;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:08:08;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:10:28;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:12:48;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:15:09;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:24:55;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:27:17;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:29:37;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:31:56;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:34:16;17.30;52.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:36:38;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:39:01;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:41:30;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:43:51;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:46:17;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:48:37;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:50:58;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:53:18;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:55:41;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T11:58:00;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:00:20;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:02:40;17.30;52.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:04:59;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:07:19;17.40;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:09:38;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:11:58;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:14:17;17.40;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:16:37;17.40;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:18:56;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:21:16;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:23:35;17.40;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:25:55;17.30;52.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:28:14;17.40;55.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:30:34;17.70;57.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:35:17;17.80;55.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:37:36;17.70;55.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:39:56;17.60;54.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:42:16;17.60;54.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:44:40;17.60;54.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:46:59;17.50;54.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:49:19;17.50;54.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:51:39;17.50;54.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:54:04;17.50;53.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:56:26;17.40;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T12:58:45;17.50;53.70
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:01:04;17.40;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:03:24;17.40;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:05:43;17.40;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:08:03;17.40;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:10:25;17.40;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:12:45;17.40;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:15:04;17.40;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:17:23;17.40;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:19:43;17.50;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:22:03;17.40;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:24:23;17.40;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:26:42;17.40;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:29:02;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:31:21;17.40;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:33:41;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:36:00;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:38:19;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:40:39;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:42:59;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:45:18;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:47:38;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:49:58;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:52:17;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:54:36;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:56:55;17.50;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T13:59:15;17.60;54.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:01:35;17.60;53.80
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:03:54;17.50;53.60
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:06:13;17.50;53.50
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:08:33;17.40;53.40
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:10:52;17.50;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:13:11;17.40;53.30
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:15:30;17.40;53.20
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:17:50;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:20:09;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:22:29;17.40;53.10
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:24:48;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:27:08;17.40;53.00
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:29:27;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:31:46;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:34:06;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:36:25;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:38:44;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:41:04;17.40;52.90
50955;DHT22;36966;48.064;-0.792;2024-02-04T14:43:23;17.40;52.80