sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:00:33;4.82;;;3.17;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:03:33;3.58;;;2.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:06:53;7.18;;;2.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:10:10;4.10;;;2.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:13:13;3.22;;;2.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:16:12;3.50;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:19:12;5.32;;;3.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:22:12;4.40;;;2.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:25:11;7.50;;;3.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:28:10;4.68;;;3.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:31:10;3.65;;;2.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:34:10;3.97;;;2.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:37:10;3.95;;;2.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:40:09;2.88;;;2.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:43:13;11.50;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:46:14;2.55;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:49:14;6.28;;;2.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:52:13;3.80;;;2.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:55:13;2.67;;;2.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T00:58:12;4.43;;;2.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:01:12;3.25;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:04:13;6.70;;;2.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:07:13;2.10;;;1.77;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:10:12;3.22;;;2.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:13:13;3.75;;;2.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:16:23;5.18;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:19:23;3.75;;;3.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:22:22;3.78;;;2.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:25:21;4.05;;;2.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:28:21;2.88;;;2.47;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:31:20;2.95;;;2.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:34:20;5.82;;;2.08;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:37:19;2.60;;;1.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:40:18;2.33;;;1.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:43:19;3.65;;;2.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:46:18;3.47;;;2.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:49:19;3.45;;;2.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:52:22;4.93;;;2.47;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:55:32;6.00;;;2.33;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T01:58:48;2.28;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:01:59;2.58;;;1.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:05:04;2.07;;;1.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:08:08;2.85;;;1.73;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:11:08;3.38;;;1.77;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:14:09;2.05;;;1.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:17:21;2.00;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:43:52;0.70;;;0.68;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:47:18;1.58;;;1.48;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:50:18;1.45;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:53:18;5.65;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T02:59:45;1.73;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:06:12;1.20;;;0.95;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:09:21;5.60;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:15:40;1.10;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:18:44;3.42;;;1.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:21:47;2.10;;;1.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:24:49;3.92;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:28:09;1.85;;;1.08;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:31:11;2.20;;;1.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:34:26;1.13;;;0.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:37:29;1.83;;;1.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:40:36;5.63;;;1.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:43:37;3.83;;;1.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:46:36;2.28;;;1.08;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:49:36;0.80;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:52:35;1.02;;;0.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:55:35;1.95;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T03:58:35;1.50;;;1.02;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:01:34;1.33;;;0.95;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:04:34;1.85;;;0.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:07:33;1.83;;;0.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:10:33;1.02;;;0.63;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:13:32;1.00;;;0.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:16:32;1.30;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:19:31;0.68;;;0.68;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:22:30;2.88;;;1.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:25:29;1.35;;;0.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:28:29;1.25;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:31:28;0.93;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:34:27;1.40;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:37:27;4.00;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:40:26;1.58;;;0.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:43:26;1.73;;;0.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:46:25;3.17;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:49:24;2.67;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:52:24;1.10;;;0.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:55:25;0.90;;;0.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T04:58:25;1.13;;;0.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:01:24;0.82;;;0.73;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:04:23;1.02;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:07:22;1.38;;;0.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:10:22;1.65;;;1.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:13:21;2.50;;;1.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:16:20;4.00;;;1.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:19:20;3.25;;;1.67;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:22:19;8.07;;;1.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:25:19;4.97;;;1.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:28:18;3.95;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:31:17;3.65;;;2.63;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:34:16;5.25;;;2.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:37:16;2.55;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:40:15;2.75;;;1.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:43:18;1.50;;;0.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:46:17;2.70;;;1.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:49:17;2.50;;;1.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:52:16;2.42;;;0.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:55:16;2.22;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T05:58:16;1.95;;;0.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:04:18;1.58;;;1.27;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:07:17;3.22;;;1.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:10:16;18.45;;;3.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:13:23;5.38;;;3.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:16:23;6.88;;;3.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:19:23;9.10;;;2.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:22:22;4.57;;;2.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:25:21;4.63;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:28:21;3.60;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:31:24;2.15;;;1.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:34:24;2.70;;;1.95;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:37:23;2.30;;;1.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:40:22;3.83;;;2.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:43:22;3.53;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:46:21;4.57;;;2.63;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:49:21;5.15;;;2.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:52:20;2.92;;;2.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:55:19;4.63;;;2.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T06:58:19;5.57;;;3.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:01:19;8.23;;;3.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:04:18;3.45;;;2.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:07:17;4.30;;;2.47;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:10:16;4.22;;;2.17;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:13:16;5.07;;;1.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:16:16;5.85;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:19:16;2.55;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:22:15;2.35;;;1.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:25:14;2.53;;;1.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:28:14;7.50;;;1.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:31:17;4.32;;;1.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:34:17;2.88;;;1.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:37:16;4.50;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:40:15;3.53;;;2.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:43:16;5.53;;;2.08;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:46:16;3.15;;;1.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:49:16;4.05;;;2.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:52:15;2.67;;;1.95;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:55:14;4.35;;;2.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T07:58:14;3.63;;;2.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:01:21;2.50;;;1.77;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:04:21;4.85;;;2.17;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:07:21;1.88;;;1.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:10:20;3.13;;;1.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:13:20;2.40;;;1.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:16:20;2.60;;;1.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:19:19;3.15;;;1.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:22:19;4.63;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:25:19;2.53;;;1.42;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:28:18;2.67;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:31:22;3.63;;;1.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:34:21;4.85;;;1.27;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:37:22;2.70;;;1.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:40:21;4.57;;;1.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:43:20;2.65;;;1.17;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:46:20;3.28;;;1.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:49:20;3.83;;;1.27;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:52:19;5.57;;;1.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:55:18;3.65;;;1.48;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T08:58:18;4.30;;;1.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:01:20;2.85;;;1.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:04:20;4.05;;;2.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:07:20;3.75;;;1.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:10:19;4.45;;;1.98;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:13:19;5.75;;;1.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:16:18;7.05;;;2.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:19:18;4.95;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:22:18;4.15;;;2.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:25:18;7.07;;;2.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:28:17;5.32;;;2.33;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:31:17;6.13;;;2.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:34:16;4.93;;;2.33;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:37:16;9.57;;;2.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:40:16;6.05;;;2.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:47:41;4.03;;;1.67;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:56:38;8.55;;;3.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T09:59:37;19.50;;;8.98;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:02:37;16.77;;;8.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:05:40;18.23;;;8.52;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:12:21;17.85;;;5.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:21:40;12.95;;;4.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:24:42;10.45;;;4.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:27:48;13.10;;;6.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:30:49;11.38;;;4.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:33:58;11.48;;;4.43;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:37:07;14.85;;;5.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:40:16;12.48;;;4.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:43:23;12.45;;;5.13;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:46:24;11.20;;;5.43;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:49:28;11.38;;;5.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:52:31;14.73;;;4.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:55:44;11.63;;;3.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T10:59:03;12.40;;;3.33;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:02:06;10.00;;;3.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:05:21;15.25;;;3.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:08:30;13.48;;;5.78;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:11:50;11.93;;;5.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:14:50;11.75;;;6.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:18:05;15.48;;;5.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:21:13;14.73;;;5.97;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:24:25;17.48;;;5.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:27:26;11.25;;;5.43;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:30:30;11.63;;;4.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:33:40;9.88;;;4.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:36:47;8.43;;;4.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:39:49;10.25;;;4.07;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:43:00;11.07;;;4.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:46:14;12.43;;;4.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:49:24;10.88;;;3.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:52:30;14.48;;;4.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:55:37;14.63;;;3.78;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T11:58:45;27.50;;;3.42;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:01:50;14.63;;;3.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:04:57;31.30;;;4.18;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:23:53;28.88;;;3.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:29:58;34.80;;;4.07;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:33:10;32.65;;;4.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:36:17;22.95;;;4.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:39:21;28.58;;;4.32;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:42:40;38.70;;;6.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:52:41;67.78;;;5.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:55:57;53.05;;;5.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T12:58:56;39.85;;;5.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:08:24;28.20;;;4.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:11:45;24.40;;;4.07;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:15:01;21.90;;;4.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:21:36;13.85;;;3.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:24:57;17.25;;;3.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:28:21;11.25;;;2.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:31:36;15.75;;;3.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:35:08;12.73;;;3.27;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:38:25;5.40;;;2.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:41:37;10.15;;;2.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:44:48;10.45;;;2.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:48:01;10.85;;;2.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:51:24;10.68;;;3.08;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:54:35;11.68;;;3.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T13:57:39;8.02;;;2.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:00:39;8.05;;;2.97;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:06:45;6.20;;;2.63;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:09:47;7.28;;;2.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:13:02;4.30;;;2.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:16:28;4.93;;;2.47;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:19:32;3.70;;;2.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:22:34;2.58;;;1.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:25:35;4.00;;;2.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:28:34;6.15;;;3.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:31:46;5.00;;;3.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:34:55;8.93;;;3.33;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:37:56;5.95;;;3.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:41:00;3.53;;;3.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:44:00;7.78;;;3.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:47:06;5.68;;;3.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:50:40;6.00;;;3.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:53:56;8.18;;;2.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:56:56;5.47;;;3.15;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T14:59:55;4.85;;;2.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:02:57;4.95;;;3.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:06:08;7.53;;;4.03;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:09:24;5.20;;;3.60;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:12:27;8.90;;;4.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:15:28;7.53;;;4.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:18:34;7.03;;;4.72;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:21:35;13.20;;;5.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:24:35;6.85;;;4.78;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:27:34;9.13;;;4.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:30:34;6.95;;;4.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:33:33;9.40;;;5.68;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:36:32;8.35;;;5.78;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:39:32;7.65;;;4.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:42:32;8.13;;;4.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:45:31;6.25;;;4.30;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:48:31;7.03;;;3.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:51:30;7.93;;;3.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:54:29;10.40;;;3.65;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T15:57:29;9.20;;;3.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:00:29;7.07;;;4.07;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:03:29;14.32;;;4.00;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:06:28;7.75;;;3.72;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:09:33;10.00;;;3.92;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:12:34;7.25;;;2.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:15:51;4.88;;;2.97;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:18:50;9.55;;;5.68;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:21:50;7.28;;;3.13;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:24:50;5.97;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:27:50;4.22;;;2.28;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:30:49;7.70;;;2.67;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:33:49;7.30;;;2.67;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:36:49;9.15;;;3.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:39:49;6.28;;;3.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:43:07;5.13;;;2.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:46:07;9.15;;;3.67;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:49:14;6.93;;;3.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:52:16;9.98;;;3.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:55:17;5.40;;;3.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T16:58:17;8.10;;;3.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:01:17;6.05;;;4.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:04:16;8.77;;;4.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:07:16;8.38;;;6.13;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:10:17;9.38;;;6.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:13:25;8.95;;;5.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:16:25;9.85;;;5.70;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:19:24;9.80;;;6.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:22:24;8.57;;;5.35;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:25:24;8.15;;;4.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:28:23;11.63;;;5.55;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:31:23;10.45;;;6.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:34:22;11.20;;;6.63;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:37:21;9.68;;;5.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:40:22;10.23;;;5.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:43:21;7.75;;;4.07;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:46:20;8.48;;;3.83;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:49:21;12.07;;;3.75;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:52:21;7.53;;;3.38;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:55:20;8.05;;;3.58;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T17:58:20;8.77;;;4.28;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:01:20;11.48;;;4.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:04:20;11.45;;;5.53;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:07:20;9.60;;;5.43;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:10:19;13.60;;;6.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:13:19;11.60;;;6.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:16:19;12.50;;;6.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:19:19;13.18;;;8.13;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:22:19;12.93;;;5.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:25:19;12.98;;;6.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:28:18;16.10;;;7.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:31:18;14.45;;;8.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:34:21;14.10;;;7.22;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:37:21;13.25;;;8.18;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:40:20;15.85;;;8.40;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:43:24;14.20;;;7.85;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:46:24;18.92;;;8.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:49:24;24.02;;;10.43;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:52:23;17.85;;;9.45;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:55:23;21.55;;;11.20;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T18:58:27;19.90;;;11.10;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:01:26;21.30;;;10.88;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:04:25;20.45;;;10.25;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:07:24;21.13;;;11.50;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:10:23;16.27;;;9.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:13:24;20.60;;;9.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:16:24;28.25;;;10.80;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:19:25;18.63;;;10.90;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:22:25;22.17;;;10.82;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:25:24;21.67;;;10.73;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:28:24;28.77;;;10.52;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:31:24;20.55;;;11.05;;
61525;SDS011;47394;41.366;-8.738;2022-12-08T19:34:23;23.63;;;11.98;;